createdAt,value
2018-01-25T00:02:19.000Z,41.99
2018-01-25T00:12:19.000Z,42.169
2018-01-25T00:22:19.000Z,42.069
2018-01-25T00:32:19.000Z,42.302
2018-01-25T00:42:19.000Z,42.297
2018-01-25T00:52:19.000Z,42.562
2018-01-25T01:02:19.000Z,42.494
2018-01-25T01:12:19.000Z,42.664
2018-01-25T01:22:19.000Z,42.746
2018-01-25T01:32:19.000Z,42.775
2018-01-25T01:42:19.000Z,43.116
2018-01-25T01:52:19.000Z,43.016
2018-01-25T02:02:19.000Z,43.228
2018-01-25T02:12:19.000Z,43.309
2018-01-25T02:22:22.000Z,43.338
2018-01-25T02:32:19.000Z,43.207
2018-01-25T02:42:19.000Z,43.535
2018-01-25T02:52:19.000Z,43.511
2018-01-25T03:02:19.000Z,43.702
2018-01-25T03:12:19.000Z,43.624
2018-01-25T03:22:19.000Z,43.653
2018-01-25T03:32:19.000Z,43.682
2018-01-25T03:42:19.000Z,43.893
2018-01-25T03:52:19.000Z,43.752
2018-01-25T04:02:19.000Z,43.696
2018-01-25T04:12:19.000Z,43.79
2018-01-25T04:22:19.000Z,43.947
2018-01-25T04:32:19.000Z,44.051
2018-01-25T04:42:19.000Z,43.781
2018-01-25T04:52:19.000Z,43.94
2018-01-25T05:02:19.000Z,44.099
2018-01-25T05:12:19.000Z,44.247
2018-01-25T05:22:19.000Z,44.17
2018-01-25T05:32:19.000Z,44.137
2018-01-25T05:42:19.000Z,44.094
2018-01-25T05:52:19.000Z,43.858
2018-01-25T06:02:19.000Z,43.826
2018-01-25T06:12:19.000Z,43.783
2018-01-25T06:22:19.000Z,43.729
2018-01-25T06:32:19.000Z,43.494
2018-01-25T06:42:19.000Z,43.409
2018-01-25T06:52:19.000Z,43.324
2018-01-25T07:02:19.000Z,43.25
2018-01-25T07:12:19.000Z,42.779
2018-01-25T07:22:19.000Z,42.604
2018-01-25T07:32:19.000Z,42.529
2018-01-25T07:42:19.000Z,42.681
2018-01-25T07:52:19.000Z,42.629
2018-01-25T08:02:19.000Z,42.679
2018-01-25T08:12:19.000Z,42.691
2018-01-25T08:22:20.000Z,42.508
2018-01-25T08:32:20.000Z,42.434
2018-01-25T08:42:20.000Z,42.276
2018-01-25T08:52:20.000Z,42.17
2018-01-25T09:02:20.000Z,42.107
2018-01-25T09:12:24.000Z,42.141
2018-01-25T09:22:20.000Z,42.025
2018-01-25T09:32:20.000Z,41.866
2018-01-25T09:42:20.000Z,41.783
2018-01-25T09:52:20.000Z,41.751
2018-01-25T10:02:20.000Z,41.689
2018-01-25T10:12:20.000Z,41.667
2018-01-25T10:22:20.000Z,41.552
2018-01-25T10:32:20.000Z,41.49
2018-01-25T10:42:20.000Z,41.331
2018-01-25T10:52:20.000Z,41.161
2018-01-25T11:02:20.000Z,40.948
2018-01-25T11:12:20.000Z,40.937
2018-01-25T11:22:20.000Z,40.611
2018-01-25T11:32:20.000Z,40.633
2018-01-25T11:42:20.000Z,40.322
2018-01-25T11:52:20.000Z,40.279
2018-01-25T12:02:21.000Z,40.206
2018-01-25T12:12:21.000Z,39.863
2018-01-25T12:22:20.000Z,39.808
2018-01-25T12:32:20.000Z,39.861
2018-01-25T12:42:20.000Z,39.678
2018-01-25T12:52:20.000Z,39.773
2018-01-25T13:02:20.000Z,39.784
2018-01-25T13:12:20.000Z,39.623
2018-01-25T13:22:20.000Z,39.581
2018-01-25T13:32:20.000Z,39.429
2018-01-25T13:42:20.000Z,39.194
2018-01-25T13:52:20.000Z,39.388
2018-01-25T14:02:20.000Z,39.408
2018-01-25T14:12:20.000Z,39.356
2018-01-25T14:22:20.000Z,39.259
2018-01-25T14:42:20.000Z,39.258
2018-01-25T14:52:20.000Z,39.333
2018-01-25T15:02:20.000Z,39.214
2018-01-25T15:12:20.000Z,39.183
2018-01-25T15:22:20.000Z,39.15
2018-01-25T15:32:20.000Z,39.094
2018-01-25T15:42:20.000Z,39.235
2018-01-25T15:52:20.000Z,39.02
2018-01-25T16:02:20.000Z,39.117
2018-01-25T16:12:20.000Z,39.128
2018-01-25T16:22:20.000Z,39.218
2018-01-25T16:32:20.000Z,39.277
2018-01-25T16:42:21.000Z,39.334
2018-01-25T16:52:21.000Z,39.434
2018-01-25T17:02:21.000Z,39.383
2018-01-25T17:12:21.000Z,39.555
2018-01-25T17:22:22.000Z,39.751
2018-01-25T17:32:21.000Z,39.699
2018-01-25T17:42:21.000Z,39.755
2018-01-25T17:52:21.000Z,39.608
2018-01-25T18:02:21.000Z,39.855
2018-01-25T18:12:21.000Z,39.77
2018-01-25T18:22:21.000Z,39.975
2018-01-25T18:32:21.000Z,39.998
2018-01-25T18:42:21.000Z,39.976
2018-01-25T18:52:21.000Z,40.085
2018-01-25T19:02:21.000Z,40.162
2018-01-25T19:12:21.000Z,40.283
2018-01-25T19:22:21.000Z,40.185
2018-01-25T19:32:21.000Z,40.856
2018-01-25T19:42:21.000Z,41.914
2018-01-25T19:52:21.000Z,42.68
2018-01-25T20:02:21.000Z,42.886
2018-01-25T20:12:21.000Z,42.932
2018-01-25T20:22:21.000Z,42.462
2018-01-25T20:32:24.000Z,42.697
2018-01-25T20:42:21.000Z,42.37
2018-01-25T20:52:21.000Z,42.526
2018-01-25T21:02:21.000Z,42.515
2018-01-25T21:12:21.000Z,42.286
2018-01-25T21:22:21.000Z,42.41
2018-01-25T21:32:21.000Z,42.299
2018-01-25T21:42:21.000Z,42.288
2018-01-25T21:52:21.000Z,42.245
2018-01-25T22:02:21.000Z,42.513
2018-01-25T22:12:21.000Z,42.138
2018-01-25T22:22:21.000Z,42.348
2018-01-25T22:32:21.000Z,42.061
2018-01-25T22:42:21.000Z,42.317
2018-01-25T22:52:21.000Z,42.281
2018-01-25T23:02:21.000Z,42.157
2018-01-25T23:12:21.000Z,42.11
2018-01-25T23:22:21.000Z,41.956
2018-01-25T23:32:21.000Z,41.995
2018-01-25T23:42:21.000Z,42.249
2018-01-25T23:52:21.000Z,42.373
