createdAt,value
2022-11-22T00:00:26.255Z,5
2022-11-22T00:02:32.650Z,5.4
2022-11-22T00:10:45.476Z,5.4
2022-11-22T00:21:04.047Z,5.7
2022-11-22T00:27:13.246Z,5.5
2022-11-22T00:29:16.323Z,6.7
2022-11-22T00:33:25.701Z,6
2022-11-22T00:35:28.762Z,7.5
2022-11-22T00:37:53.119Z,6.7
2022-11-22T00:39:56.192Z,8.8
2022-11-22T00:41:59.222Z,8.7
2022-11-22T00:44:05.526Z,7.5
2022-11-22T00:46:08.594Z,5.5
2022-11-22T00:50:14.706Z,8.3
2022-11-22T00:52:17.784Z,6.7
2022-11-22T00:54:20.832Z,6.8
2022-11-22T00:56:23.932Z,4.7
2022-11-22T00:58:30.215Z,7.1
2022-11-22T01:00:33.350Z,8.9
2022-11-22T01:02:36.351Z,5.9
2022-11-22T01:04:39.394Z,6.2
2022-11-22T01:06:42.477Z,7.3
2022-11-22T01:08:45.681Z,8.2
2022-11-22T01:10:48.638Z,6.9
2022-11-22T01:12:54.883Z,6.3
2022-11-22T01:14:57.954Z,7.7
2022-11-22T01:17:01.031Z,8.4
2022-11-22T01:19:04.100Z,9.8
2022-11-22T01:21:07.186Z,7.6
2022-11-22T01:23:10.249Z,7
2022-11-22T01:25:13.305Z,7
2022-11-22T01:27:19.637Z,8.2
2022-11-22T01:29:22.720Z,8.4
2022-11-22T01:31:25.760Z,7.2
2022-11-22T01:32:28.923Z,8.9
2022-11-22T01:34:32.151Z,9.2
2022-11-22T01:36:35.060Z,7.5
2022-11-22T01:38:38.170Z,7.9
2022-11-22T01:40:44.436Z,9.9
2022-11-22T01:44:50.558Z,8.3
2022-11-22T01:46:53.633Z,7.5
2022-11-22T01:48:56.697Z,9.4
2022-11-22T01:53:02.855Z,7.3
2022-11-22T01:57:12.198Z,7.5
2022-11-22T01:59:15.269Z,7.7
2022-11-22T02:01:18.422Z,6.5
2022-11-22T02:03:21.460Z,7.5
2022-11-22T02:05:24.495Z,8.7
2022-11-22T02:07:27.646Z,8
2022-11-22T02:09:33.867Z,7.8
2022-11-22T02:11:38.515Z,8
2022-11-22T02:13:41.538Z,7.1
2022-11-22T02:24:00.135Z,7.7
2022-11-22T02:26:03.189Z,6.8
2022-11-22T02:28:06.282Z,7.2
2022-11-22T02:29:09.419Z,6.2
2022-11-22T02:31:12.508Z,7.2
2022-11-22T02:33:15.585Z,6.6
2022-11-22T02:37:24.945Z,7.9
2022-11-22T02:45:37.256Z,5.2
2022-11-22T02:49:43.418Z,6.3
2022-11-22T02:51:49.701Z,6.6
2022-11-22T02:53:52.783Z,5
2022-11-22T02:55:55.888Z,6.2
2022-11-22T02:57:58.935Z,6.7
2022-11-22T03:00:02.003Z,6.1
2022-11-22T03:06:14.445Z,5.7
2022-11-22T03:08:17.518Z,6.7
2022-11-22T03:12:23.654Z,5.6
2022-11-22T03:14:26.731Z,6.1
2022-11-22T03:16:29.916Z,6.2
2022-11-22T03:18:32.863Z,5.7
2022-11-22T03:20:39.168Z,6.9
2022-11-22T03:22:42.248Z,6.4
2022-11-22T03:24:45.302Z,5.2
2022-11-22T03:25:48.432Z,6.6
2022-11-22T03:27:51.495Z,8
2022-11-22T03:29:54.574Z,5.8
2022-11-22T03:31:57.763Z,5.8
2022-11-22T03:34:03.920Z,4.6
2022-11-22T03:36:07.010Z,5.9
2022-11-22T03:40:13.140Z,5.8
2022-11-22T03:42:21.221Z,6
2022-11-22T03:44:19.298Z,5.6
2022-11-22T03:46:22.344Z,4.8
2022-11-22T03:48:28.652Z,5.2
2022-11-22T03:50:31.742Z,3.9
2022-11-22T03:52:34.776Z,6.4
2022-11-22T03:54:37.838Z,5.7
2022-11-22T03:56:40.906Z,4.4
2022-11-22T03:58:43.998Z,3.3
2022-11-22T04:00:47.119Z,4.8
2022-11-22T04:02:53.358Z,5.1
2022-11-22T04:07:00.169Z,3.6
2022-11-22T04:15:12.452Z,4.2
2022-11-22T04:17:18.747Z,2.2
2022-11-22T04:19:21.804Z,3.2
2022-11-22T04:21:24.881Z,3.6
2022-11-22T04:23:48.706Z,2.8
2022-11-22T04:25:51.783Z,2.8
2022-11-22T04:27:54.851Z,1.9
2022-11-22T04:30:01.138Z,3.3
2022-11-22T04:32:04.213Z,3
2022-11-22T04:34:07.272Z,4.2
2022-11-22T04:36:13.305Z,2.3
2022-11-22T04:38:13.416Z,2
2022-11-22T04:40:16.505Z,0.9
2022-11-22T04:42:19.641Z,2.1
2022-11-22T04:44:25.871Z,2.5
2022-11-22T04:46:28.940Z,2
2022-11-22T04:48:31.983Z,1.7
2022-11-22T04:50:35.045Z,1.4
2022-11-22T04:52:38.140Z,2.1
2022-11-22T04:54:41.333Z,1.5
2022-11-22T04:56:44.259Z,3.2
2022-11-22T04:58:50.532Z,1.2
2022-11-22T05:00:53.659Z,1.9
2022-11-22T05:02:56.653Z,1.1
2022-11-22T05:04:59.719Z,1
2022-11-22T05:07:02.813Z,1.1
2022-11-22T05:09:05.833Z,1.7
2022-11-22T05:11:08.914Z,0.9
2022-11-22T05:13:15.163Z,0.3
2022-11-22T05:15:18.234Z,1.7
2022-11-22T05:17:21.296Z,1.4
2022-11-22T05:18:24.444Z,1.3
2022-11-22T05:20:27.498Z,0.4
2022-11-22T05:22:30.583Z,1
2022-11-22T05:24:33.621Z,2
2022-11-22T05:26:39.886Z,1.2
2022-11-22T05:28:42.943Z,1.3
2022-11-22T05:30:46.005Z,1.2
2022-11-22T05:32:49.059Z,1.4
2022-11-22T05:34:52.114Z,1.4
2022-11-22T05:38:58.214Z,1.1
2022-11-22T05:41:04.495Z,2
2022-11-22T05:43:07.518Z,2.6
2022-11-22T05:45:10.555Z,3.3
2022-11-22T05:47:13.625Z,1.4
2022-11-22T05:49:16.673Z,0.6
2022-11-22T05:51:19.726Z,2.2
2022-11-22T05:53:22.762Z,1.5
2022-11-22T05:55:29.011Z,2.5
2022-11-22T05:57:32.066Z,0.7
2022-11-22T05:59:37.684Z,0.9
2022-11-22T06:01:38.167Z,1.7
2022-11-22T06:03:41.202Z,1.4
2022-11-22T06:05:44.234Z,1.2
2022-11-22T06:07:47.337Z,1.9
2022-11-22T06:13:59.634Z,1.1
2022-11-22T06:15:02.779Z,1.4
2022-11-22T06:17:05.806Z,1.7
2022-11-22T06:19:08.863Z,3
2022-11-22T06:21:11.883Z,1.5
2022-11-22T06:23:18.156Z,0.8
2022-11-22T06:25:21.182Z,1.2
2022-11-22T06:27:24.227Z,1.8
2022-11-22T06:29:27.467Z,1.6
2022-11-22T06:31:30.297Z,1.6
2022-11-22T06:33:33.307Z,0.5
2022-11-22T06:35:36.381Z,0.6
2022-11-22T06:37:42.601Z,1.8
2022-11-22T06:39:45.648Z,1.4
2022-11-22T06:41:48.727Z,1.7
2022-11-22T06:43:51.708Z,1.1
2022-11-22T06:45:54.758Z,1.2
2022-11-22T06:47:57.823Z,1.3
2022-11-22T06:50:00.857Z,1.3
2022-11-22T06:52:07.095Z,0.1
2022-11-22T06:54:10.147Z,1.5
2022-11-22T06:56:13.155Z,0.7
2022-11-22T06:58:16.194Z,0.6
2022-11-22T07:00:19.244Z,1.6
2022-11-22T07:02:22.285Z,1
2022-11-22T07:04:25.319Z,2.1
2022-11-22T07:06:31.612Z,1.7
2022-11-22T07:08:34.606Z,2
2022-11-22T07:10:37.618Z,1.5
2022-11-22T07:11:40.769Z,1.7
2022-11-22T07:17:49.878Z,1.1
2022-11-22T07:19:56.131Z,1.5
2022-11-22T07:21:59.150Z,1
2022-11-22T07:24:02.187Z,2
2022-11-22T07:28:08.275Z,0.7
2022-11-22T07:30:11.316Z,1.7
2022-11-22T07:32:14.347Z,1.2
2022-11-22T07:34:20.588Z,2
2022-11-22T07:36:23.634Z,2.1
2022-11-22T07:38:26.650Z,1.2
2022-11-22T07:40:29.704Z,1.5
2022-11-22T07:42:32.729Z,2.2
2022-11-22T07:44:35.769Z,2.5
2022-11-22T07:46:38.790Z,0.6
2022-11-22T07:48:45.046Z,1.7
2022-11-22T07:50:48.093Z,2.6
2022-11-22T07:52:51.139Z,1.9
2022-11-22T07:54:54.189Z,1
2022-11-22T07:56:57.206Z,1
2022-11-22T07:59:00.250Z,2.2
2022-11-22T08:01:03.367Z,2.3
2022-11-22T08:07:17.319Z,2.8
2022-11-22T08:09:47.107Z,1.4
2022-11-22T08:11:50.180Z,1.8
2022-11-22T08:13:53.204Z,2
2022-11-22T08:16:03.702Z,0.6
2022-11-22T08:18:02.513Z,2
2022-11-22T08:20:05.578Z,1.3
2022-11-22T08:22:08.617Z,1.5
2022-11-22T08:24:11.652Z,0.4
2022-11-22T08:26:14.709Z,0.7
2022-11-22T08:28:17.763Z,1
2022-11-22T08:30:24.019Z,1.5
2022-11-22T08:32:27.093Z,1.3
2022-11-22T08:34:30.118Z,1.6
2022-11-22T08:36:33.143Z,1.7
2022-11-22T08:38:36.241Z,1.5
2022-11-22T08:40:41.182Z,0.1
2022-11-22T08:44:48.606Z,1.1
2022-11-22T08:50:57.740Z,0.7
2022-11-22T08:53:00.806Z,0.2
2022-11-22T08:55:03.849Z,0.4
2022-11-22T08:59:13.279Z,0.6
2022-11-22T09:01:16.368Z,0.9
2022-11-22T09:03:19.321Z,0.8
2022-11-22T09:04:22.437Z,1
2022-11-22T09:08:31.260Z,1.1
2022-11-22T09:10:31.627Z,1.1
2022-11-22T09:12:37.889Z,0.9
2022-11-22T09:14:40.955Z,1.5
2022-11-22T09:16:43.992Z,0.7
2022-11-22T09:18:47.059Z,0.7
2022-11-22T09:20:50.126Z,1.3
2022-11-22T09:22:53.177Z,1.1
2022-11-22T09:24:56.266Z,1.5
2022-11-22T09:29:05.566Z,0.8
2022-11-22T09:31:08.649Z,0.7
2022-11-22T09:37:17.854Z,0.3
2022-11-22T09:39:20.983Z,0.2
2022-11-22T09:41:27.214Z,1
2022-11-22T09:43:30.300Z,1.1
2022-11-22T09:45:33.368Z,0.5
2022-11-22T09:47:36.439Z,0.2
2022-11-22T09:49:39.510Z,0.9
2022-11-22T09:51:42.596Z,0.4
2022-11-22T09:53:45.660Z,1.1
2022-11-22T09:55:51.941Z,1.5
2022-11-22T09:59:58.091Z,0.4
2022-11-22T10:01:01.319Z,0.2
2022-11-22T10:03:04.334Z,0.2
2022-11-22T10:05:07.415Z,0.2
2022-11-22T10:07:10.582Z,0.3
2022-11-22T10:09:16.764Z,0.6
2022-11-22T10:11:19.853Z,0.5
2022-11-22T10:13:22.927Z,0.3
2022-11-22T10:15:26.033Z,0.1
2022-11-22T10:17:29.101Z,0.5
2022-11-22T10:19:32.544Z,0.1
2022-11-22T10:21:35.253Z,0.2
2022-11-22T10:23:41.538Z,1.8
2022-11-22T10:25:44.620Z,0.6
2022-11-22T10:27:47.719Z,0.3
2022-11-22T10:29:50.793Z,0.2
2022-11-22T10:31:53.876Z,0.4
2022-11-22T10:33:56.934Z,0.3
2022-11-22T10:36:00.027Z,0.3
2022-11-22T10:38:06.318Z,1
2022-11-22T10:40:09.428Z,1
2022-11-22T10:42:12.504Z,0.1
2022-11-22T10:44:15.569Z,0.2
2022-11-22T10:46:18.633Z,0.2
2022-11-22T10:52:31.098Z,0.5
2022-11-22T10:54:34.204Z,0.2
2022-11-22T10:56:37.282Z,0.4
2022-11-22T10:57:40.425Z,1.1
2022-11-22T10:59:43.524Z,0.4
2022-11-22T11:01:47.183Z,0.1
2022-11-22T11:03:50.266Z,0.1
2022-11-22T11:06:22.825Z,0.4
2022-11-22T11:08:15.303Z,0.2
2022-11-22T11:10:11.287Z,0.6
2022-11-22T11:12:05.845Z,0.1
2022-11-22T11:14:08.917Z,0.3
2022-11-22T11:16:12.020Z,0.3
2022-11-22T11:18:15.116Z,0.2
2022-11-22T11:20:21.419Z,0.4
2022-11-22T11:22:50.309Z,0.8
2022-11-22T11:24:27.741Z,1.1
2022-11-22T11:26:30.685Z,0.3
2022-11-22T11:28:33.761Z,0.9
2022-11-22T11:32:39.969Z,0.3
2022-11-22T11:34:46.238Z,0.1
2022-11-22T11:36:49.349Z,0
2022-11-22T11:38:52.424Z,0.3
2022-11-22T11:40:55.526Z,0.1
2022-11-22T11:42:58.600Z,0.1
2022-11-22T11:45:01.721Z,0.2
2022-11-22T11:47:04.802Z,0.7
2022-11-22T11:49:11.094Z,0.1
2022-11-22T11:51:14.046Z,0.1
2022-11-22T11:53:17.155Z,0.3
2022-11-22T11:55:47.031Z,0.3
2022-11-22T11:57:50.129Z,1.3
2022-11-22T11:59:53.241Z,0
2022-11-22T12:01:59.599Z,0.6
2022-11-22T12:08:08.795Z,0.4
2022-11-22T12:10:11.947Z,0.3
2022-11-22T12:12:14.982Z,0.1
2022-11-22T12:14:20.475Z,0.1
2022-11-22T12:16:24.389Z,0
2022-11-22T12:18:27.496Z,0.1
2022-11-22T12:20:30.602Z,0
2022-11-22T12:24:57.281Z,0.2
2022-11-22T12:26:39.870Z,0
2022-11-22T12:28:42.963Z,0
2022-11-22T12:30:49.268Z,0.2
2022-11-22T12:32:52.362Z,0
2022-11-22T12:34:55.452Z,0.1
2022-11-22T12:36:58.631Z,0
2022-11-22T12:39:01.706Z,0.1
2022-11-22T12:41:04.777Z,0.2
2022-11-22T12:43:07.882Z,0
2022-11-22T12:45:14.189Z,0.1
2022-11-22T12:47:17.270Z,0.1
2022-11-22T12:48:23.052Z,0.1
2022-11-22T12:49:20.379Z,0.1
2022-11-22T12:50:23.537Z,0.1
2022-11-22T12:52:26.648Z,0.1
2022-11-22T12:54:30.121Z,0
2022-11-22T12:56:33.549Z,0
2022-11-22T12:58:39.133Z,0.1
2022-11-22T13:00:42.227Z,0.2
2022-11-22T13:04:48.441Z,0.1
2022-11-22T13:06:51.566Z,0.3
2022-11-22T13:08:58.907Z,0.5
2022-11-22T13:10:57.716Z,0
2022-11-22T13:13:04.055Z,0.1
2022-11-22T13:15:07.136Z,0.1
2022-11-22T13:17:10.266Z,0.1
2022-11-22T13:19:13.332Z,0
2022-11-22T13:21:16.421Z,0.1
2022-11-22T13:25:22.621Z,0.1
2022-11-22T13:27:28.935Z,0
2022-11-22T13:29:32.025Z,0.8
2022-11-22T13:31:40.628Z,0.1
2022-11-22T13:35:41.319Z,0.1
2022-11-22T13:39:47.493Z,0.6
2022-11-22T13:41:53.813Z,0.1
2022-11-22T13:43:56.884Z,0
2022-11-22T13:45:59.974Z,0
2022-11-22T13:51:09.344Z,0
2022-11-22T13:53:12.458Z,0
2022-11-22T13:57:21.865Z,0.1
2022-11-22T13:59:24.956Z,0.1
2022-11-22T14:03:32.689Z,0
2022-11-22T14:05:41.401Z,0
2022-11-22T14:09:45.177Z,0
2022-11-22T14:13:51.378Z,0
2022-11-22T14:15:54.462Z,0
2022-11-22T14:17:57.577Z,0.2
2022-11-22T14:20:00.674Z,0.3
2022-11-22T14:22:03.752Z,0
2022-11-22T14:24:10.063Z,0
2022-11-22T14:26:13.159Z,0
2022-11-22T14:32:22.479Z,0
2022-11-22T14:34:25.563Z,0
2022-11-22T14:36:28.637Z,0
2022-11-22T14:38:34.960Z,0
2022-11-22T14:40:38.050Z,0
2022-11-22T14:42:41.166Z,0
2022-11-22T14:43:44.336Z,0
2022-11-22T14:45:47.424Z,0.1
2022-11-22T14:47:50.481Z,0.1
2022-11-22T14:49:53.603Z,0
2022-11-22T14:51:59.915Z,0
2022-11-22T14:54:03.016Z,0
2022-11-22T14:56:06.138Z,0
2022-11-22T14:58:09.205Z,0
2022-11-22T15:00:12.312Z,0
2022-11-22T15:02:15.488Z,0.9
2022-11-22T15:09:16.584Z,0
2022-11-22T15:09:16.792Z,0.8
2022-11-22T15:09:18.107Z,0
2022-11-22T15:10:31.027Z,0
2022-11-22T15:12:34.101Z,0.1
2022-11-22T15:14:37.167Z,0
2022-11-22T15:58:13.008Z,0.4
2022-11-22T16:00:16.106Z,0
2022-11-22T16:02:22.418Z,0
2022-11-22T16:04:25.511Z,0
2022-11-22T16:06:28.612Z,0
2022-11-22T16:08:32.838Z,0
2022-11-22T16:10:34.821Z,0.1
2022-11-22T16:12:37.905Z,0.4
2022-11-22T16:14:41.019Z,0
2022-11-22T16:16:47.300Z,0
2022-11-22T16:18:50.393Z,0
2022-11-22T16:20:53.511Z,0
2022-11-22T16:22:56.624Z,0
2022-11-22T16:24:59.730Z,0
2022-11-22T16:27:02.827Z,0.1
2022-11-22T16:29:05.934Z,0
2022-11-22T16:31:12.313Z,0
2022-11-22T16:33:15.339Z,0
2022-11-22T16:35:28.431Z,0
2022-11-22T16:36:21.601Z,0.4
2022-11-22T16:38:24.702Z,0
2022-11-22T16:40:27.766Z,0.5
2022-11-22T16:42:30.872Z,0
2022-11-22T16:44:37.166Z,0.2
2022-11-22T16:48:43.372Z,0.1
2022-11-22T16:54:52.681Z,0.3
2022-11-22T16:56:55.790Z,0.1
2022-11-22T16:59:02.221Z,0.5
2022-11-22T17:01:05.316Z,0.2
2022-11-22T17:03:08.315Z,0.1
2022-11-22T17:05:11.405Z,0.1
2022-11-22T17:07:14.550Z,0.1
2022-11-22T17:09:17.590Z,0
2022-11-22T17:11:20.695Z,0.1
2022-11-22T17:13:27.033Z,0.1
2022-11-22T17:15:30.124Z,0
2022-11-22T17:17:33.236Z,0.1
2022-11-22T17:19:53.177Z,0.1
2022-11-22T17:21:39.415Z,0.3
2022-11-22T17:23:42.518Z,0.2
2022-11-22T17:25:45.636Z,0.1
2022-11-22T17:27:54.228Z,0.3
2022-11-22T17:29:55.094Z,0
2022-11-22T17:31:58.132Z,0
2022-11-22T17:33:01.293Z,0.1
2022-11-22T17:35:04.385Z,0.2
2022-11-22T17:37:07.491Z,0.2
2022-11-22T17:39:10.588Z,0.1
2022-11-22T17:41:16.898Z,0.6
2022-11-22T17:43:19.994Z,0.5
2022-11-22T17:45:23.089Z,0.1
2022-11-22T17:47:26.168Z,0.4
2022-11-22T17:49:29.700Z,0.1
2022-11-22T17:51:32.376Z,0.4
2022-11-22T17:53:35.455Z,0.3
2022-11-22T17:56:09.053Z,0.7
2022-11-22T17:57:44.838Z,0.5
2022-11-22T17:59:47.938Z,1.4
2022-11-22T18:01:51.043Z,0.7
2022-11-22T18:03:54.118Z,0.6
2022-11-22T18:05:57.205Z,1.2
2022-11-22T18:08:00.396Z,0.9
2022-11-22T18:10:06.548Z,1
2022-11-22T18:12:09.660Z,1.5
2022-11-22T18:14:12.746Z,2.3
2022-11-22T18:16:15.935Z,2.1
2022-11-22T18:18:48.409Z,1.4
2022-11-22T18:20:22.021Z,3.4
2022-11-22T18:22:25.119Z,2
2022-11-22T18:24:31.419Z,1.9
2022-11-22T18:26:40.786Z,3
2022-11-22T18:29:43.000Z,3.3
2022-11-22T18:31:51.645Z,3.5
2022-11-22T18:33:46.946Z,1.8
2022-11-22T18:35:56.339Z,3.9
2022-11-22T18:37:56.274Z,3.7
2022-11-22T18:39:59.380Z,3.6
2022-11-22T18:42:02.507Z,4
2022-11-22T18:44:08.656Z,4
2022-11-22T18:46:08.646Z,4.1
2022-11-22T18:48:11.745Z,4.6
2022-11-22T18:54:24.215Z,4.4
2022-11-22T18:58:34.566Z,3.3
2022-11-22T19:00:33.505Z,4
2022-11-22T19:02:36.587Z,5.2
2022-11-22T19:04:39.662Z,6.5
2022-11-22T19:06:46.007Z,3.5
2022-11-22T19:08:49.096Z,4.5
2022-11-22T19:10:52.161Z,4.1
2022-11-22T19:12:55.267Z,5.2
2022-11-22T19:14:58.359Z,2.2
2022-11-22T19:17:01.466Z,3
2022-11-22T19:23:13.961Z,4.1
2022-11-22T19:25:17.060Z,3.5
2022-11-22T19:27:46.912Z,3.8
2022-11-22T19:31:53.136Z,2.7
2022-11-22T19:36:02.519Z,3.4
2022-11-22T19:38:05.600Z,1.9
2022-11-22T19:40:08.725Z,3.6
2022-11-22T19:42:11.803Z,4
2022-11-22T19:44:14.910Z,3.2
2022-11-22T19:46:18.021Z,2.6
2022-11-22T19:48:24.321Z,4.3
2022-11-22T19:52:30.525Z,3.3
2022-11-22T19:54:33.616Z,3.3
2022-11-22T19:56:38.315Z,2.4
2022-11-22T20:00:44.543Z,3
2022-11-22T20:04:53.907Z,3.6
2022-11-22T20:06:57.001Z,3.9
2022-11-22T20:09:00.122Z,3.1
2022-11-22T20:11:03.239Z,1.9
2022-11-22T20:13:10.334Z,4
2022-11-22T20:15:09.408Z,3.4
2022-11-22T20:17:15.728Z,2.6
2022-11-22T20:19:18.844Z,3.7
2022-11-22T20:21:22.517Z,3.4
2022-11-22T20:22:25.101Z,3.3
2022-11-22T20:24:28.619Z,3.9
2022-11-22T20:26:31.330Z,3.9
2022-11-22T20:28:34.427Z,3.5
2022-11-22T20:32:43.815Z,3.3
2022-11-22T20:34:46.942Z,2.3
2022-11-22T20:38:53.121Z,2.6
2022-11-22T20:40:56.234Z,2.3
2022-11-22T20:45:05.607Z,3.9
2022-11-22T20:47:08.700Z,3.5
2022-11-22T20:49:11.827Z,2.5
2022-11-22T20:51:14.937Z,3.4
2022-11-22T20:53:18.023Z,3
2022-11-22T20:57:24.217Z,3.5
2022-11-22T20:59:30.523Z,4.3
2022-11-22T21:01:33.710Z,5.7
2022-11-22T21:07:42.946Z,4.9
2022-11-22T21:09:46.032Z,3.4
2022-11-22T21:13:55.440Z,3.9
2022-11-22T21:15:58.547Z,4
2022-11-22T21:18:24.117Z,2.8
2022-11-22T21:19:04.832Z,2
2022-11-22T21:25:14.114Z,4.3
2022-11-22T21:27:20.430Z,4
2022-11-22T21:35:32.838Z,5
2022-11-22T21:37:35.956Z,3.8
2022-11-22T21:39:39.049Z,4.4
2022-11-22T21:41:45.397Z,4.4
2022-11-22T21:43:50.605Z,4.4
2022-11-22T21:45:51.545Z,4.3
2022-11-22T21:47:54.663Z,3.6
2022-11-22T21:49:57.793Z,3.1
2022-11-22T21:52:00.872Z,3.6
2022-11-22T21:54:04.002Z,3.4
2022-11-22T22:00:16.486Z,3.2
2022-11-22T22:02:19.603Z,2.2
2022-11-22T22:04:22.719Z,4.4
2022-11-22T22:06:25.812Z,3.2
2022-11-22T22:08:29.039Z,3.7
2022-11-22T22:12:38.337Z,3.7
2022-11-22T22:15:44.596Z,3.5
2022-11-22T22:17:47.694Z,2.1
2022-11-22T22:19:50.795Z,1.8
2022-11-22T22:21:53.896Z,2.3
2022-11-22T22:24:00.186Z,2.9
2022-11-22T22:28:06.437Z,1.8
2022-11-22T22:30:09.536Z,3
2022-11-22T22:32:12.599Z,2.6
2022-11-22T22:36:18.821Z,3.2
2022-11-22T22:38:25.106Z,3.1
2022-11-22T22:40:28.229Z,1.8
2022-11-22T22:42:31.305Z,1.7
2022-11-22T22:44:34.406Z,3.2
2022-11-22T22:46:37.532Z,1.8
2022-11-22T22:48:40.622Z,1.4
2022-11-22T22:52:50.055Z,2.2
2022-11-22T22:56:56.252Z,1.8
2022-11-22T22:58:59.358Z,2.2
2022-11-22T23:01:02.454Z,1.8
2022-11-22T23:05:08.672Z,1.9
2022-11-22T23:07:14.978Z,2
2022-11-22T23:09:18.074Z,1.8
2022-11-22T23:11:21.165Z,3.2
2022-11-22T23:13:45.350Z,2.4
2022-11-22T23:15:58.464Z,2.6
2022-11-22T23:17:51.574Z,2.2
2022-11-22T23:19:57.883Z,4.1
2022-11-22T23:22:00.973Z,2.9
2022-11-22T23:24:04.058Z,2.5
2022-11-22T23:26:07.173Z,2.6
2022-11-22T23:28:10.261Z,2.4
2022-11-22T23:30:13.381Z,3.3
2022-11-22T23:34:22.782Z,2.7
2022-11-22T23:38:28.955Z,2.4
2022-11-22T23:40:32.061Z,2.9
2022-11-22T23:42:35.199Z,2.2
2022-11-22T23:44:38.285Z,2.6
2022-11-22T23:46:41.412Z,3.2
2022-11-22T23:48:47.722Z,2.9
2022-11-22T23:50:50.812Z,3
2022-11-22T23:52:53.932Z,2.4
2022-11-22T23:54:57.054Z,2.5
2022-11-22T23:57:00.150Z,3.6
2022-11-22T23:59:03.253Z,3.3
