createdAt,value
2023-01-07T00:02:09.955Z,13.23
2023-01-07T00:04:39.174Z,12.07
2023-01-07T00:07:09.949Z,14.13
2023-01-07T00:09:40.838Z,14.43
2023-01-07T00:12:11.517Z,13.35
2023-01-07T00:14:40.573Z,13.10
2023-01-07T00:17:09.993Z,13.73
2023-01-07T00:19:39.056Z,14.80
2023-01-07T00:22:08.400Z,14.80
2023-01-07T00:24:37.599Z,15.10
2023-01-07T00:27:07.159Z,13.07
2023-01-07T00:29:37.680Z,13.05
2023-01-07T00:32:07.365Z,14.80
2023-01-07T00:34:39.089Z,13.45
2023-01-07T00:37:26.001Z,13.15
2023-01-07T00:39:55.170Z,13.13
2023-01-07T00:42:42.183Z,13.10
2023-01-07T00:45:13.427Z,13.00
2023-01-07T00:47:42.826Z,12.20
2023-01-07T00:50:12.060Z,10.40
2023-01-07T00:52:41.547Z,9.65
2023-01-07T00:55:11.810Z,8.43
2023-01-07T00:57:41.360Z,6.88
2023-01-07T01:00:14.792Z,6.57
2023-01-07T01:02:44.771Z,5.72
2023-01-07T01:05:14.067Z,5.68
2023-01-07T01:07:44.223Z,5.43
2023-01-07T01:10:15.661Z,6.65
2023-01-07T01:12:46.012Z,5.18
2023-01-07T01:15:18.094Z,5.47
2023-01-07T01:17:47.430Z,5.47
2023-01-07T01:20:17.668Z,5.15
2023-01-07T01:22:47.392Z,5.15
2023-01-07T01:25:16.878Z,5.43
2023-01-07T01:27:46.300Z,4.13
2023-01-07T01:30:16.874Z,4.40
2023-01-07T01:32:46.886Z,4.72
2023-01-07T01:35:17.046Z,4.68
2023-01-07T01:37:46.582Z,4.35
2023-01-07T01:40:15.943Z,5.47
2023-01-07T01:42:45.464Z,4.40
2023-01-07T01:45:20.595Z,5.28
2023-01-07T01:47:54.872Z,4.80
2023-01-07T01:50:30.067Z,4.70
2023-01-07T01:53:05.455Z,4.50
2023-01-07T01:55:39.878Z,5.00
2023-01-07T01:58:14.789Z,6.50
2023-01-07T02:00:45.597Z,8.10
2023-01-07T02:03:19.210Z,9.25
2023-01-07T02:05:50.102Z,7.85
2023-01-07T02:08:22.237Z,9.25
2023-01-07T02:11:06.206Z,7.10
2023-01-07T02:13:48.103Z,7.28
2023-01-07T02:16:25.360Z,8.63
2023-01-07T02:19:17.003Z,8.27
2023-01-07T02:21:54.199Z,8.77
2023-01-07T02:24:55.679Z,4.47
2023-01-07T02:27:51.058Z,4.75
2023-01-07T02:30:48.152Z,5.72
2023-01-07T02:33:42.084Z,5.28
2023-01-07T02:36:28.086Z,3.70
2023-01-07T02:39:23.793Z,4.20
2023-01-07T02:41:58.890Z,4.13
2023-01-07T02:44:39.291Z,4.25
2023-01-07T02:47:15.886Z,4.22
2023-01-07T02:49:48.588Z,3.85
2023-01-07T02:52:21.633Z,3.83
2023-01-07T02:54:54.647Z,3.47
2023-01-07T02:58:01.105Z,4.18
2023-01-07T03:00:57.947Z,4.07
2023-01-07T03:03:42.411Z,3.75
2023-01-07T03:06:27.921Z,3.75
2023-01-07T03:09:05.870Z,3.05
2023-01-07T03:11:42.986Z,3.33
2023-01-07T03:14:19.347Z,3.53
2023-01-07T03:16:56.321Z,4.03
2023-01-07T03:19:31.895Z,3.88
2023-01-07T03:22:06.642Z,4.13
2023-01-07T03:24:36.565Z,2.92
2023-01-07T03:27:07.449Z,3.75
2023-01-07T03:29:37.043Z,3.38
2023-01-07T03:36:57.299Z,3.83
2023-01-07T03:39:32.879Z,4.18
2023-01-07T03:42:23.099Z,3.30
2023-01-07T03:44:52.278Z,3.67
2023-01-07T03:47:24.393Z,3.67
2023-01-07T03:49:53.470Z,3.20
2023-01-07T03:52:23.086Z,3.60
2023-01-07T03:54:53.519Z,3.83
2023-01-07T03:57:22.873Z,2.92
2023-01-07T03:59:52.004Z,3.75
2023-01-07T04:02:21.378Z,3.10
2023-01-07T04:04:50.770Z,3.75
2023-01-07T04:07:21.023Z,3.10
2023-01-07T04:09:50.874Z,3.05
2023-01-07T04:12:21.852Z,3.47
2023-01-07T04:14:51.011Z,4.07
2023-01-07T04:17:20.590Z,3.67
2023-01-07T04:19:49.843Z,3.13
2023-01-07T04:22:19.315Z,3.47
2023-01-07T04:24:48.892Z,3.28
2023-01-07T04:27:21.078Z,2.92
2023-01-07T04:29:50.724Z,3.38
2023-01-07T04:32:20.087Z,3.88
2023-01-07T04:34:49.210Z,3.50
2023-01-07T04:37:18.960Z,3.22
2023-01-07T04:39:48.156Z,3.65
2023-01-07T04:42:17.646Z,3.83
2023-01-07T04:44:48.278Z,3.30
2023-01-07T04:47:17.732Z,3.53
2023-01-07T04:49:47.493Z,2.80
2023-01-07T04:52:16.919Z,4.03
2023-01-07T04:54:46.076Z,3.85
2023-01-07T04:57:15.748Z,3.70
2023-01-07T04:59:48.393Z,3.72
2023-01-07T05:02:18.317Z,4.47
2023-01-07T05:04:48.591Z,4.97
2023-01-07T05:07:20.115Z,5.20
2023-01-07T05:09:50.235Z,5.00
2023-01-07T05:12:20.786Z,10.20
2023-01-07T05:14:51.539Z,7.18
2023-01-07T05:17:21.352Z,10.32
2023-01-07T05:19:50.465Z,7.65
2023-01-07T05:22:19.951Z,7.65
2023-01-07T05:24:49.180Z,10.25
2023-01-07T05:27:19.970Z,9.10
2023-01-07T05:29:50.646Z,8.73
2023-01-07T05:32:20.312Z,9.13
2023-01-07T05:34:50.423Z,10.65
2023-01-07T05:37:20.523Z,10.63
2023-01-07T05:39:50.247Z,13.07
2023-01-07T05:42:21.805Z,14.80
2023-01-07T05:44:53.326Z,18.20
2023-01-07T05:47:22.730Z,15.82
2023-01-07T05:49:51.821Z,16.17
2023-01-07T05:52:21.251Z,16.10
2023-01-07T05:54:50.379Z,15.02
2023-01-07T05:57:19.701Z,16.55
2023-01-07T05:59:49.001Z,16.73
2023-01-07T06:02:19.728Z,13.95
2023-01-07T06:04:48.895Z,15.82
2023-01-07T06:07:18.575Z,15.38
2023-01-07T06:09:47.628Z,13.07
2023-01-07T06:12:17.037Z,14.50
2023-01-07T06:14:46.095Z,16.05
2023-01-07T06:17:15.524Z,12.82
2023-01-07T06:19:46.015Z,14.65
2023-01-07T06:22:16.313Z,13.85
2023-01-07T06:24:45.489Z,13.77
2023-01-07T06:27:14.945Z,14.00
2023-01-07T06:29:44.221Z,11.10
2023-01-07T06:32:13.671Z,13.57
2023-01-07T06:34:42.716Z,12.43
2023-01-07T06:37:14.942Z,12.82
2023-01-07T06:39:44.045Z,11.77
2023-01-07T06:42:13.473Z,9.98
2023-01-07T06:44:42.542Z,10.45
2023-01-07T06:47:11.886Z,10.13
2023-01-07T06:49:40.929Z,9.32
2023-01-07T06:52:10.365Z,8.48
2023-01-07T06:54:40.877Z,8.48
2023-01-07T06:57:10.260Z,10.13
2023-01-07T06:59:39.457Z,8.93
2023-01-07T07:02:08.974Z,9.45
2023-01-07T07:04:38.201Z,8.20
2023-01-07T07:07:07.676Z,8.93
2023-01-07T07:09:36.839Z,9.23
2023-01-07T07:12:08.666Z,9.07
2023-01-07T07:14:37.925Z,9.63
2023-01-07T07:17:07.869Z,11.15
2023-01-07T07:19:36.970Z,9.43
2023-01-07T07:22:06.328Z,9.55
2023-01-07T07:24:35.385Z,10.02
2023-01-07T07:27:06.368Z,9.70
2023-01-07T07:29:35.481Z,8.70
2023-01-07T07:32:05.008Z,9.07
2023-01-07T07:34:35.949Z,10.30
2023-01-07T07:37:05.475Z,8.20
2023-01-07T07:39:34.801Z,7.05
2023-01-07T07:42:06.295Z,9.43
2023-01-07T07:44:35.367Z,7.75
2023-01-07T07:47:04.781Z,7.03
2023-01-07T07:49:34.197Z,7.25
2023-01-07T07:52:03.562Z,7.05
2023-01-07T07:54:32.724Z,7.18
2023-01-07T07:57:03.863Z,6.47
2023-01-07T07:59:34.508Z,6.15
2023-01-07T08:02:04.254Z,6.65
2023-01-07T08:04:35.240Z,6.97
2023-01-07T08:07:04.972Z,6.90
2023-01-07T08:09:34.420Z,6.85
2023-01-07T08:12:04.110Z,6.68
2023-01-07T08:14:34.985Z,6.43
2023-01-07T08:17:04.491Z,5.35
2023-01-07T08:19:33.574Z,4.68
2023-01-07T08:22:02.952Z,5.03
2023-01-07T08:24:32.081Z,5.72
2023-01-07T08:27:02.749Z,5.63
2023-01-07T08:29:33.377Z,6.63
2023-01-07T08:32:02.720Z,5.95
2023-01-07T08:34:31.795Z,5.85
2023-01-07T08:37:01.231Z,5.57
2023-01-07T08:39:30.308Z,5.55
2023-01-07T08:41:59.705Z,6.63
2023-01-07T08:44:28.757Z,6.63
2023-01-07T08:46:59.644Z,6.70
2023-01-07T08:49:28.774Z,7.22
2023-01-07T08:51:58.138Z,6.70
2023-01-07T08:54:27.312Z,5.75
2023-01-07T08:56:56.746Z,5.97
2023-01-07T08:59:25.803Z,6.32
2023-01-07T09:01:55.432Z,6.22
2023-01-07T09:04:26.075Z,6.18
2023-01-07T09:06:55.591Z,5.68
2023-01-07T09:09:24.701Z,6.53
2023-01-07T09:11:54.023Z,8.30
2023-01-07T09:14:23.090Z,10.82
2023-01-07T09:16:52.659Z,9.07
2023-01-07T09:19:21.779Z,9.25
2023-01-07T09:21:52.532Z,8.57
2023-01-07T09:24:21.569Z,8.55
2023-01-07T09:26:50.963Z,10.48
2023-01-07T09:29:20.156Z,11.63
2023-01-07T09:31:49.719Z,11.50
2023-01-07T09:34:18.967Z,11.13
2023-01-07T09:36:48.322Z,11.30
2023-01-07T09:39:18.937Z,11.38
2023-01-07T09:42:06.568Z,11.13
2023-01-07T09:44:52.794Z,11.57
2023-01-07T09:47:26.422Z,12.32
2023-01-07T09:49:58.782Z,12.48
2023-01-07T09:52:32.271Z,13.60
2023-01-07T09:55:07.669Z,11.52
2023-01-07T09:57:37.156Z,10.20
2023-01-07T10:00:16.329Z,10.20
2023-01-07T10:02:57.537Z,8.55
2023-01-07T10:05:35.409Z,9.02
2023-01-07T10:08:29.423Z,8.23
2023-01-07T10:11:15.409Z,9.93
2023-01-07T10:14:04.032Z,9.88
2023-01-07T10:16:41.274Z,10.63
2023-01-07T10:19:20.022Z,11.00
2023-01-07T10:21:56.078Z,10.35
2023-01-07T10:24:29.800Z,10.93
2023-01-07T10:27:05.150Z,11.00
2023-01-07T10:29:39.061Z,12.18
2023-01-07T10:32:15.630Z,13.07
2023-01-07T10:34:47.666Z,13.02
2023-01-07T10:37:26.216Z,14.35
2023-01-07T10:40:05.505Z,13.65
2023-01-07T10:42:41.954Z,14.65
2023-01-07T10:45:38.438Z,14.95
2023-01-07T10:48:28.315Z,14.57
2023-01-07T10:51:12.027Z,14.07
2023-01-07T10:53:54.869Z,14.10
2023-01-07T10:56:30.621Z,9.70
2023-01-07T10:59:01.317Z,8.15
2023-01-07T11:01:35.463Z,8.15
2023-01-07T11:04:05.932Z,6.85
2023-01-07T11:06:45.333Z,7.40
2023-01-07T11:09:19.872Z,7.75
2023-01-07T11:11:51.427Z,7.53
2023-01-07T11:14:26.871Z,9.35
2023-01-07T11:19:44.140Z,5.93
2023-01-07T11:22:31.886Z,7.25
2023-01-07T11:25:02.292Z,6.97
2023-01-07T11:27:35.105Z,7.15
2023-01-07T11:30:10.845Z,5.95
2023-01-07T11:32:42.742Z,6.07
2023-01-07T11:35:22.984Z,7.18
2023-01-07T11:37:52.650Z,6.90
2023-01-07T11:40:28.531Z,6.90
2023-01-07T11:42:59.942Z,6.93
2023-01-07T11:45:33.146Z,7.82
2023-01-07T11:48:08.468Z,8.00
2023-01-07T11:50:41.187Z,7.85
2023-01-07T11:53:29.149Z,8.02
2023-01-07T11:56:00.993Z,7.85
2023-01-07T11:58:33.473Z,8.15
2023-01-07T12:01:18.380Z,8.90
2023-01-07T12:04:12.875Z,10.20
2023-01-07T12:06:45.575Z,9.90
2023-01-07T12:09:43.658Z,8.55
2023-01-07T12:12:37.092Z,8.40
2023-01-07T12:15:19.305Z,8.52
2023-01-07T12:17:54.392Z,7.93
2023-01-07T12:23:18.593Z,9.57
2023-01-07T12:25:58.845Z,10.40
2023-01-07T12:28:41.618Z,10.20
2023-01-07T12:31:27.597Z,12.70
2023-01-07T12:34:09.849Z,14.32
2023-01-07T12:36:45.762Z,14.73
2023-01-07T12:39:23.480Z,14.43
2023-01-07T12:42:00.710Z,12.80
2023-01-07T12:44:29.960Z,15.18
2023-01-07T12:47:32.010Z,18.05
2023-01-07T12:50:04.254Z,17.70
2023-01-07T12:52:41.532Z,14.38
2023-01-07T12:55:18.786Z,13.57
2023-01-07T12:57:59.972Z,11.55
2023-01-07T13:00:32.688Z,11.80
2023-01-07T13:03:07.990Z,13.82
2023-01-07T13:05:43.941Z,14.50
2023-01-07T13:08:19.821Z,12.20
2023-01-07T13:10:54.649Z,12.65
2023-01-07T13:13:28.170Z,13.05
2023-01-07T13:15:57.840Z,13.32
2023-01-07T13:18:27.288Z,11.05
2023-01-07T13:21:08.103Z,11.07
2023-01-07T13:24:07.742Z,19.92
2023-01-07T13:26:49.151Z,14.70
2023-01-07T13:29:30.870Z,14.48
2023-01-07T13:32:18.657Z,14.10
2023-01-07T13:35:03.613Z,20.92
2023-01-07T13:37:58.550Z,23.83
2023-01-07T13:40:41.952Z,19.52
2023-01-07T13:43:27.492Z,20.08
2023-01-07T13:46:01.080Z,17.42
2023-01-07T13:48:31.007Z,17.77
2023-01-07T13:51:03.151Z,17.70
2023-01-07T13:53:46.964Z,21.85
2023-01-07T13:56:37.470Z,19.05
2023-01-07T13:59:21.960Z,19.55
2023-01-07T14:02:17.151Z,19.83
2023-01-07T14:05:04.223Z,18.00
2023-01-07T14:07:45.056Z,19.45
2023-01-07T14:10:26.986Z,21.23
2023-01-07T14:13:25.933Z,28.38
2023-01-07T14:16:06.781Z,27.38
2023-01-07T14:19:02.974Z,30.38
2023-01-07T14:21:56.673Z,32.88
2023-01-07T14:25:05.525Z,34.33
2023-01-07T14:27:55.172Z,27.42
2023-01-07T14:30:28.962Z,22.58
2023-01-07T14:33:01.175Z,21.55
2023-01-07T14:35:35.215Z,20.60
2023-01-07T14:38:33.129Z,21.80
2023-01-07T14:41:09.688Z,24.50
2023-01-07T14:44:03.836Z,24.25
2023-01-07T14:46:50.835Z,16.88
2023-01-07T14:50:01.590Z,17.27
2023-01-07T14:53:10.053Z,21.60
2023-01-07T14:56:17.263Z,16.67
2023-01-07T14:59:04.233Z,17.23
2023-01-07T15:02:01.739Z,15.55
2023-01-07T15:05:06.263Z,16.40
2023-01-07T15:07:39.742Z,13.95
2023-01-07T15:10:38.745Z,14.43
2023-01-07T15:13:31.039Z,11.18
2023-01-07T15:16:06.291Z,9.23
2023-01-07T15:18:50.440Z,10.90
2023-01-07T15:21:31.239Z,11.32
2023-01-07T15:24:10.419Z,9.30
2023-01-07T15:26:46.483Z,12.38
2023-01-07T15:32:00.794Z,13.57
2023-01-07T15:34:33.420Z,14.85
2023-01-07T15:37:06.704Z,12.57
2023-01-07T15:39:40.318Z,11.05
2023-01-07T15:42:17.201Z,13.40
2023-01-07T15:44:49.171Z,11.85
2023-01-07T15:47:41.045Z,11.43
2023-01-07T15:50:32.033Z,13.50
2023-01-07T15:53:03.870Z,19.27
2023-01-07T15:55:37.711Z,15.20
2023-01-07T15:58:13.195Z,15.02
2023-01-07T16:00:43.105Z,15.13
2023-01-07T16:03:18.552Z,15.27
2023-01-07T16:05:48.185Z,13.73
2023-01-07T16:08:20.812Z,15.90
2023-01-07T16:11:01.183Z,17.73
2023-01-07T16:13:31.455Z,15.10
2023-01-07T16:16:03.605Z,13.50
2023-01-07T16:18:34.712Z,12.98
2023-01-07T16:21:07.537Z,15.52
2023-01-07T16:23:38.888Z,14.98
2023-01-07T16:26:10.605Z,18.83
2023-01-07T16:28:45.112Z,28.05
2023-01-07T16:31:16.978Z,24.00
2023-01-07T16:33:49.400Z,23.95
2023-01-07T16:36:21.844Z,37.38
2023-01-07T16:38:53.871Z,31.33
2023-01-07T16:41:24.881Z,31.85
2023-01-07T16:43:57.279Z,26.02
2023-01-07T16:46:29.394Z,30.10
2023-01-07T16:49:22.884Z,26.08
2023-01-07T16:51:54.163Z,27.02
2023-01-07T16:54:28.833Z,27.67
2023-01-07T16:56:59.878Z,29.80
2023-01-07T16:59:32.434Z,26.63
2023-01-07T17:02:11.983Z,33.10
2023-01-07T17:04:43.126Z,26.60
2023-01-07T17:07:23.032Z,38.97
2023-01-07T17:09:55.345Z,31.25
2023-01-07T17:12:36.131Z,20.58
2023-01-07T17:15:36.607Z,19.35
2023-01-07T17:18:27.199Z,20.08
2023-01-07T17:20:59.355Z,23.00
2023-01-07T17:23:45.615Z,21.05
2023-01-07T17:26:21.135Z,29.10
2023-01-07T17:28:52.841Z,27.63
2023-01-07T17:31:23.508Z,35.60
2023-01-07T17:33:53.228Z,34.33
2023-01-07T17:36:26.921Z,32.97
2023-01-07T17:38:56.227Z,35.25
2023-01-07T17:41:43.529Z,39.80
2023-01-07T17:44:14.796Z,41.13
2023-01-07T17:46:44.203Z,36.58
2023-01-07T17:49:13.568Z,41.50
2023-01-07T17:51:47.010Z,43.08
2023-01-07T17:54:21.156Z,49.10
2023-01-07T17:56:51.437Z,44.55
2023-01-07T17:59:22.363Z,52.97
2023-01-07T18:01:54.874Z,45.22
2023-01-07T18:04:24.398Z,47.22
2023-01-07T18:06:55.269Z,55.53
2023-01-07T18:09:24.551Z,47.45
2023-01-07T18:12:11.938Z,48.25
2023-01-07T18:14:41.130Z,47.53
2023-01-07T18:17:10.733Z,36.05
2023-01-07T18:19:39.950Z,40.72
2023-01-07T18:22:12.929Z,41.13
2023-01-07T18:24:42.229Z,39.63
2023-01-07T18:27:14.900Z,33.10
2023-01-07T18:29:44.286Z,38.53
2023-01-07T18:32:14.639Z,30.70
2023-01-07T18:34:43.977Z,38.90
2023-01-07T18:37:15.343Z,32.53
2023-01-07T18:39:44.457Z,32.45
2023-01-07T18:42:13.962Z,39.78
2023-01-07T18:44:43.050Z,36.67
2023-01-07T18:47:12.371Z,41.13
2023-01-07T18:49:41.532Z,41.28
2023-01-07T18:52:13.362Z,39.00
2023-01-07T18:54:45.833Z,40.00
2023-01-07T18:57:15.551Z,43.55
2023-01-07T18:59:44.576Z,46.55
2023-01-07T19:02:19.796Z,42.05
2023-01-07T19:04:49.786Z,43.50
2023-01-07T19:07:19.908Z,37.30
2023-01-07T19:09:50.556Z,34.28
2023-01-07T19:12:20.159Z,36.22
2023-01-07T19:14:49.437Z,33.20
2023-01-07T19:17:18.985Z,42.58
2023-01-07T19:19:49.057Z,58.50
2023-01-07T19:22:20.179Z,44.40
2023-01-07T19:24:51.906Z,55.88
2023-01-07T19:27:21.335Z,53.50
2023-01-07T19:29:50.424Z,49.88
2023-01-07T19:32:19.960Z,50.88
2023-01-07T19:34:49.687Z,53.35
2023-01-07T19:37:19.343Z,44.90
2023-01-07T19:39:48.475Z,42.03
2023-01-07T19:42:19.265Z,50.05
2023-01-07T19:44:48.444Z,47.00
2023-01-07T19:47:18.312Z,49.15
2023-01-07T19:49:47.374Z,46.55
2023-01-07T19:52:17.552Z,46.40
2023-01-07T19:54:46.847Z,43.08
2023-01-07T19:57:16.466Z,42.38
2023-01-07T19:59:47.084Z,36.78
2023-01-07T20:02:17.833Z,38.15
2023-01-07T20:04:47.304Z,37.53
2023-01-07T20:07:16.696Z,34.25
2023-01-07T20:09:46.153Z,36.72
2023-01-07T20:12:15.681Z,41.90
2023-01-07T20:14:46.418Z,35.60
2023-01-07T20:17:16.031Z,35.85
2023-01-07T20:19:45.879Z,43.40
2023-01-07T20:22:15.360Z,52.40
2023-01-07T20:24:45.125Z,43.80
2023-01-07T20:27:14.532Z,47.90
2023-01-07T20:29:43.752Z,50.25
2023-01-07T20:32:17.886Z,50.92
2023-01-07T20:34:48.871Z,41.05
2023-01-07T20:37:18.318Z,45.03
2023-01-07T20:39:47.567Z,42.17
2023-01-07T20:42:17.196Z,42.33
2023-01-07T20:44:47.343Z,39.65
2023-01-07T20:47:18.507Z,44.85
2023-01-07T20:49:47.907Z,37.33
2023-01-07T20:52:17.379Z,40.42
2023-01-07T20:54:47.426Z,39.60
2023-01-07T20:57:17.008Z,36.95
2023-01-07T20:59:46.398Z,38.63
2023-01-07T21:02:18.796Z,43.03
2023-01-07T21:04:48.227Z,39.25
2023-01-07T21:07:17.832Z,45.78
2023-01-07T21:09:47.212Z,48.72
2023-01-07T21:12:16.803Z,43.75
2023-01-07T21:14:46.005Z,43.17
2023-01-07T21:17:16.086Z,35.78
2023-01-07T21:19:46.967Z,39.40
2023-01-07T21:22:17.678Z,33.00
2023-01-07T21:24:46.794Z,32.15
2023-01-07T21:27:16.304Z,41.58
2023-01-07T21:29:45.583Z,46.10
2023-01-07T21:32:14.955Z,50.95
2023-01-07T21:34:45.609Z,37.67
2023-01-07T21:37:15.092Z,38.58
2023-01-07T21:39:44.503Z,36.40
2023-01-07T21:42:13.929Z,39.97
2023-01-07T21:44:43.069Z,34.42
2023-01-07T21:47:12.612Z,43.33
2023-01-07T21:49:41.755Z,54.58
2023-01-07T21:52:12.557Z,50.72
2023-01-07T21:54:41.690Z,45.97
2023-01-07T21:57:11.284Z,48.33
2023-01-07T21:59:40.587Z,49.03
2023-01-07T22:02:11.068Z,41.17
2023-01-07T22:04:40.777Z,37.50
2023-01-07T22:07:16.041Z,43.50
2023-01-07T22:09:45.534Z,41.03
2023-01-07T22:12:15.575Z,51.15
2023-01-07T22:14:44.660Z,44.53
2023-01-07T22:17:15.072Z,43.30
2023-01-07T22:19:44.190Z,46.28
2023-01-07T22:22:16.673Z,40.30
2023-01-07T22:24:45.779Z,31.38
2023-01-07T22:27:15.479Z,34.97
2023-01-07T22:29:44.866Z,31.58
2023-01-07T22:32:14.255Z,31.27
2023-01-07T22:34:43.444Z,36.15
2023-01-07T22:37:16.896Z,43.20
2023-01-07T22:39:49.840Z,36.70
2023-01-07T22:42:23.897Z,37.70
2023-01-07T22:44:58.179Z,48.90
2023-01-07T22:47:30.981Z,48.08
2023-01-07T22:50:03.233Z,46.05
2023-01-07T22:52:34.570Z,37.75
2023-01-07T22:55:03.991Z,49.05
2023-01-07T22:57:34.626Z,46.50
2023-01-07T23:00:05.627Z,47.35
2023-01-07T23:02:35.061Z,33.45
2023-01-07T23:05:04.451Z,42.53
2023-01-07T23:07:35.349Z,35.85
2023-01-07T23:10:04.620Z,40.83
2023-01-07T23:12:34.012Z,40.08
2023-01-07T23:15:03.189Z,37.08
2023-01-07T23:17:32.543Z,35.88
2023-01-07T23:20:01.627Z,41.17
2023-01-07T23:22:30.992Z,28.10
2023-01-07T23:25:01.519Z,41.10
2023-01-07T23:27:30.901Z,34.30
2023-01-07T23:30:00.125Z,46.05
2023-01-07T23:32:29.725Z,32.35
2023-01-07T23:34:58.818Z,30.70
2023-01-07T23:37:28.314Z,31.42
2023-01-07T23:39:57.781Z,32.08
2023-01-07T23:42:28.621Z,31.75
2023-01-07T23:44:57.803Z,33.90
2023-01-07T23:47:27.175Z,31.30
2023-01-07T23:49:56.354Z,39.25
2023-01-07T23:52:25.787Z,37.78
2023-01-07T23:54:54.965Z,41.30
2023-01-07T23:57:24.444Z,38.03
2023-01-07T23:59:55.103Z,33.35
