createdAt,value
2022-09-28T00:02:20.402Z,11.13
2022-09-28T00:05:09.339Z,11.13
2022-09-28T00:07:57.476Z,11.06
2022-09-28T00:10:46.527Z,11.00
2022-09-28T00:13:35.372Z,10.94
2022-09-28T00:16:27.601Z,10.94
2022-09-28T00:19:16.379Z,10.94
2022-09-28T00:22:04.733Z,10.94
2022-09-28T00:24:53.396Z,10.88
2022-09-28T00:27:41.617Z,10.81
2022-09-28T00:30:29.520Z,10.81
2022-09-28T00:33:18.235Z,10.81
2022-09-28T00:36:07.682Z,10.75
2022-09-28T00:38:58.229Z,10.69
2022-09-28T00:41:47.254Z,10.69
2022-09-28T00:44:56.212Z,10.56
2022-09-28T00:47:52.433Z,10.56
2022-09-28T00:50:41.412Z,10.56
2022-09-28T00:53:36.712Z,10.56
2022-09-28T00:56:30.385Z,10.63
2022-09-28T00:59:18.978Z,10.63
2022-09-28T01:02:07.774Z,10.56
2022-09-28T01:05:08.025Z,10.50
2022-09-28T01:07:59.022Z,10.50
2022-09-28T01:10:49.010Z,10.44
2022-09-28T01:13:40.627Z,10.44
2022-09-28T01:17:25.880Z,10.44
2022-09-28T01:20:44.895Z,10.44
2022-09-28T01:24:14.077Z,10.50
2022-09-28T01:27:32.023Z,10.56
2022-09-28T01:30:22.587Z,10.50
2022-09-28T01:33:21.028Z,10.50
2022-09-28T01:36:50.897Z,10.50
2022-09-28T01:39:45.408Z,10.44
2022-09-28T01:42:37.675Z,10.50
2022-09-28T01:45:35.037Z,10.50
2022-09-28T01:48:36.256Z,10.38
2022-09-28T01:52:09.327Z,10.38
2022-09-28T01:55:19.362Z,10.38
2022-09-28T01:58:36.474Z,10.31
2022-09-28T02:01:36.447Z,10.31
2022-09-28T02:04:46.836Z,10.31
2022-09-28T02:08:02.233Z,10.38
2022-09-28T02:10:58.501Z,10.31
2022-09-28T02:13:58.552Z,10.31
2022-09-28T02:16:54.414Z,10.44
2022-09-28T02:19:47.629Z,10.44
2022-09-28T02:22:48.039Z,10.25
2022-09-28T02:25:58.563Z,10.19
2022-09-28T02:28:47.193Z,10.19
2022-09-28T02:31:35.981Z,10.25
2022-09-28T02:34:24.840Z,10.19
2022-09-28T02:37:13.477Z,10.13
2022-09-28T02:40:02.277Z,10.13
2022-09-28T02:43:24.693Z,10.13
2022-09-28T02:46:28.708Z,10.19
2022-09-28T02:49:42.085Z,10.13
2022-09-28T02:53:33.457Z,10.13
2022-09-28T02:56:30.179Z,10.13
2022-09-28T02:59:53.722Z,10.13
2022-09-28T03:03:04.126Z,10.19
2022-09-28T03:06:00.493Z,10.25
2022-09-28T03:09:18.858Z,10.25
2022-09-28T03:12:14.821Z,10.31
2022-09-28T03:15:10.804Z,10.31
2022-09-28T03:17:59.660Z,10.25
2022-09-28T03:20:47.684Z,10.19
2022-09-28T03:23:35.803Z,10.19
2022-09-28T03:26:23.396Z,10.13
2022-09-28T03:29:11.381Z,10.13
2022-09-28T03:31:59.638Z,10.19
2022-09-28T03:34:47.514Z,10.13
2022-09-28T03:37:36.195Z,10.13
2022-09-28T03:40:24.683Z,10.13
2022-09-28T03:43:13.469Z,10.19
2022-09-28T03:46:02.842Z,10.19
2022-09-28T03:48:52.589Z,10.13
2022-09-28T03:51:40.238Z,10.13
2022-09-28T03:54:29.826Z,10.06
2022-09-28T03:57:17.931Z,10.06
2022-09-28T04:00:06.809Z,10.06
2022-09-28T04:03:01.401Z,10.06
2022-09-28T04:05:53.848Z,10.00
2022-09-28T04:08:43.678Z,10.00
2022-09-28T04:11:43.045Z,10.06
2022-09-28T04:14:40.417Z,10.00
2022-09-28T04:17:28.397Z,9.94
2022-09-28T04:20:17.254Z,9.94
2022-09-28T04:23:20.583Z,9.94
2022-09-28T04:26:21.202Z,9.94
2022-09-28T04:29:19.407Z,9.94
2022-09-28T04:32:15.065Z,9.88
2022-09-28T04:35:02.985Z,9.88
2022-09-28T04:37:50.969Z,9.88
2022-09-28T04:40:38.977Z,9.81
2022-09-28T04:43:27.127Z,9.81
2022-09-28T04:46:15.515Z,9.81
2022-09-28T04:49:11.477Z,9.81
2022-09-28T04:52:12.542Z,9.81
2022-09-28T04:55:06.178Z,9.81
2022-09-28T04:57:54.780Z,9.88
2022-09-28T05:00:42.820Z,9.88
2022-09-28T05:03:46.428Z,9.88
2022-09-28T05:07:06.971Z,9.94
2022-09-28T05:09:56.126Z,9.94
2022-09-28T05:12:44.160Z,10.00
2022-09-28T05:15:36.184Z,10.00
2022-09-28T05:18:24.930Z,10.00
2022-09-28T05:21:25.284Z,10.06
2022-09-28T05:24:13.334Z,10.13
2022-09-28T05:27:01.289Z,10.19
2022-09-28T05:29:50.640Z,10.19
2022-09-28T05:32:59.437Z,10.13
2022-09-28T05:36:11.266Z,10.13
2022-09-28T05:38:59.566Z,10.19
2022-09-28T05:41:47.317Z,10.25
2022-09-28T05:44:35.356Z,10.31
2022-09-28T05:47:23.204Z,10.38
2022-09-28T05:50:12.153Z,10.44
2022-09-28T05:53:06.152Z,10.50
2022-09-28T05:55:59.522Z,10.56
2022-09-28T05:58:47.549Z,10.50
2022-09-28T06:01:38.428Z,10.56
2022-09-28T06:04:29.407Z,10.63
2022-09-28T06:07:18.574Z,10.69
2022-09-28T06:10:06.959Z,10.75
2022-09-28T06:13:02.533Z,10.75
2022-09-28T06:15:50.579Z,10.81
2022-09-28T06:18:38.543Z,10.81
2022-09-28T06:21:42.782Z,10.88
2022-09-28T06:24:30.731Z,10.81
2022-09-28T06:27:18.720Z,10.88
2022-09-28T06:30:07.452Z,10.88
2022-09-28T06:32:57.823Z,10.94
2022-09-28T06:35:47.391Z,10.94
2022-09-28T06:38:35.395Z,10.94
2022-09-28T06:41:24.478Z,11.00
2022-09-28T06:44:12.757Z,11.00
2022-09-28T06:47:22.240Z,11.13
2022-09-28T06:50:41.632Z,11.19
2022-09-28T06:53:48.558Z,11.31
2022-09-28T06:56:53.610Z,11.38
2022-09-28T06:59:41.905Z,11.31
2022-09-28T07:02:31.485Z,11.25
2022-09-28T07:05:29.776Z,11.25
2022-09-28T07:08:38.914Z,11.31
2022-09-28T07:11:48.126Z,11.38
2022-09-28T07:14:48.054Z,11.38
2022-09-28T07:17:50.116Z,11.31
2022-09-28T07:20:53.742Z,11.50
2022-09-28T07:23:52.966Z,11.38
2022-09-28T07:26:45.591Z,11.44
2022-09-28T07:29:54.109Z,11.56
2022-09-28T07:32:56.138Z,11.56
2022-09-28T07:36:07.459Z,11.56
2022-09-28T07:38:55.604Z,11.63
2022-09-28T07:41:44.496Z,11.75
2022-09-28T07:44:33.850Z,11.88
2022-09-28T07:47:30.843Z,11.94
2022-09-28T07:50:39.114Z,11.88
2022-09-28T07:53:48.343Z,11.69
2022-09-28T07:56:55.030Z,11.63
2022-09-28T08:00:07.283Z,11.50
2022-09-28T08:03:05.220Z,11.50
2022-09-28T08:06:02.472Z,11.50
2022-09-28T08:08:50.514Z,11.56
2022-09-28T08:11:44.079Z,11.56
2022-09-28T08:15:00.374Z,11.69
2022-09-28T08:18:14.405Z,11.75
2022-09-28T08:21:24.187Z,11.75
2022-09-28T08:24:15.564Z,11.81
2022-09-28T08:27:04.108Z,11.81
2022-09-28T08:29:54.190Z,11.81
2022-09-28T08:33:18.119Z,11.81
2022-09-28T08:36:24.701Z,11.94
2022-09-28T08:39:31.299Z,12.00
2022-09-28T08:43:15.085Z,12.06
2022-09-28T08:46:45.328Z,12.38
2022-09-28T08:49:52.127Z,12.38
2022-09-28T08:53:20.934Z,12.44
2022-09-28T08:56:50.549Z,12.63
2022-09-28T08:59:56.043Z,12.69
2022-09-28T09:02:49.719Z,12.63
2022-09-28T09:06:18.635Z,12.88
2022-09-28T09:09:42.002Z,12.94
2022-09-28T09:13:19.254Z,13.06
2022-09-28T09:16:35.695Z,13.25
2022-09-28T09:20:08.647Z,13.19
2022-09-28T09:23:31.629Z,13.31
2022-09-28T09:26:29.259Z,13.31
2022-09-28T09:29:32.343Z,13.25
2022-09-28T09:32:33.341Z,13.06
2022-09-28T09:35:52.504Z,12.81
2022-09-28T09:39:08.688Z,12.44
2022-09-28T09:42:43.484Z,12.25
2022-09-28T09:46:30.135Z,12.25
2022-09-28T09:49:55.818Z,12.44
2022-09-28T09:53:00.170Z,12.56
2022-09-28T09:55:57.508Z,12.63
2022-09-28T09:59:06.868Z,12.56
2022-09-28T10:02:29.028Z,12.69
2022-09-28T10:05:46.949Z,12.75
2022-09-28T10:08:40.972Z,12.94
2022-09-28T10:11:36.773Z,13.19
2022-09-28T10:14:26.966Z,13.50
2022-09-28T10:17:27.884Z,13.75
2022-09-28T10:20:40.082Z,14.00
2022-09-28T10:23:45.080Z,14.13
2022-09-28T10:26:42.051Z,14.19
2022-09-28T10:29:46.038Z,14.19
2022-09-28T10:32:55.911Z,14.38
2022-09-28T10:35:47.971Z,14.56
2022-09-28T10:38:36.162Z,14.63
2022-09-28T10:41:50.133Z,14.50
2022-09-28T10:44:55.689Z,14.44
2022-09-28T10:47:55.939Z,14.38
2022-09-28T10:50:57.167Z,14.44
2022-09-28T10:54:05.704Z,14.63
2022-09-28T10:57:29.210Z,14.63
2022-09-28T11:00:43.311Z,14.19
2022-09-28T11:04:04.260Z,13.88
2022-09-28T11:06:52.822Z,13.25
2022-09-28T11:09:48.496Z,13.25
2022-09-28T11:12:44.151Z,13.19
2022-09-28T11:15:34.082Z,13.31
2022-09-28T11:18:31.908Z,13.69
2022-09-28T11:21:32.297Z,14.13
2022-09-28T11:24:27.183Z,14.38
2022-09-28T11:27:26.854Z,13.94
2022-09-28T11:30:42.476Z,13.63
2022-09-28T11:34:03.381Z,13.25
2022-09-28T11:37:23.556Z,13.06
2022-09-28T11:40:33.903Z,12.88
2022-09-28T11:43:39.834Z,13.69
2022-09-28T11:46:49.409Z,14.06
2022-09-28T11:49:52.572Z,14.56
2022-09-28T11:52:54.540Z,15.00
2022-09-28T11:55:54.495Z,15.13
2022-09-28T11:58:51.215Z,15.25
2022-09-28T12:02:19.643Z,15.38
2022-09-28T12:05:25.604Z,15.63
2022-09-28T12:08:28.987Z,15.81
2022-09-28T12:11:36.232Z,15.94
2022-09-28T12:14:40.081Z,16.00
2022-09-28T12:17:56.313Z,15.88
2022-09-28T12:20:51.860Z,15.56
2022-09-28T12:23:43.620Z,15.44
2022-09-28T12:26:57.584Z,15.63
2022-09-28T12:30:05.721Z,15.31
2022-09-28T12:33:12.493Z,14.94
2022-09-28T12:37:11.123Z,14.94
2022-09-28T12:40:22.921Z,15.44
2022-09-28T12:43:11.369Z,15.81
2022-09-28T12:46:30.039Z,16.06
2022-09-28T12:54:13.936Z,16.31
2022-09-28T12:57:43.996Z,16.38
2022-09-28T13:00:59.164Z,16.81
2022-09-28T13:04:21.995Z,17.00
2022-09-28T13:07:34.754Z,16.69
2022-09-28T13:10:32.895Z,17.06
2022-09-28T13:13:48.571Z,17.00
2022-09-28T13:16:46.127Z,15.69
2022-09-28T13:19:59.946Z,15.69
2022-09-28T13:22:53.100Z,15.75
2022-09-28T13:26:23.329Z,15.81
2022-09-28T13:29:18.852Z,15.75
2022-09-28T13:32:09.724Z,15.44
2022-09-28T13:34:59.036Z,15.69
2022-09-28T13:38:21.072Z,15.56
2022-09-28T13:41:12.425Z,15.13
2022-09-28T13:44:16.798Z,15.13
2022-09-28T13:47:16.876Z,15.31
2022-09-28T13:50:34.815Z,15.81
2022-09-28T13:53:47.688Z,16.25
2022-09-28T13:57:13.547Z,15.94
2022-09-28T14:00:13.791Z,15.94
2022-09-28T14:03:43.993Z,16.13
2022-09-28T14:06:33.522Z,15.81
2022-09-28T14:09:58.361Z,15.69
2022-09-28T14:12:54.527Z,15.25
2022-09-28T14:15:45.493Z,14.56
2022-09-28T14:18:37.415Z,14.38
2022-09-28T14:21:46.671Z,14.19
2022-09-28T14:25:17.667Z,14.25
2022-09-28T14:28:49.323Z,14.13
2022-09-28T14:31:43.867Z,13.75
2022-09-28T14:35:18.610Z,13.69
2022-09-28T14:38:54.169Z,13.50
2022-09-28T14:41:44.639Z,13.44
2022-09-28T14:45:06.603Z,13.44
2022-09-28T14:48:21.638Z,13.38
2022-09-28T14:51:25.081Z,13.31
2022-09-28T14:54:30.797Z,13.19
2022-09-28T14:57:24.444Z,13.25
2022-09-28T15:00:22.388Z,13.25
2022-09-28T15:03:13.067Z,13.19
2022-09-28T15:06:08.452Z,13.19
2022-09-28T15:08:56.555Z,13.13
2022-09-28T15:11:44.927Z,13.19
2022-09-28T15:14:40.449Z,13.00
2022-09-28T15:17:43.321Z,13.00
2022-09-28T15:20:40.435Z,12.94
2022-09-28T15:23:37.024Z,12.81
2022-09-28T15:26:31.192Z,12.75
2022-09-28T15:29:49.331Z,12.69
2022-09-28T15:32:37.250Z,12.63
2022-09-28T15:35:27.891Z,12.56
2022-09-28T15:38:19.604Z,12.50
2022-09-28T15:41:10.375Z,12.38
2022-09-28T15:44:38.308Z,12.31
2022-09-28T15:47:32.033Z,12.13
2022-09-28T15:50:30.131Z,12.00
2022-09-28T15:53:19.060Z,11.94
2022-09-28T15:56:10.393Z,11.88
2022-09-28T16:00:07.405Z,11.88
2022-09-28T16:03:13.918Z,11.81
2022-09-28T16:06:10.784Z,11.81
2022-09-28T16:08:58.908Z,11.81
2022-09-28T16:11:47.255Z,11.81
2022-09-28T16:14:35.232Z,11.75
2022-09-28T16:17:35.222Z,11.69
2022-09-28T16:20:39.870Z,11.50
2022-09-28T16:23:34.454Z,11.38
2022-09-28T16:26:36.268Z,11.31
2022-09-28T16:30:08.871Z,11.25
2022-09-28T16:33:05.317Z,11.06
2022-09-28T16:35:53.592Z,10.81
2022-09-28T16:38:45.529Z,10.56
2022-09-28T16:41:33.555Z,10.31
2022-09-28T16:44:31.953Z,10.25
2022-09-28T16:47:20.276Z,10.19
2022-09-28T16:50:12.656Z,10.19
2022-09-28T16:53:39.409Z,10.06
2022-09-28T16:56:34.999Z,9.94
2022-09-28T16:59:26.255Z,9.81
2022-09-28T17:02:46.278Z,9.63
2022-09-28T17:05:32.562Z,9.44
2022-09-28T17:08:25.240Z,9.31
2022-09-28T17:11:23.405Z,9.13
2022-09-28T17:14:12.665Z,9.06
2022-09-28T17:17:09.030Z,9.00
2022-09-28T17:19:58.858Z,8.94
2022-09-28T17:22:47.453Z,8.88
2022-09-28T17:25:36.788Z,8.81
2022-09-28T17:28:34.261Z,8.69
2022-09-28T17:31:22.403Z,8.56
2022-09-28T17:34:12.463Z,8.44
2022-09-28T17:37:00.414Z,8.38
2022-09-28T17:39:49.435Z,8.25
2022-09-28T17:42:37.295Z,8.13
2022-09-28T17:45:28.803Z,8.06
2022-09-28T17:48:24.409Z,8.00
2022-09-28T17:51:15.369Z,7.88
2022-09-28T17:54:08.231Z,7.81
2022-09-28T17:56:59.355Z,7.75
2022-09-28T18:00:06.007Z,7.69
2022-09-28T18:02:58.474Z,7.69
2022-09-28T18:05:58.662Z,7.56
2022-09-28T18:08:47.814Z,7.50
2022-09-28T18:11:44.276Z,7.44
2022-09-28T18:14:32.188Z,7.44
2022-09-28T18:17:20.128Z,7.44
2022-09-28T18:20:12.421Z,7.44
2022-09-28T18:23:02.659Z,7.44
2022-09-28T18:25:50.722Z,7.38
2022-09-28T18:28:39.114Z,7.44
2022-09-28T18:31:28.061Z,7.38
2022-09-28T18:34:16.482Z,7.38
2022-09-28T18:37:06.651Z,7.31
2022-09-28T18:39:54.467Z,7.31
2022-09-28T18:42:43.057Z,7.31
2022-09-28T18:45:33.283Z,7.31
2022-09-28T18:48:25.118Z,7.25
2022-09-28T18:51:15.116Z,7.25
2022-09-28T18:54:07.807Z,7.25
2022-09-28T18:56:58.961Z,7.31
2022-09-28T18:59:48.500Z,7.31
2022-09-28T19:02:37.344Z,7.25
2022-09-28T19:05:28.993Z,7.19
2022-09-28T19:08:16.888Z,7.19
2022-09-28T19:11:14.230Z,7.06
2022-09-28T19:14:03.854Z,7.06
2022-09-28T19:16:54.316Z,7.00
2022-09-28T19:19:45.233Z,7.00
2022-09-28T19:22:33.473Z,6.94
2022-09-28T19:25:21.291Z,7.00
2022-09-28T19:28:09.556Z,6.94
2022-09-28T19:33:53.990Z,6.88
2022-09-28T19:36:42.790Z,6.88
2022-09-28T19:39:31.267Z,6.88
2022-09-28T19:42:19.526Z,6.81
2022-09-28T19:45:08.944Z,6.81
2022-09-28T19:47:59.545Z,6.75
2022-09-28T19:51:08.356Z,6.69
2022-09-28T19:53:57.482Z,6.69
2022-09-28T19:56:50.460Z,6.63
2022-09-28T20:02:42.931Z,6.63
2022-09-28T20:05:32.637Z,6.69
2022-09-28T20:17:57.942Z,6.56
2022-09-28T20:21:05.900Z,6.50
2022-09-28T20:23:57.932Z,6.50
2022-09-28T20:26:49.762Z,6.50
2022-09-28T20:29:39.861Z,6.56
2022-09-28T20:32:32.850Z,6.56
2022-09-28T20:35:32.992Z,6.63
2022-09-28T20:38:21.533Z,6.63
2022-09-28T20:41:12.336Z,6.63
2022-09-28T20:44:05.009Z,6.63
2022-09-28T20:46:53.669Z,6.56
2022-09-28T20:49:41.893Z,6.56
2022-09-28T20:52:32.402Z,6.56
2022-09-28T20:55:20.807Z,6.56
2022-09-28T20:58:09.145Z,6.56
2022-09-28T21:01:22.835Z,6.63
2022-09-28T21:04:13.510Z,6.63
2022-09-28T21:07:02.209Z,6.63
2022-09-28T21:09:50.681Z,6.63
2022-09-28T21:12:39.223Z,6.63
2022-09-28T21:15:27.760Z,6.69
2022-09-28T21:18:19.292Z,6.75
2022-09-28T21:21:13.129Z,6.75
2022-09-28T21:24:02.560Z,6.75
2022-09-28T21:26:51.097Z,6.81
2022-09-28T21:29:42.516Z,6.88
2022-09-28T21:32:31.166Z,6.94
2022-09-28T21:35:19.968Z,7.00
2022-09-28T21:38:08.401Z,7.06
2022-09-28T21:41:00.516Z,7.13
2022-09-28T21:43:48.732Z,7.25
2022-09-28T21:46:38.718Z,7.19
2022-09-28T21:49:26.559Z,7.13
2022-09-28T21:52:14.749Z,6.94
2022-09-28T21:55:03.704Z,6.81
2022-09-28T21:57:51.896Z,6.69
2022-09-28T22:00:40.064Z,6.69
2022-09-28T22:03:30.789Z,6.63
2022-09-28T22:06:21.763Z,6.56
2022-09-28T22:09:10.324Z,6.56
2022-09-28T22:11:59.106Z,6.50
2022-09-28T22:14:47.304Z,6.50
2022-09-28T22:17:38.582Z,6.56
2022-09-28T22:20:29.079Z,6.56
2022-09-28T22:23:17.153Z,6.50
2022-09-28T22:26:09.885Z,6.44
2022-09-28T22:29:05.357Z,6.44
2022-09-28T22:32:00.263Z,6.38
2022-09-28T22:34:48.320Z,6.31
2022-09-28T22:37:36.243Z,6.31
2022-09-28T22:40:27.334Z,6.31
2022-09-28T22:43:16.096Z,6.31
2022-09-28T22:46:16.879Z,6.25
2022-09-28T22:49:04.702Z,6.19
2022-09-28T22:51:52.791Z,6.19
2022-09-28T22:54:40.918Z,6.13
2022-09-28T22:57:29.595Z,6.06
2022-09-28T23:00:17.751Z,6.00
2022-09-28T23:03:06.044Z,6.00
2022-09-28T23:05:56.707Z,6.00
2022-09-28T23:08:46.195Z,5.94
2022-09-28T23:11:34.482Z,6.00
2022-09-28T23:14:22.952Z,6.00
2022-09-28T23:17:10.654Z,6.00
2022-09-28T23:19:58.649Z,6.00
2022-09-28T23:22:50.837Z,6.00
2022-09-28T23:25:38.444Z,6.00
2022-09-28T23:28:27.471Z,6.00
2022-09-28T23:31:23.216Z,6.06
2022-09-28T23:34:11.355Z,6.13
2022-09-28T23:36:59.617Z,6.13
2022-09-28T23:39:47.928Z,6.13
2022-09-28T23:42:36.355Z,6.06
2022-09-28T23:45:25.367Z,6.13
2022-09-28T23:48:15.237Z,6.06
2022-09-28T23:51:04.306Z,6.13
2022-09-28T23:53:52.657Z,6.19
2022-09-28T23:56:41.122Z,6.31
2022-09-28T23:59:29.816Z,6.38
