createdAt,value
2019-04-27T00:02:26.637Z,5.00
2019-04-27T00:05:03.711Z,4.37
2019-04-27T00:07:56.271Z,4.37
2019-04-27T00:10:46.860Z,4.30
2019-04-27T00:13:17.234Z,4.03
2019-04-27T00:15:56.233Z,5.17
2019-04-27T00:18:49.501Z,4.85
2019-04-27T00:21:29.307Z,4.83
2019-04-27T00:23:59.602Z,5.15
2019-04-27T00:26:30.522Z,6.00
2019-04-27T00:29:01.132Z,7.58
2019-04-27T00:31:33.665Z,7.65
2019-04-27T00:34:04.423Z,9.43
2019-04-27T00:37:03.597Z,10.40
2019-04-27T00:39:48.371Z,11.90
2019-04-27T00:42:18.805Z,12.00
2019-04-27T00:44:49.124Z,13.65
2019-04-27T00:47:19.636Z,14.13
2019-04-27T00:49:49.908Z,14.70
2019-04-27T00:52:20.243Z,14.55
2019-04-27T00:54:50.779Z,15.58
2019-04-27T00:57:53.620Z,15.70
2019-04-27T01:00:47.604Z,15.55
2019-04-27T01:03:29.630Z,15.98
2019-04-27T01:06:00.212Z,14.93
2019-04-27T01:08:30.683Z,16.25
2019-04-27T01:11:02.889Z,16.85
2019-04-27T01:13:34.995Z,16.27
2019-04-27T01:16:05.556Z,15.23
2019-04-27T01:18:35.726Z,14.45
2019-04-27T01:21:06.431Z,14.95
2019-04-27T01:23:38.533Z,14.43
2019-04-27T01:26:44.994Z,16.27
2019-04-27T01:29:19.223Z,15.55
2019-04-27T01:31:50.072Z,15.18
2019-04-27T01:34:21.995Z,15.13
2019-04-27T01:37:44.316Z,15.80
2019-04-27T01:40:15.346Z,16.82
2019-04-27T01:42:45.659Z,16.17
2019-04-27T01:45:16.334Z,15.98
2019-04-27T01:47:49.283Z,15.75
2019-04-27T01:50:20.127Z,15.60
2019-04-27T01:52:50.406Z,16.30
2019-04-27T01:55:21.279Z,16.05
2019-04-27T01:57:51.681Z,16.55
2019-04-27T02:01:00.189Z,15.78
2019-04-27T02:03:54.941Z,15.63
2019-04-27T02:06:26.883Z,16.17
2019-04-27T02:08:57.234Z,16.90
2019-04-27T02:11:28.738Z,16.30
2019-04-27T02:13:59.736Z,18.15
2019-04-27T02:16:31.146Z,17.17
2019-04-27T02:19:01.509Z,17.35
2019-04-27T02:21:32.227Z,17.23
2019-04-27T02:24:02.546Z,17.30
2019-04-27T02:26:32.912Z,17.20
2019-04-27T02:29:40.919Z,18.40
2019-04-27T02:32:29.220Z,16.90
2019-04-27T02:35:02.439Z,18.10
2019-04-27T02:37:32.829Z,17.82
2019-04-27T02:40:03.099Z,18.10
2019-04-27T02:42:42.451Z,16.95
2019-04-27T02:45:14.320Z,18.15
2019-04-27T02:47:49.041Z,17.02
2019-04-27T02:50:23.878Z,17.92
2019-04-27T02:52:59.897Z,16.95
2019-04-27T02:55:29.620Z,17.90
2019-04-27T02:58:00.032Z,17.65
2019-04-27T03:00:31.921Z,17.75
2019-04-27T03:03:09.981Z,17.05
2019-04-27T03:05:40.115Z,17.50
2019-04-27T03:08:10.986Z,17.87
2019-04-27T03:10:42.243Z,17.25
2019-04-27T03:13:24.573Z,17.23
2019-04-27T03:16:13.404Z,17.32
2019-04-27T03:18:50.751Z,17.23
2019-04-27T03:21:24.576Z,17.73
2019-04-27T03:23:54.973Z,19.00
2019-04-27T03:26:33.310Z,17.35
2019-04-27T03:29:03.602Z,18.45
2019-04-27T03:31:33.906Z,17.50
2019-04-27T03:34:05.788Z,19.35
2019-04-27T03:36:36.437Z,19.25
2019-04-27T03:39:10.151Z,18.82
2019-04-27T03:44:12.168Z,17.27
2019-04-27T03:46:42.504Z,19.07
2019-04-27T03:49:27.953Z,18.10
2019-04-27T03:51:55.270Z,13.30
2019-04-27T03:54:32.352Z,17.62
2019-04-27T03:57:16.183Z,17.45
2019-04-27T04:00:00.165Z,17.23
2019-04-27T04:02:31.092Z,17.75
2019-04-27T04:05:01.435Z,17.65
2019-04-27T04:07:31.851Z,17.50
2019-04-27T04:10:02.595Z,17.92
2019-04-27T04:12:40.868Z,18.20
2019-04-27T04:15:19.961Z,16.42
2019-04-27T04:17:49.737Z,17.23
2019-04-27T04:20:20.318Z,16.60
2019-04-27T04:22:51.565Z,16.70
2019-04-27T04:25:22.038Z,17.02
2019-04-27T04:27:55.221Z,15.98
2019-04-27T04:30:26.945Z,17.57
2019-04-27T04:32:59.683Z,17.12
2019-04-27T04:35:32.532Z,17.37
2019-04-27T04:38:02.272Z,16.75
2019-04-27T04:40:47.563Z,17.37
2019-04-27T04:43:41.735Z,16.45
2019-04-27T04:46:36.904Z,16.83
2019-04-27T04:49:09.408Z,16.05
2019-04-27T04:51:40.286Z,16.57
2019-04-27T04:54:11.867Z,16.45
2019-04-27T04:56:42.811Z,16.57
2019-04-27T04:59:13.157Z,16.37
2019-04-27T05:01:43.498Z,15.70
2019-04-27T05:04:13.841Z,16.40
2019-04-27T05:06:44.494Z,16.73
2019-04-27T05:09:15.278Z,15.50
2019-04-27T05:11:45.691Z,15.03
2019-04-27T05:14:15.958Z,14.75
2019-04-27T05:16:46.209Z,14.03
2019-04-27T05:19:18.749Z,13.65
2019-04-27T05:21:49.286Z,12.58
2019-04-27T05:24:19.605Z,12.90
2019-04-27T05:26:50.289Z,11.75
2019-04-27T05:29:20.712Z,12.20
2019-04-27T05:31:51.031Z,11.05
2019-04-27T05:34:21.433Z,10.93
2019-04-27T05:36:52.616Z,10.95
2019-04-27T05:39:24.911Z,10.53
2019-04-27T05:41:55.837Z,10.28
2019-04-27T05:44:45.663Z,9.90
2019-04-27T05:47:34.575Z,9.45
2019-04-27T05:50:13.480Z,10.25
2019-04-27T05:52:43.197Z,9.90
2019-04-27T05:55:13.584Z,10.78
2019-04-27T05:57:43.930Z,10.58
2019-04-27T06:00:19.149Z,10.88
2019-04-27T06:02:49.778Z,10.93
2019-04-27T06:05:22.720Z,11.83
2019-04-27T06:07:52.840Z,10.63
2019-04-27T06:10:23.496Z,10.70
2019-04-27T06:12:54.978Z,10.32
2019-04-27T06:15:25.283Z,11.08
2019-04-27T06:17:55.588Z,9.30
2019-04-27T06:20:26.590Z,10.55
2019-04-27T06:22:58.728Z,10.15
2019-04-27T06:25:30.656Z,10.50
2019-04-27T06:28:01.554Z,10.60
2019-04-27T06:30:32.141Z,11.50
2019-04-27T06:33:02.486Z,10.70
2019-04-27T06:35:32.838Z,9.50
2019-04-27T06:38:05.067Z,11.22
2019-04-27T06:40:35.611Z,11.57
2019-04-27T06:43:06.163Z,10.15
2019-04-27T06:45:36.582Z,9.33
2019-04-27T06:48:06.830Z,9.95
2019-04-27T06:50:38.971Z,8.75
2019-04-27T06:53:09.723Z,8.50
2019-04-27T06:55:40.109Z,7.28
2019-04-27T06:58:10.454Z,5.90
2019-04-27T07:00:40.845Z,6.87
2019-04-27T07:03:11.399Z,5.90
2019-04-27T07:05:41.722Z,4.97
2019-04-27T07:08:12.052Z,5.12
2019-04-27T07:10:42.413Z,4.70
2019-04-27T07:13:12.708Z,6.87
2019-04-27T07:15:44.565Z,5.45
2019-04-27T07:18:15.289Z,4.37
2019-04-27T07:20:45.487Z,3.83
2019-04-27T07:23:15.997Z,6.10
2019-04-27T07:25:46.237Z,6.50
2019-04-27T07:28:16.625Z,4.65
2019-04-27T07:30:48.760Z,2.80
2019-04-27T07:33:19.197Z,6.28
2019-04-27T07:35:49.612Z,3.08
2019-04-27T07:38:20.110Z,3.37
2019-04-27T07:40:50.682Z,2.90
2019-04-27T07:43:32.780Z,4.20
2019-04-27T07:46:03.272Z,3.15
2019-04-27T07:48:33.768Z,3.60
2019-04-27T07:51:06.141Z,4.30
2019-04-27T07:53:36.788Z,7.03
2019-04-27T07:56:07.094Z,3.77
2019-04-27T07:58:39.588Z,4.17
2019-04-27T08:01:12.017Z,4.00
2019-04-27T08:03:42.474Z,4.42
2019-04-27T08:06:13.473Z,3.92
2019-04-27T08:08:44.537Z,4.53
2019-04-27T08:11:14.976Z,4.15
2019-04-27T08:13:45.522Z,4.15
2019-04-27T08:16:16.065Z,3.60
2019-04-27T08:18:46.351Z,3.77
2019-04-27T08:21:16.769Z,4.28
2019-04-27T08:23:48.895Z,4.12
2019-04-27T08:26:26.346Z,3.90
2019-04-27T08:29:14.208Z,4.17
2019-04-27T08:31:49.751Z,4.40
2019-04-27T08:34:32.781Z,4.45
2019-04-27T08:37:04.452Z,4.87
2019-04-27T08:39:35.468Z,4.83
2019-04-27T08:42:09.392Z,4.40
2019-04-27T08:47:10.130Z,4.62
2019-04-27T08:49:59.636Z,4.58
2019-04-27T08:52:30.124Z,4.60
2019-04-27T08:55:00.648Z,4.80
2019-04-27T08:57:30.845Z,4.58
2019-04-27T09:00:01.125Z,4.55
2019-04-27T09:02:41.533Z,4.08
2019-04-27T09:05:04.450Z,4.70
2019-04-27T09:07:59.792Z,4.70
2019-04-27T09:10:40.825Z,4.50
2019-04-27T09:13:20.455Z,4.80
2019-04-27T09:15:55.540Z,4.95
2019-04-27T09:18:32.333Z,4.83
2019-04-27T09:21:02.475Z,4.87
2019-04-27T09:23:32.870Z,4.40
2019-04-27T09:26:03.241Z,5.05
2019-04-27T09:28:33.784Z,5.12
2019-04-27T09:31:04.243Z,4.55
2019-04-27T09:33:34.589Z,4.72
2019-04-27T09:36:06.135Z,4.50
2019-04-27T09:38:36.465Z,4.58
2019-04-27T09:41:07.307Z,5.08
2019-04-27T09:43:38.698Z,4.78
2019-04-27T09:46:08.968Z,5.42
2019-04-27T09:48:39.308Z,5.35
2019-04-27T09:51:09.930Z,5.80
2019-04-27T09:53:40.287Z,5.60
2019-04-27T09:56:11.002Z,5.17
2019-04-27T09:58:41.366Z,4.67
2019-04-27T10:01:11.809Z,5.53
2019-04-27T10:03:42.424Z,4.95
2019-04-27T10:06:13.020Z,5.37
2019-04-27T10:08:43.134Z,4.03
2019-04-27T10:11:13.463Z,5.75
2019-04-27T10:13:43.692Z,5.00
2019-04-27T10:16:13.939Z,4.87
2019-04-27T10:18:45.853Z,4.37
2019-04-27T10:21:16.363Z,4.30
2019-04-27T10:23:47.090Z,4.08
2019-04-27T10:26:17.501Z,3.92
2019-04-27T10:28:47.712Z,3.95
2019-04-27T10:31:18.134Z,3.02
2019-04-27T10:33:48.479Z,3.00
2019-04-27T10:36:37.713Z,3.77
2019-04-27T10:39:13.482Z,3.90
2019-04-27T10:41:46.310Z,3.92
2019-04-27T10:44:17.145Z,3.60
2019-04-27T10:46:47.472Z,4.20
2019-04-27T10:49:17.819Z,3.90
2019-04-27T10:51:48.039Z,3.80
2019-04-27T10:54:18.446Z,4.53
2019-04-27T10:56:48.772Z,4.35
2019-04-27T10:59:19.029Z,3.45
2019-04-27T11:01:49.391Z,3.20
2019-04-27T11:04:56.704Z,3.30
2019-04-27T11:07:31.740Z,2.80
2019-04-27T11:10:01.904Z,3.00
2019-04-27T11:12:32.163Z,3.27
2019-04-27T11:15:02.648Z,3.15
2019-04-27T11:17:33.288Z,3.45
2019-04-27T11:20:03.858Z,3.08
2019-04-27T11:22:34.137Z,3.40
2019-04-27T11:25:06.189Z,4.08
2019-04-27T11:27:36.579Z,3.90
2019-04-27T11:30:08.547Z,3.72
2019-04-27T11:32:38.820Z,3.40
2019-04-27T11:35:37.112Z,4.45
2019-04-27T11:38:07.609Z,4.05
2019-04-27T11:40:38.399Z,4.30
2019-04-27T11:43:08.857Z,4.92
2019-04-27T11:45:39.086Z,4.92
2019-04-27T11:48:09.455Z,4.40
2019-04-27T11:50:39.710Z,3.85
2019-04-27T11:53:19.905Z,3.50
2019-04-27T11:55:42.174Z,3.90
2019-04-27T11:58:12.495Z,3.92
2019-04-27T12:00:43.128Z,4.83
2019-04-27T12:03:13.421Z,4.95
2019-04-27T12:05:43.747Z,3.92
2019-04-27T12:08:13.976Z,4.28
2019-04-27T12:10:46.431Z,4.50
2019-04-27T12:13:17.005Z,4.20
2019-04-27T12:15:47.267Z,3.72
2019-04-27T12:18:17.853Z,4.47
2019-04-27T12:20:48.210Z,4.15
2019-04-27T12:23:18.451Z,4.78
2019-04-27T12:25:48.696Z,4.70
2019-04-27T12:28:27.678Z,4.37
2019-04-27T12:31:23.300Z,4.10
2019-04-27T12:33:53.720Z,3.67
2019-04-27T12:36:25.696Z,3.17
2019-04-27T12:38:56.701Z,3.27
2019-04-27T12:41:26.925Z,3.15
2019-04-27T12:43:57.360Z,3.58
2019-04-27T12:46:27.761Z,2.47
2019-04-27T12:48:58.424Z,2.42
2019-04-27T12:51:28.787Z,2.37
2019-04-27T12:54:05.960Z,2.00
2019-04-27T12:56:58.374Z,2.20
2019-04-27T12:59:46.705Z,2.67
2019-04-27T13:02:18.286Z,2.30
2019-04-27T13:04:48.747Z,2.22
2019-04-27T13:07:19.059Z,2.50
2019-04-27T13:09:49.404Z,2.25
2019-04-27T13:12:19.790Z,2.02
2019-04-27T13:14:52.241Z,2.50
2019-04-27T13:17:22.660Z,2.60
2019-04-27T13:19:53.089Z,2.58
2019-04-27T13:22:23.441Z,2.45
2019-04-27T13:24:53.765Z,2.47
2019-04-27T13:27:24.221Z,2.72
2019-04-27T13:29:55.666Z,2.80
2019-04-27T13:32:26.665Z,2.00
2019-04-27T13:34:56.877Z,0.42
2019-04-27T13:37:39.115Z,0.80
2019-04-27T13:40:10.904Z,0.78
2019-04-27T13:42:46.860Z,0.57
2019-04-27T13:45:26.645Z,0.55
2019-04-27T13:48:16.237Z,0.82
2019-04-27T13:50:50.018Z,0.80
2019-04-27T13:55:49.880Z,1.00
2019-04-27T13:58:20.402Z,0.88
2019-04-27T14:00:50.946Z,1.20
2019-04-27T14:03:21.384Z,1.40
2019-04-27T14:05:54.526Z,1.05
2019-04-27T14:08:24.976Z,1.00
2019-04-27T14:10:55.255Z,1.80
2019-04-27T14:13:25.832Z,1.20
2019-04-27T14:15:56.194Z,0.80
2019-04-27T14:18:26.516Z,1.20
2019-04-27T14:20:56.776Z,1.37
2019-04-27T14:23:28.746Z,1.22
2019-04-27T14:26:00.394Z,1.45
2019-04-27T14:28:30.848Z,1.15
2019-04-27T14:31:01.147Z,1.70
2019-04-27T14:33:31.434Z,1.47
2019-04-27T14:36:01.683Z,1.60
2019-04-27T14:38:31.976Z,1.27
2019-04-27T14:41:02.519Z,1.20
2019-04-27T14:43:32.752Z,1.10
2019-04-27T14:46:03.074Z,1.60
2019-04-27T14:48:33.255Z,1.22
2019-04-27T14:51:09.673Z,1.52
2019-04-27T14:53:39.941Z,1.05
2019-04-27T14:56:10.124Z,1.00
2019-04-27T14:58:40.444Z,1.20
2019-04-27T15:01:11.232Z,1.17
2019-04-27T15:03:43.698Z,1.50
2019-04-27T15:06:17.497Z,1.57
2019-04-27T15:08:55.656Z,1.80
2019-04-27T15:11:42.742Z,1.22
2019-04-27T15:14:20.766Z,1.30
2019-04-27T15:17:01.574Z,0.90
2019-04-27T15:19:43.010Z,1.37
2019-04-27T15:22:23.375Z,1.22
2019-04-27T15:25:09.088Z,1.00
2019-04-27T15:30:29.779Z,1.07
2019-04-27T15:33:25.139Z,1.20
2019-04-27T15:36:03.014Z,1.00
2019-04-27T15:38:35.444Z,1.10
2019-04-27T15:41:15.432Z,1.12
2019-04-27T15:43:48.537Z,1.57
2019-04-27T15:46:18.659Z,1.17
2019-04-27T15:48:48.919Z,1.55
2019-04-27T15:51:21.193Z,1.47
2019-04-27T15:53:53.925Z,1.10
2019-04-27T15:56:24.406Z,1.30
2019-04-27T15:58:55.835Z,1.45
2019-04-27T16:01:35.637Z,1.35
2019-04-27T16:04:02.433Z,1.47
2019-04-27T16:06:54.296Z,1.25
2019-04-27T16:09:48.773Z,1.62
2019-04-27T16:12:19.195Z,1.20
2019-04-27T16:14:49.737Z,1.32
2019-04-27T16:17:20.058Z,1.45
2019-04-27T16:19:50.608Z,1.57
2019-04-27T16:22:22.643Z,1.62
2019-04-27T16:24:54.724Z,1.82
2019-04-27T16:27:25.894Z,1.30
2019-04-27T16:30:00.365Z,1.82
2019-04-27T16:32:30.118Z,1.72
2019-04-27T16:35:00.496Z,1.98
2019-04-27T16:37:56.376Z,1.52
2019-04-27T16:40:27.121Z,1.55
2019-04-27T16:42:58.473Z,1.52
2019-04-27T16:45:28.815Z,1.40
2019-04-27T16:48:02.097Z,2.10
2019-04-27T16:50:32.500Z,2.22
2019-04-27T16:53:03.051Z,1.70
2019-04-27T16:55:38.992Z,1.90
2019-04-27T16:58:15.821Z,1.82
2019-04-27T17:00:41.442Z,3.25
2019-04-27T17:03:12.240Z,1.40
2019-04-27T17:05:43.012Z,1.92
2019-04-27T17:08:21.605Z,1.42
2019-04-27T17:10:45.654Z,1.30
2019-04-27T17:13:16.251Z,1.55
2019-04-27T17:16:11.374Z,1.90
2019-04-27T17:19:04.819Z,1.92
2019-04-27T17:21:33.403Z,1.82
2019-04-27T17:24:04.010Z,1.37
2019-04-27T17:26:35.515Z,1.50
2019-04-27T17:29:16.275Z,1.50
2019-04-27T17:31:50.529Z,1.55
2019-04-27T17:34:25.159Z,1.32
2019-04-27T17:36:59.035Z,1.77
2019-04-27T17:39:38.883Z,1.90
2019-04-27T17:42:09.284Z,1.25
2019-04-27T17:44:39.679Z,1.30
2019-04-27T17:47:10.662Z,1.40
2019-04-27T17:49:41.439Z,1.50
2019-04-27T17:52:13.117Z,1.57
2019-04-27T17:54:47.540Z,1.20
2019-04-27T17:57:17.896Z,1.42
2019-04-27T17:59:51.258Z,1.15
2019-04-27T18:02:20.963Z,1.52
2019-04-27T18:04:53.143Z,1.85
2019-04-27T18:07:23.561Z,1.55
2019-04-27T18:09:53.916Z,1.52
2019-04-27T18:12:24.268Z,1.65
2019-04-27T18:14:54.599Z,1.45
2019-04-27T18:17:28.756Z,1.57
2019-04-27T18:20:02.789Z,1.80
2019-04-27T18:22:39.673Z,1.98
2019-04-27T18:25:11.151Z,1.70
2019-04-27T18:27:53.236Z,1.60
2019-04-27T18:30:42.613Z,1.80
2019-04-27T18:33:12.878Z,2.10
2019-04-27T18:35:43.231Z,1.25
2019-04-27T18:38:15.536Z,1.70
2019-04-27T18:40:45.983Z,1.77
2019-04-27T18:43:16.193Z,2.30
2019-04-27T18:45:48.486Z,2.40
2019-04-27T18:48:25.561Z,1.70
2019-04-27T18:51:06.070Z,2.20
2019-04-27T18:53:36.615Z,2.98
2019-04-27T18:56:10.098Z,21.35
2019-04-27T18:58:39.125Z,3.67
2019-04-27T19:01:10.243Z,2.87
2019-04-27T19:03:41.035Z,2.20
2019-04-27T19:06:11.274Z,2.98
2019-04-27T19:08:41.692Z,2.10
2019-04-27T19:11:12.016Z,3.10
2019-04-27T19:13:42.205Z,2.70
2019-04-27T19:16:14.829Z,2.20
2019-04-27T19:18:47.716Z,2.05
2019-04-27T19:21:20.015Z,2.05
2019-04-27T19:23:50.419Z,2.20
2019-04-27T19:26:39.418Z,2.10
2019-04-27T19:29:15.990Z,3.30
2019-04-27T19:31:50.117Z,1.92
2019-04-27T19:34:20.817Z,2.17
2019-04-27T19:36:51.571Z,1.90
2019-04-27T19:39:21.852Z,1.42
2019-04-27T19:42:00.458Z,1.40
2019-04-27T19:44:24.414Z,1.17
2019-04-27T19:46:55.172Z,1.20
2019-04-27T19:49:31.258Z,0.70
2019-04-27T19:51:59.952Z,0.70
2019-04-27T19:54:30.430Z,0.70
2019-04-27T19:57:06.254Z,0.75
2019-04-27T19:59:58.843Z,0.93
2019-04-27T20:02:29.224Z,0.95
2019-04-27T20:05:06.116Z,0.82
2019-04-27T20:07:38.036Z,0.95
2019-04-27T20:10:11.002Z,2.40
2019-04-27T20:12:50.939Z,1.83
2019-04-27T20:15:21.983Z,1.00
2019-04-27T20:17:53.368Z,1.10
2019-04-27T20:20:25.353Z,1.10
2019-04-27T20:22:57.985Z,1.57
2019-04-27T20:25:28.537Z,1.27
2019-04-27T20:28:00.894Z,1.57
2019-04-27T20:30:34.158Z,1.25
2019-04-27T20:33:05.210Z,1.10
2019-04-27T20:35:36.043Z,1.32
2019-04-27T20:38:07.016Z,1.27
2019-04-27T20:40:37.707Z,1.20
2019-04-27T20:43:09.026Z,1.30
2019-04-27T20:45:41.311Z,1.07
2019-04-27T20:48:12.135Z,1.17
2019-04-27T20:50:44.270Z,1.45
2019-04-27T20:53:18.045Z,1.42
2019-04-27T20:58:21.686Z,1.37
2019-04-27T21:00:52.203Z,1.55
2019-04-27T21:03:36.291Z,8.00
2019-04-27T21:08:53.648Z,2.20
2019-04-27T21:11:26.446Z,5.70
2019-04-27T21:13:57.127Z,3.45
2019-04-27T21:16:28.674Z,1.65
2019-04-27T21:19:02.009Z,2.22
2019-04-27T21:21:35.300Z,1.82
2019-04-27T21:24:07.749Z,1.95
2019-04-27T21:26:39.298Z,1.90
2019-04-27T21:29:11.570Z,2.08
2019-04-27T21:31:42.523Z,1.70
2019-04-27T21:34:20.031Z,1.45
2019-04-27T21:36:51.125Z,2.27
2019-04-27T21:39:21.811Z,2.95
2019-04-27T21:41:53.629Z,2.80
2019-04-27T21:44:24.008Z,2.52
2019-04-27T21:46:54.342Z,2.87
2019-04-27T21:49:24.684Z,1.82
2019-04-27T21:52:08.812Z,2.20
2019-04-27T21:57:15.857Z,2.80
2019-04-27T22:00:13.570Z,2.47
2019-04-27T22:02:44.225Z,3.95
2019-04-27T22:05:14.934Z,2.62
2019-04-27T22:07:46.146Z,2.45
2019-04-27T22:10:16.871Z,2.33
2019-04-27T22:12:47.981Z,2.37
2019-04-27T22:15:18.619Z,2.62
2019-04-27T22:17:55.167Z,2.75
2019-04-27T22:20:29.108Z,1.95
2019-04-27T22:23:01.749Z,2.52
2019-04-27T22:28:07.651Z,2.98
2019-04-27T22:30:38.953Z,2.05
2019-04-27T22:33:11.190Z,2.47
2019-04-27T22:35:43.284Z,2.10
2019-04-27T22:38:14.072Z,2.37
2019-04-27T22:41:02.772Z,2.17
2019-04-27T22:43:55.657Z,2.27
2019-04-27T22:46:27.515Z,2.45
2019-04-27T22:48:58.234Z,2.33
2019-04-27T22:51:28.452Z,2.20
2019-04-27T22:53:58.859Z,2.58
2019-04-27T22:56:32.116Z,2.08
2019-04-27T22:59:08.544Z,3.05
2019-04-27T23:02:11.442Z,2.50
2019-04-27T23:04:47.640Z,3.02
2019-04-27T23:07:21.313Z,2.50
2019-04-27T23:09:52.288Z,2.22
2019-04-27T23:12:28.899Z,2.25
2019-04-27T23:14:59.304Z,2.25
2019-04-27T23:17:48.528Z,2.33
2019-04-27T23:20:22.646Z,2.02
2019-04-27T23:22:53.452Z,2.25
2019-04-27T23:25:24.279Z,2.40
2019-04-27T23:27:55.684Z,2.40
2019-04-27T23:30:36.610Z,1.85
2019-04-27T23:33:12.983Z,2.70
2019-04-27T23:35:43.974Z,2.30
2019-04-27T23:38:17.282Z,2.67
2019-04-27T23:40:53.155Z,2.12
2019-04-27T23:43:23.755Z,1.72
2019-04-27T23:45:55.389Z,1.98
2019-04-27T23:48:26.256Z,1.87
2019-04-27T23:51:02.222Z,2.33
2019-04-27T23:53:34.356Z,2.17
2019-04-27T23:56:05.795Z,1.90
2019-04-27T23:58:36.359Z,3.02
