createdAt,value
2023-04-21T00:00:09.893Z,101497.78
2023-04-21T00:02:39.610Z,101496.78
2023-04-21T00:05:10.317Z,101500.59
2023-04-21T00:07:37.926Z,101495.81
2023-04-21T00:10:07.576Z,101483.63
2023-04-21T00:12:34.125Z,101484.66
2023-04-21T00:15:00.985Z,101498.31
2023-04-21T00:17:27.937Z,101491.97
2023-04-21T00:19:54.691Z,101475.50
2023-04-21T00:22:21.381Z,101495.88
2023-04-21T00:24:48.168Z,101482.03
2023-04-21T00:27:15.637Z,101500.50
2023-04-21T00:29:42.278Z,101494.16
2023-04-21T00:32:10.179Z,101497.44
2023-04-21T00:34:36.966Z,101459.69
2023-04-21T00:37:03.345Z,101493.44
2023-04-21T00:39:29.845Z,101476.94
2023-04-21T00:41:57.395Z,101476.31
2023-04-21T00:44:23.871Z,101471.78
2023-04-21T00:46:50.494Z,101468.19
2023-04-21T00:49:17.332Z,101471.63
2023-04-21T00:51:43.938Z,101464.13
2023-04-21T00:54:11.945Z,101482.53
2023-04-21T00:56:38.407Z,101478.38
2023-04-21T00:59:05.168Z,101483.94
2023-04-21T01:01:32.188Z,101479.78
2023-04-21T01:04:00.264Z,101460.94
2023-04-21T01:06:32.368Z,101472.63
2023-04-21T01:08:59.025Z,101462.59
2023-04-21T01:11:26.394Z,101445.56
2023-04-21T01:13:56.774Z,101457.19
2023-04-21T01:16:24.312Z,101470.84
2023-04-21T01:18:53.399Z,101478.78
2023-04-21T01:21:21.545Z,101460.56
2023-04-21T01:23:48.107Z,101459.53
2023-04-21T01:26:18.519Z,101439.69
2023-04-21T01:28:45.091Z,101453.13
2023-04-21T01:31:11.521Z,101452.09
2023-04-21T01:33:37.982Z,101462.91
2023-04-21T01:51:08.754Z,101453.47
2023-04-21T01:53:35.182Z,101442.47
2023-04-21T01:56:01.676Z,101429.31
2023-04-21T01:58:28.137Z,101444.34
2023-04-21T02:00:54.571Z,101437.13
2023-04-21T02:03:21.322Z,101457.94
2023-04-21T02:05:47.904Z,101432.50
2023-04-21T02:08:14.348Z,101443.31
2023-04-21T02:10:40.927Z,101443.47
2023-04-21T02:13:07.524Z,101446.06
2023-04-21T02:15:34.103Z,101439.13
2023-04-21T02:18:00.696Z,101411.47
2023-04-21T02:20:27.269Z,101429.88
2023-04-21T02:22:53.746Z,101447.06
2023-04-21T02:25:20.324Z,101413.03
2023-04-21T02:27:46.750Z,101422.06
2023-04-21T02:30:13.351Z,101438.13
2023-04-21T02:32:40.000Z,101426.16
2023-04-21T02:35:06.538Z,101432.63
2023-04-21T02:37:33.117Z,101419.16
2023-04-21T02:39:59.565Z,101424.03
2023-04-21T02:42:26.001Z,101433.81
2023-04-21T02:44:52.468Z,101434.09
2023-04-21T02:47:18.922Z,101427.94
2023-04-21T02:49:45.461Z,101443.13
2023-04-21T02:52:11.884Z,101432.78
2023-04-21T02:54:38.348Z,101448.72
2023-04-21T02:57:04.954Z,101434.50
2023-04-21T02:59:31.405Z,101428.06
2023-04-21T03:01:57.884Z,101424.78
2023-04-21T03:04:25.552Z,101427.53
2023-04-21T03:06:53.108Z,101426.91
2023-04-21T03:09:19.902Z,101422.81
2023-04-21T03:11:46.638Z,101416.53
2023-04-21T03:14:13.159Z,101416.41
2023-04-21T03:16:39.672Z,101407.56
2023-04-21T03:19:06.127Z,101415.06
2023-04-21T03:21:32.583Z,101437.88
2023-04-21T03:23:59.036Z,101425.16
2023-04-21T03:26:25.718Z,101430.41
2023-04-21T03:28:52.226Z,101425.34
2023-04-21T03:31:18.673Z,101431.03
2023-04-21T03:33:45.131Z,101409.91
2023-04-21T03:36:11.582Z,101416.25
2023-04-21T03:38:38.057Z,101418.16
2023-04-21T03:41:04.998Z,101434.09
2023-04-21T03:43:31.634Z,101418.41
2023-04-21T03:45:58.180Z,101420.84
2023-04-21T03:48:24.631Z,101419.44
2023-04-21T03:50:53.394Z,101413.38
2023-04-21T03:53:19.824Z,101427.28
2023-04-21T03:55:48.858Z,101412.22
2023-04-21T03:58:18.720Z,101422.38
2023-04-21T04:00:45.204Z,101431.72
2023-04-21T04:03:11.778Z,101434.06
2023-04-21T04:05:38.652Z,101441.41
2023-04-21T04:08:05.428Z,101428.41
2023-04-21T04:10:31.969Z,101440.25
2023-04-21T04:12:58.454Z,101433.44
2023-04-21T04:15:25.034Z,101432.09
2023-04-21T04:17:54.043Z,101423.56
2023-04-21T04:20:20.488Z,101435.41
2023-04-21T04:22:46.914Z,101428.97
2023-04-21T04:25:15.061Z,101436.66
2023-04-21T04:27:41.521Z,101425.91
2023-04-21T04:30:08.695Z,101440.19
2023-04-21T04:32:35.185Z,101431.25
2023-04-21T04:35:02.570Z,101418.19
2023-04-21T04:37:28.983Z,101444.28
2023-04-21T04:39:55.480Z,101440.50
2023-04-21T04:42:21.910Z,101441.84
2023-04-21T04:44:48.376Z,101436.75
2023-04-21T04:47:14.828Z,101438.59
2023-04-21T04:49:41.337Z,101439.41
2023-04-21T04:52:08.176Z,101455.28
2023-04-21T04:54:34.708Z,101447.22
2023-04-21T04:57:01.209Z,101449.00
2023-04-21T04:59:29.963Z,101432.53
2023-04-21T05:01:57.390Z,101448.91
2023-04-21T05:04:27.578Z,101425.34
2023-04-21T05:06:54.415Z,101440.78
2023-04-21T05:09:21.018Z,101456.25
2023-04-21T05:11:47.566Z,101445.25
2023-04-21T05:14:14.027Z,101468.25
2023-04-21T05:16:40.657Z,101455.69
2023-04-21T05:19:07.135Z,101451.13
2023-04-21T05:21:33.785Z,101459.97
2023-04-21T05:24:00.984Z,101454.06
2023-04-21T05:26:29.275Z,101446.28
2023-04-21T05:28:56.721Z,101465.56
2023-04-21T05:31:24.285Z,101465.88
2023-04-21T05:33:50.915Z,101456.09
2023-04-21T05:36:17.591Z,101450.25
2023-04-21T05:38:43.973Z,101457.84
2023-04-21T05:41:10.396Z,101458.97
2023-04-21T05:43:36.853Z,101444.66
2023-04-21T05:46:08.576Z,101451.44
2023-04-21T05:48:35.437Z,101457.66
2023-04-21T05:51:08.751Z,101461.81
2023-04-21T05:53:35.353Z,101458.31
2023-04-21T05:56:01.799Z,101447.38
2023-04-21T05:58:28.301Z,101451.53
2023-04-21T06:00:54.779Z,101440.56
2023-04-21T06:03:21.387Z,101460.50
2023-04-21T06:05:47.946Z,101455.69
2023-04-21T06:08:14.402Z,101440.69
2023-04-21T06:10:41.475Z,101429.75
2023-04-21T06:13:07.948Z,101431.41
2023-04-21T06:15:34.434Z,101429.06
2023-04-21T06:18:01.437Z,101432.78
2023-04-21T06:20:28.683Z,101428.88
2023-04-21T06:22:55.372Z,101413.31
2023-04-21T06:25:22.069Z,101439.88
2023-04-21T06:27:48.492Z,101444.06
2023-04-21T06:30:15.272Z,101433.19
2023-04-21T06:32:41.734Z,101434.78
2023-04-21T06:35:08.735Z,101421.34
2023-04-21T06:37:35.287Z,101429.00
2023-04-21T06:40:01.785Z,101421.00
2023-04-21T06:42:28.267Z,101425.13
2023-04-21T06:44:56.228Z,101417.03
2023-04-21T06:47:23.036Z,101432.50
2023-04-21T06:49:49.603Z,101425.53
2023-04-21T06:52:16.359Z,101421.13
2023-04-21T06:54:44.152Z,101422.75
2023-04-21T06:57:10.633Z,101416.22
2023-04-21T06:59:37.107Z,101409.63
2023-04-21T07:02:03.573Z,101412.66
2023-04-21T07:04:32.305Z,101420.84
2023-04-21T07:07:00.574Z,101406.19
2023-04-21T07:09:28.975Z,101414.09
2023-04-21T07:11:58.557Z,101408.94
2023-04-21T07:14:25.038Z,101409.97
2023-04-21T07:16:57.148Z,101396.56
2023-04-21T07:19:23.658Z,101403.50
2023-04-21T07:21:50.328Z,101400.69
2023-04-21T07:24:16.774Z,101411.13
2023-04-21T07:26:43.233Z,101419.13
2023-04-21T07:29:09.684Z,101405.66
2023-04-21T07:31:36.648Z,101405.94
2023-04-21T07:34:03.238Z,101406.38
2023-04-21T07:36:33.255Z,101418.84
2023-04-21T07:39:00.457Z,101413.59
2023-04-21T07:41:28.251Z,101407.47
2023-04-21T07:43:55.496Z,101416.78
2023-04-21T07:46:23.627Z,101400.72
2023-04-21T07:48:50.271Z,101408.28
2023-04-21T07:51:18.012Z,101390.63
2023-04-21T07:53:44.551Z,101399.78
2023-04-21T07:56:13.014Z,101393.56
2023-04-21T07:58:39.566Z,101407.16
2023-04-21T08:01:06.027Z,101393.94
2023-04-21T08:03:32.692Z,101402.66
2023-04-21T08:05:59.436Z,101395.16
2023-04-21T08:08:26.166Z,101384.63
2023-04-21T08:10:53.411Z,101400.63
2023-04-21T08:13:21.057Z,101401.56
2023-04-21T08:15:47.764Z,101396.66
2023-04-21T08:18:17.808Z,101401.31
2023-04-21T08:20:47.811Z,101412.50
2023-04-21T08:23:15.207Z,101391.94
2023-04-21T08:25:41.851Z,101388.66
2023-04-21T08:28:08.560Z,101393.91
2023-04-21T08:30:34.962Z,101394.47
2023-04-21T08:33:01.430Z,101385.88
2023-04-21T08:35:27.906Z,101397.22
2023-04-21T08:37:54.370Z,101375.03
2023-04-21T08:40:20.822Z,101390.84
2023-04-21T08:42:48.561Z,101381.94
2023-04-21T08:45:15.185Z,101366.91
2023-04-21T08:47:42.183Z,101377.19
2023-04-21T08:50:13.336Z,101380.47
2023-04-21T08:52:39.858Z,101380.06
2023-04-21T08:55:07.671Z,101378.13
2023-04-21T08:57:34.278Z,101380.50
2023-04-21T09:00:01.115Z,101376.81
2023-04-21T09:02:27.746Z,101384.09
2023-04-21T09:04:55.940Z,101389.56
2023-04-21T09:07:43.491Z,101395.78
2023-04-21T09:10:10.068Z,101376.59
2023-04-21T09:12:40.075Z,101379.31
2023-04-21T09:15:10.002Z,101381.88
2023-04-21T09:17:38.322Z,101371.31
2023-04-21T09:20:14.646Z,101386.47
2023-04-21T09:22:41.375Z,101354.63
2023-04-21T09:25:07.847Z,101387.53
2023-04-21T09:27:37.959Z,101380.25
2023-04-21T09:30:07.440Z,101385.44
2023-04-21T09:32:39.099Z,101386.34
2023-04-21T09:35:10.739Z,101379.72
2023-04-21T09:37:38.644Z,101372.28
2023-04-21T09:40:05.906Z,101371.47
2023-04-21T09:42:35.491Z,101376.81
2023-04-21T09:47:42.835Z,101347.81
2023-04-21T09:50:12.883Z,101364.41
2023-04-21T09:52:40.331Z,101367.25
2023-04-21T09:55:13.584Z,101365.13
2023-04-21T09:57:43.060Z,101364.84
2023-04-21T10:00:12.186Z,101353.81
2023-04-21T10:02:44.632Z,101343.00
2023-04-21T10:05:12.641Z,101356.13
2023-04-21T10:11:08.827Z,101325.03
2023-04-21T10:13:36.863Z,101356.69
2023-04-21T10:16:04.806Z,101348.81
2023-04-21T10:18:31.313Z,101342.09
2023-04-21T10:21:20.120Z,101346.69
2023-04-21T10:23:52.201Z,101342.06
2023-04-21T10:26:35.439Z,101349.78
2023-04-21T10:29:06.474Z,101346.25
2023-04-21T10:31:37.641Z,101321.63
2023-04-21T10:34:13.242Z,101341.00
2023-04-21T10:36:48.777Z,101345.19
2023-04-21T10:39:29.664Z,101332.16
2023-04-21T10:41:58.430Z,101334.44
2023-04-21T10:44:25.174Z,101319.44
2023-04-21T10:46:52.574Z,101336.44
2023-04-21T10:49:19.008Z,101336.88
2023-04-21T10:52:08.746Z,101306.84
2023-04-21T10:54:47.830Z,101318.28
2023-04-21T10:57:19.792Z,101299.88
2023-04-21T10:59:47.393Z,101319.25
2023-04-21T11:02:16.658Z,101311.75
2023-04-21T11:04:49.833Z,101296.38
2023-04-21T11:07:18.430Z,101308.53
2023-04-21T11:09:47.035Z,101299.59
2023-04-21T11:12:20.451Z,101295.09
2023-04-21T11:14:48.279Z,101292.47
2023-04-21T11:17:20.753Z,101295.91
2023-04-21T11:19:55.313Z,101297.13
2023-04-21T11:22:24.244Z,101291.06
2023-04-21T11:24:55.493Z,101278.25
2023-04-21T11:27:22.546Z,101283.66
2023-04-21T11:29:52.978Z,101268.66
2023-04-21T11:32:19.434Z,101272.59
2023-04-21T11:34:46.363Z,101291.59
2023-04-21T11:37:20.923Z,101281.03
2023-04-21T11:39:47.382Z,101279.16
2023-04-21T11:42:20.980Z,101281.53
2023-04-21T11:44:47.429Z,101261.88
2023-04-21T11:47:18.514Z,101258.28
2023-04-21T11:49:47.152Z,101266.94
2023-04-21T11:52:24.113Z,101266.16
2023-04-21T11:54:59.704Z,101259.53
2023-04-21T11:57:28.135Z,101264.16
2023-04-21T11:59:55.037Z,101262.38
2023-04-21T12:02:24.172Z,101261.22
2023-04-21T12:05:05.284Z,101248.03
2023-04-21T12:07:33.390Z,101257.16
2023-04-21T12:10:01.512Z,101241.75
2023-04-21T12:12:28.564Z,101243.75
2023-04-21T12:14:55.211Z,101246.47
2023-04-21T12:17:21.651Z,101256.94
2023-04-21T12:19:48.306Z,101214.00
2023-04-21T12:22:18.240Z,101240.19
2023-04-21T12:24:45.891Z,101214.03
2023-04-21T12:27:13.584Z,101234.91
2023-04-21T12:29:43.961Z,101222.75
2023-04-21T12:32:10.651Z,101249.88
2023-04-21T12:34:39.132Z,101234.06
2023-04-21T12:37:06.300Z,101232.69
2023-04-21T12:39:33.812Z,101225.97
2023-04-21T12:42:07.169Z,101210.53
2023-04-21T12:44:33.931Z,101217.22
2023-04-21T12:47:00.579Z,101230.34
2023-04-21T12:49:27.470Z,101221.81
2023-04-21T12:51:53.978Z,101219.13
2023-04-21T12:54:20.393Z,101212.31
2023-04-21T12:56:47.007Z,101210.22
2023-04-21T12:59:13.628Z,101202.31
2023-04-21T13:01:41.804Z,101213.13
2023-04-21T13:04:08.942Z,101188.00
2023-04-21T13:06:35.866Z,101200.13
2023-04-21T13:09:02.368Z,101212.91
2023-04-21T13:11:28.803Z,101198.81
2023-04-21T13:13:55.261Z,101201.31
2023-04-21T13:16:21.822Z,101187.56
2023-04-21T13:18:48.281Z,101194.94
2023-04-21T13:21:14.760Z,101198.06
2023-04-21T13:23:41.495Z,101192.94
2023-04-21T13:26:08.329Z,101201.63
2023-04-21T13:28:35.054Z,101202.84
2023-04-21T13:31:01.585Z,101178.25
2023-04-21T13:33:28.138Z,101179.66
2023-04-21T13:35:54.635Z,101172.84
2023-04-21T13:38:21.234Z,101174.09
2023-04-21T13:40:49.040Z,101172.44
2023-04-21T13:43:15.775Z,101155.69
2023-04-21T13:45:42.203Z,101163.84
2023-04-21T13:48:08.660Z,101155.44
2023-04-21T13:50:35.285Z,101152.88
2023-04-21T13:53:01.925Z,101157.00
2023-04-21T13:55:28.417Z,101144.81
2023-04-21T13:57:54.869Z,101140.78
2023-04-21T14:00:22.071Z,101145.47
2023-04-21T14:02:49.421Z,101125.56
2023-04-21T14:05:16.444Z,101139.38
2023-04-21T14:07:43.254Z,101138.50
2023-04-21T14:10:11.418Z,101134.44
2023-04-21T14:12:38.108Z,101121.88
2023-04-21T14:15:07.964Z,101135.22
2023-04-21T14:17:34.575Z,101110.69
2023-04-21T14:20:01.151Z,101120.41
2023-04-21T14:22:28.392Z,101082.63
2023-04-21T14:24:55.002Z,101083.97
2023-04-21T14:27:21.470Z,101118.81
2023-04-21T14:29:47.980Z,101105.72
2023-04-21T14:32:20.458Z,101073.09
2023-04-21T14:34:47.280Z,101092.06
2023-04-21T14:37:15.091Z,101107.06
2023-04-21T14:39:41.736Z,101089.81
2023-04-21T14:42:08.138Z,101094.28
2023-04-21T14:44:35.857Z,101083.00
2023-04-21T14:47:09.611Z,101060.47
2023-04-21T14:49:38.459Z,101072.53
2023-04-21T14:52:05.158Z,101071.72
2023-04-21T14:54:31.660Z,101089.84
2023-04-21T14:57:10.621Z,101045.72
2023-04-21T14:59:46.641Z,101057.88
2023-04-21T15:02:13.851Z,101043.56
2023-04-21T15:04:43.859Z,101034.78
2023-04-21T15:07:10.458Z,101051.91
2023-04-21T15:09:37.204Z,101033.38
2023-04-21T15:12:04.339Z,101031.19
2023-04-21T15:14:30.879Z,101051.94
2023-04-21T15:16:57.436Z,101035.75
2023-04-21T15:19:25.530Z,101024.53
2023-04-21T15:21:52.393Z,101014.72
2023-04-21T15:24:19.076Z,101043.47
2023-04-21T15:26:45.904Z,101056.94
2023-04-21T15:29:12.508Z,101042.38
2023-04-21T15:31:39.807Z,101045.72
2023-04-21T15:34:06.453Z,101034.88
2023-04-21T15:36:33.255Z,101018.97
2023-04-21T15:38:59.775Z,101010.09
2023-04-21T15:41:26.584Z,101008.31
2023-04-21T15:43:53.688Z,101013.50
2023-04-21T15:46:20.487Z,100994.72
2023-04-21T15:48:46.986Z,100999.72
2023-04-21T15:51:17.155Z,100994.56
2023-04-21T15:53:47.931Z,101029.31
2023-04-21T15:56:18.241Z,101008.53
2023-04-21T15:58:44.799Z,101025.31
2023-04-21T16:01:11.557Z,100992.31
2023-04-21T16:03:40.305Z,100995.44
2023-04-21T16:06:07.611Z,100997.75
2023-04-21T16:08:34.340Z,100995.97
2023-04-21T16:11:01.241Z,100980.13
2023-04-21T16:13:28.112Z,101004.44
2023-04-21T16:15:54.627Z,100987.63
2023-04-21T16:18:23.146Z,101001.03
2023-04-21T16:20:49.936Z,100999.13
2023-04-21T16:23:16.462Z,100996.66
2023-04-21T16:25:43.383Z,100999.19
2023-04-21T16:28:11.599Z,100990.31
2023-04-21T16:30:43.222Z,100992.00
2023-04-21T16:33:11.604Z,100989.38
2023-04-21T16:35:39.194Z,100985.91
2023-04-21T16:38:06.547Z,100977.69
2023-04-21T16:40:33.406Z,100981.00
2023-04-21T16:42:59.865Z,100988.53
2023-04-21T16:45:28.115Z,100988.38
2023-04-21T16:47:54.926Z,100964.19
2023-04-21T16:50:21.680Z,100945.78
2023-04-21T16:52:48.326Z,100966.63
2023-04-21T16:55:15.074Z,100968.81
2023-04-21T16:57:41.809Z,100977.28
2023-04-21T17:00:09.631Z,100945.00
2023-04-21T17:02:36.504Z,100965.91
2023-04-21T17:05:04.000Z,100941.34
2023-04-21T17:07:32.121Z,100962.34
2023-04-21T17:09:58.661Z,100962.00
2023-04-21T17:12:25.314Z,100959.28
2023-04-21T17:14:51.950Z,100976.66
2023-04-21T17:17:18.640Z,100973.03
2023-04-21T17:19:45.283Z,100955.06
2023-04-21T17:22:11.795Z,100952.47
2023-04-21T17:24:51.850Z,100960.16
2023-04-21T17:27:19.616Z,100958.59
2023-04-21T17:29:46.965Z,100941.84
2023-04-21T17:32:13.984Z,100963.53
2023-04-21T17:34:40.757Z,100961.41
2023-04-21T17:37:07.260Z,100968.97
2023-04-21T17:39:33.864Z,100953.19
2023-04-21T17:42:02.721Z,100950.19
2023-04-21T17:44:29.833Z,100939.69
2023-04-21T17:46:56.753Z,100960.00
2023-04-21T17:49:24.794Z,100983.78
2023-04-21T17:51:53.314Z,100970.13
2023-04-21T17:54:20.092Z,100971.81
2023-04-21T17:56:46.649Z,100972.41
2023-04-21T17:59:13.815Z,100958.56
2023-04-21T18:01:40.854Z,100935.91
2023-04-21T18:04:07.937Z,100954.97
2023-04-21T18:06:35.573Z,100963.66
2023-04-21T18:09:02.269Z,100966.06
2023-04-21T18:11:29.023Z,100951.50
2023-04-21T18:13:55.553Z,100975.47
2023-04-21T18:16:22.460Z,100963.94
2023-04-21T18:18:55.785Z,100953.06
2023-04-21T18:21:22.446Z,100953.28
2023-04-21T19:24:24.125Z,100976.69
2023-04-21T19:26:53.904Z,100968.50
2023-04-21T19:29:20.419Z,100956.03
2023-04-21T19:31:47.109Z,100979.84
2023-04-21T19:34:13.538Z,100978.03
2023-04-21T19:36:41.643Z,100970.34
2023-04-21T19:39:09.308Z,100955.44
2023-04-21T19:41:36.510Z,100960.59
2023-04-21T19:44:04.186Z,100962.06
2023-04-21T19:46:32.182Z,100958.50
2023-04-21T19:49:01.725Z,100953.94
2023-04-21T19:51:28.240Z,100954.94
2023-04-21T19:54:10.112Z,100925.97
2023-04-21T19:56:38.204Z,100941.34
2023-04-21T19:59:05.649Z,100955.78
2023-04-21T20:01:33.398Z,100935.34
2023-04-21T20:04:00.435Z,100960.19
2023-04-21T20:06:28.633Z,100968.91
2023-04-21T20:08:55.998Z,100950.16
2023-04-21T20:11:23.374Z,100976.16
2023-04-21T20:13:50.360Z,100968.09
2023-04-21T20:16:20.077Z,100935.06
2023-04-21T20:18:46.887Z,100977.97
2023-04-21T20:21:20.609Z,100982.13
2023-04-21T20:23:47.578Z,100981.16
2023-04-21T20:26:14.172Z,100952.72
2023-04-21T20:28:43.636Z,100968.22
2023-04-21T20:31:10.425Z,100940.72
2023-04-21T20:33:36.950Z,100985.38
2023-04-21T20:36:07.489Z,100974.22
2023-04-21T20:38:38.547Z,100983.09
2023-04-21T20:41:05.146Z,100979.69
2023-04-21T20:43:33.386Z,100962.72
2023-04-21T20:46:01.424Z,100970.09
2023-04-21T20:48:28.207Z,100968.66
2023-04-21T20:50:54.866Z,100995.50
2023-04-21T20:53:22.183Z,100964.75
2023-04-21T20:55:48.925Z,100971.59
2023-04-21T20:58:15.668Z,100966.84
2023-04-21T21:00:42.292Z,100993.91
2023-04-21T21:03:11.519Z,100958.75
2023-04-21T21:05:38.469Z,100985.63
2023-04-21T21:08:05.161Z,100999.94
2023-04-21T21:10:31.745Z,100974.63
2023-04-21T21:13:01.351Z,100964.16
2023-04-21T21:15:28.197Z,100982.38
2023-04-21T21:17:54.658Z,100993.41
2023-04-21T21:20:21.216Z,100971.13
2023-04-21T21:22:47.896Z,100989.06
2023-04-21T21:25:14.354Z,100997.38
2023-04-21T21:27:40.832Z,100998.06
2023-04-21T21:30:08.114Z,100973.78
2023-04-21T21:32:34.719Z,100994.19
2023-04-21T21:35:01.286Z,100994.19
2023-04-21T21:37:27.814Z,100988.19
2023-04-21T21:39:55.486Z,100995.41
2023-04-21T21:42:22.643Z,100992.91
2023-04-21T21:44:49.164Z,100999.28
2023-04-21T21:47:16.219Z,100986.28
2023-04-21T21:49:45.793Z,100998.06
2023-04-21T21:52:12.292Z,100991.41
2023-04-21T21:54:38.943Z,100991.41
2023-04-21T21:57:05.471Z,100990.44
2023-04-21T21:59:31.974Z,101001.44
2023-04-21T22:01:58.535Z,100995.69
2023-04-21T22:04:25.162Z,101001.69
2023-04-21T22:06:52.004Z,100987.50
2023-04-21T22:09:18.612Z,101009.44
2023-04-21T22:11:46.268Z,100997.94
2023-04-21T22:14:22.724Z,100994.44
2023-04-21T22:16:50.642Z,100994.66
2023-04-21T22:19:19.055Z,100991.91
2023-04-21T22:21:46.114Z,100994.69
2023-04-21T22:24:13.032Z,101011.19
2023-04-21T22:26:39.585Z,101010.47
2023-04-21T22:29:06.064Z,101002.50
2023-04-21T22:31:32.784Z,100997.81
2023-04-21T22:33:59.162Z,100998.56
2023-04-21T22:36:26.234Z,100994.28
2023-04-21T22:38:52.687Z,100994.28
2023-04-21T22:41:19.141Z,101002.00
2023-04-21T22:43:45.662Z,100999.63
2023-04-21T22:46:12.497Z,100993.00
2023-04-21T22:48:38.895Z,101011.53
2023-04-21T22:51:07.271Z,101015.09
2023-04-21T22:53:33.945Z,101007.47
2023-04-21T22:56:00.433Z,100999.88
2023-04-21T22:58:26.956Z,101001.38
2023-04-21T23:00:53.502Z,101012.63
2023-04-21T23:03:20.172Z,101012.63
2023-04-21T23:05:46.669Z,101011.97
2023-04-21T23:08:13.135Z,101008.66
2023-04-21T23:10:39.784Z,101004.69
2023-04-21T23:13:06.828Z,101012.19
2023-04-21T23:15:33.557Z,100998.38
2023-04-21T23:17:59.997Z,101014.34
2023-04-21T23:20:27.004Z,100995.88
2023-04-21T23:22:53.418Z,100996.44
2023-04-21T23:25:19.977Z,100996.31
2023-04-21T23:27:46.512Z,101008.25
2023-04-21T23:30:13.152Z,101012.72
2023-04-21T23:32:39.865Z,101020.66
2023-04-21T23:35:06.576Z,101011.00
2023-04-21T23:37:33.335Z,101005.94
2023-04-21T23:39:59.744Z,101020.78
2023-04-21T23:42:26.181Z,101012.06
2023-04-21T23:44:52.696Z,100997.38
2023-04-21T23:47:19.154Z,101024.94
2023-04-21T23:49:48.651Z,101006.41
2023-04-21T23:52:15.132Z,100996.97
2023-04-21T23:54:41.750Z,100999.84
2023-04-21T23:57:08.244Z,100993.00
2023-04-21T23:59:34.707Z,100997.81
