createdAt,value
2022-11-22T00:00:55.092Z,11.30
2022-11-22T00:03:23.354Z,15.82
2022-11-22T00:05:51.159Z,12.35
2022-11-22T00:08:19.008Z,18.65
2022-11-22T00:10:50.152Z,22.55
2022-11-22T00:13:18.743Z,10.32
2022-11-22T00:16:15.813Z,15.43
2022-11-22T00:18:44.085Z,17.77
2022-11-22T00:21:11.940Z,14.20
2022-11-22T00:23:39.712Z,18.80
2022-11-22T00:26:12.490Z,18.40
2022-11-22T00:28:40.223Z,20.40
2022-11-22T00:31:08.490Z,19.48
2022-11-22T00:33:39.136Z,19.40
2022-11-22T00:36:07.188Z,14.90
2022-11-22T00:38:35.252Z,16.85
2022-11-22T00:41:03.171Z,16.42
2022-11-22T00:43:31.833Z,15.43
2022-11-22T00:46:00.682Z,15.18
2022-11-22T00:48:28.612Z,19.58
2022-11-22T00:50:56.469Z,11.35
2022-11-22T00:53:24.752Z,20.15
2022-11-22T00:55:52.640Z,15.75
2022-11-22T00:58:20.477Z,15.02
2022-11-22T01:00:54.995Z,19.20
2022-11-22T01:03:24.829Z,15.98
2022-11-22T01:05:53.274Z,12.40
2022-11-22T01:08:21.133Z,13.50
2022-11-22T01:10:48.977Z,13.52
2022-11-22T01:13:17.165Z,17.42
2022-11-22T01:15:44.941Z,8.80
2022-11-22T01:18:12.740Z,19.42
2022-11-22T01:20:41.722Z,19.33
2022-11-22T01:23:09.519Z,17.27
2022-11-22T01:25:37.174Z,16.42
2022-11-22T01:28:05.587Z,16.70
2022-11-22T01:30:33.384Z,18.75
2022-11-22T01:33:01.032Z,16.17
2022-11-22T01:35:29.394Z,18.62
2022-11-22T01:37:57.202Z,17.50
2022-11-22T01:40:25.086Z,15.32
2022-11-22T01:42:56.024Z,15.65
2022-11-22T01:45:30.491Z,16.85
2022-11-22T01:48:13.781Z,14.23
2022-11-22T01:50:44.503Z,22.83
2022-11-22T01:53:28.104Z,18.05
2022-11-22T01:58:27.202Z,15.00
2022-11-22T02:00:56.356Z,13.07
2022-11-22T02:03:25.803Z,14.52
2022-11-22T02:05:54.606Z,16.62
2022-11-22T02:08:35.125Z,18.60
2022-11-22T02:11:04.419Z,15.13
2022-11-22T02:13:36.530Z,15.43
2022-11-22T02:16:05.236Z,20.45
2022-11-22T02:18:37.686Z,14.60
2022-11-22T02:23:53.319Z,18.48
2022-11-22T02:26:24.501Z,12.70
2022-11-22T02:28:53.791Z,18.23
2022-11-22T02:31:43.593Z,16.75
2022-11-22T02:34:13.115Z,16.33
2022-11-22T02:36:51.790Z,9.88
2022-11-22T02:39:26.761Z,10.38
2022-11-22T02:41:57.241Z,10.82
2022-11-22T02:44:25.403Z,15.43
2022-11-22T02:46:56.145Z,14.05
2022-11-22T02:49:25.757Z,15.25
2022-11-22T02:51:54.266Z,15.52
2022-11-22T02:54:22.464Z,15.55
2022-11-22T02:56:50.805Z,16.87
2022-11-22T02:59:21.834Z,21.37
2022-11-22T03:01:50.206Z,11.15
2022-11-22T03:04:26.816Z,16.52
2022-11-22T03:07:00.000Z,17.15
2022-11-22T03:09:32.511Z,19.42
2022-11-22T03:12:01.183Z,24.52
2022-11-22T03:14:29.112Z,19.92
2022-11-22T03:16:56.911Z,17.95
2022-11-22T03:19:25.143Z,11.25
2022-11-22T03:21:53.078Z,12.00
2022-11-22T03:24:21.045Z,15.75
2022-11-22T03:26:50.442Z,12.15
2022-11-22T03:29:18.545Z,13.55
2022-11-22T03:31:46.496Z,15.02
2022-11-22T03:34:15.476Z,15.00
2022-11-22T03:36:43.527Z,14.10
2022-11-22T03:39:11.526Z,15.25
2022-11-22T03:41:43.028Z,8.95
2022-11-22T03:44:10.933Z,11.65
2022-11-22T03:46:39.125Z,12.18
2022-11-22T03:49:07.053Z,11.15
2022-11-22T03:51:34.881Z,18.00
2022-11-22T03:54:03.905Z,12.25
2022-11-22T03:56:31.782Z,13.27
2022-11-22T03:59:02.620Z,6.87
2022-11-22T04:01:30.902Z,12.43
2022-11-22T04:03:59.101Z,12.43
2022-11-22T04:06:26.952Z,14.87
2022-11-22T04:08:54.775Z,17.05
2022-11-22T04:11:23.064Z,12.15
2022-11-22T04:14:09.490Z,15.98
2022-11-22T04:16:37.583Z,13.52
2022-11-22T04:19:05.408Z,10.63
2022-11-22T04:21:36.456Z,15.00
2022-11-22T04:24:30.108Z,13.55
2022-11-22T04:26:58.618Z,15.02
2022-11-22T04:29:26.923Z,16.65
2022-11-22T04:32:13.488Z,16.83
2022-11-22T04:34:41.672Z,12.50
2022-11-22T04:37:09.492Z,18.73
2022-11-22T04:39:37.292Z,12.50
2022-11-22T04:42:24.260Z,11.25
2022-11-22T04:44:52.262Z,12.13
2022-11-22T04:47:44.978Z,8.20
2022-11-22T04:50:37.192Z,13.10
2022-11-22T04:53:05.347Z,12.75
2022-11-22T04:55:33.204Z,10.93
2022-11-22T04:58:01.209Z,10.68
2022-11-22T05:00:30.459Z,13.10
2022-11-22T05:02:59.261Z,11.73
2022-11-22T05:05:27.983Z,12.60
2022-11-22T05:07:59.837Z,12.75
2022-11-22T05:10:27.741Z,12.68
2022-11-22T05:12:58.653Z,11.98
2022-11-22T05:15:26.790Z,10.02
2022-11-22T05:17:54.575Z,10.25
2022-11-22T05:20:22.425Z,10.23
2022-11-22T05:23:08.911Z,11.20
2022-11-22T05:25:36.587Z,11.18
2022-11-22T05:28:04.928Z,10.75
2022-11-22T05:30:32.770Z,9.60
2022-11-22T05:33:00.564Z,9.95
2022-11-22T05:35:29.046Z,15.52
2022-11-22T05:37:59.708Z,10.35
2022-11-22T05:40:28.110Z,11.80
2022-11-22T05:42:58.539Z,10.88
2022-11-22T05:45:26.576Z,8.77
2022-11-22T05:47:54.404Z,8.13
2022-11-22T05:50:23.356Z,12.48
2022-11-22T05:55:31.287Z,7.80
2022-11-22T05:58:02.611Z,9.43
2022-11-22T06:00:40.056Z,7.85
2022-11-22T06:03:08.306Z,5.65
2022-11-22T06:05:36.187Z,5.70
2022-11-22T06:08:04.244Z,9.40
2022-11-22T06:10:34.681Z,6.47
2022-11-22T06:13:02.588Z,6.95
2022-11-22T06:15:30.902Z,5.80
2022-11-22T06:17:59.031Z,8.75
2022-11-22T06:20:27.311Z,9.07
2022-11-22T06:22:55.300Z,5.35
2022-11-22T06:25:23.624Z,4.68
2022-11-22T06:27:51.722Z,5.22
2022-11-22T06:30:19.564Z,6.97
2022-11-22T06:32:50.800Z,9.20
2022-11-22T06:35:18.679Z,5.78
2022-11-22T06:37:46.511Z,5.07
2022-11-22T06:40:15.825Z,5.05
2022-11-22T06:42:43.544Z,5.95
2022-11-22T06:45:11.748Z,6.80
2022-11-22T06:47:40.057Z,5.82
2022-11-22T06:50:08.265Z,4.75
2022-11-22T06:52:36.002Z,5.72
2022-11-22T06:55:08.016Z,8.10
2022-11-22T06:57:36.516Z,5.50
2022-11-22T07:00:05.051Z,5.10
2022-11-22T07:02:33.137Z,6.62
2022-11-22T07:05:24.637Z,4.10
2022-11-22T07:07:49.092Z,3.58
2022-11-22T07:10:17.122Z,6.68
2022-11-22T07:12:44.908Z,3.78
2022-11-22T07:15:13.215Z,4.30
2022-11-22T07:17:41.017Z,6.78
2022-11-22T07:20:09.361Z,4.65
2022-11-22T07:22:37.715Z,3.30
2022-11-22T07:25:06.054Z,4.62
2022-11-22T07:27:33.827Z,5.20
2022-11-22T07:30:02.092Z,3.33
2022-11-22T07:32:30.874Z,4.43
2022-11-22T07:35:01.620Z,3.10
2022-11-22T07:37:34.914Z,5.20
2022-11-22T07:40:02.712Z,3.67
2022-11-22T07:42:30.935Z,4.40
2022-11-22T07:45:01.545Z,2.72
2022-11-22T07:47:32.553Z,4.62
2022-11-22T07:50:00.793Z,3.10
2022-11-22T07:52:28.663Z,3.20
2022-11-22T07:54:56.437Z,1.35
2022-11-22T07:57:24.722Z,3.00
2022-11-22T07:59:52.462Z,3.12
2022-11-22T08:02:20.269Z,4.68
2022-11-22T08:04:48.537Z,1.55
2022-11-22T08:07:16.365Z,1.92
2022-11-22T08:09:47.098Z,2.72
2022-11-22T08:12:15.281Z,3.50
2022-11-22T08:14:43.247Z,6.00
2022-11-22T08:17:11.110Z,3.80
2022-11-22T08:19:39.552Z,3.08
2022-11-22T08:22:07.427Z,3.95
2022-11-22T08:24:35.359Z,3.00
2022-11-22T08:27:03.519Z,4.18
2022-11-22T08:29:31.574Z,3.90
2022-11-22T08:31:59.500Z,3.95
2022-11-22T08:34:27.674Z,2.30
2022-11-22T08:36:55.465Z,3.12
2022-11-22T08:39:23.189Z,3.25
2022-11-22T08:41:54.563Z,4.40
2022-11-22T08:44:25.934Z,3.40
2022-11-22T08:46:54.085Z,1.52
2022-11-22T08:49:23.157Z,2.53
2022-11-22T08:51:51.416Z,2.83
2022-11-22T08:54:19.697Z,3.35
2022-11-22T08:56:47.587Z,3.92
2022-11-22T08:59:15.476Z,2.70
2022-11-22T09:01:43.849Z,4.43
2022-11-22T09:04:11.783Z,4.97
2022-11-22T09:09:37.232Z,4.43
2022-11-22T09:12:05.778Z,3.17
2022-11-22T09:14:33.981Z,3.70
2022-11-22T09:17:01.879Z,4.05
2022-11-22T09:19:30.069Z,2.03
2022-11-22T09:21:58.538Z,1.98
2022-11-22T09:24:29.158Z,3.17
2022-11-22T09:26:57.032Z,2.90
2022-11-22T09:29:26.667Z,4.57
2022-11-22T09:31:56.365Z,2.97
2022-11-22T09:34:24.176Z,4.40
2022-11-22T09:36:52.300Z,4.72
2022-11-22T09:39:20.051Z,4.20
2022-11-22T09:42:02.309Z,2.00
2022-11-22T09:44:41.583Z,3.47
2022-11-22T09:47:22.348Z,3.03
2022-11-22T09:50:15.395Z,3.40
2022-11-22T09:52:55.302Z,4.10
2022-11-22T09:55:41.483Z,2.83
2022-11-22T09:58:21.175Z,3.35
2022-11-22T10:00:52.184Z,3.95
2022-11-22T10:03:38.851Z,3.03
2022-11-22T10:06:14.961Z,5.28
2022-11-22T10:09:04.307Z,3.72
2022-11-22T10:12:00.032Z,4.47
2022-11-22T10:14:51.184Z,3.03
2022-11-22T10:17:29.516Z,5.93
2022-11-22T10:20:18.852Z,2.60
2022-11-22T10:22:47.440Z,2.65
2022-11-22T10:25:17.754Z,3.17
2022-11-22T10:27:57.614Z,2.95
2022-11-22T10:30:39.137Z,3.50
2022-11-22T10:33:52.911Z,3.55
2022-11-22T10:36:28.563Z,3.50
2022-11-22T10:39:11.364Z,3.83
2022-11-22T10:42:13.611Z,2.58
2022-11-22T10:44:51.916Z,5.35
2022-11-22T10:47:55.191Z,1.85
2022-11-22T10:50:41.201Z,2.65
2022-11-22T10:53:15.092Z,2.62
2022-11-22T10:56:14.289Z,3.50
2022-11-22T10:58:57.776Z,4.18
2022-11-22T11:03:58.541Z,3.62
2022-11-22T11:06:49.933Z,3.25
2022-11-22T11:12:29.319Z,3.35
2022-11-22T11:15:04.830Z,4.47
2022-11-22T11:17:37.271Z,3.85
2022-11-22T11:20:22.264Z,3.60
2022-11-22T11:25:41.096Z,4.75
2022-11-22T11:28:24.270Z,3.20
2022-11-22T11:31:09.201Z,3.40
2022-11-22T11:33:39.421Z,3.58
2022-11-22T11:36:22.332Z,2.05
2022-11-22T11:38:55.865Z,3.37
2022-11-22T11:41:40.323Z,5.68
2022-11-22T11:44:29.615Z,3.80
2022-11-22T11:47:00.946Z,2.20
2022-11-22T11:49:34.742Z,1.95
2022-11-22T11:52:08.517Z,6.22
2022-11-22T11:54:40.936Z,3.30
2022-11-22T11:57:29.552Z,3.75
2022-11-22T12:00:03.311Z,4.12
2022-11-22T12:02:43.117Z,2.53
2022-11-22T12:05:14.027Z,3.62
2022-11-22T12:07:48.145Z,3.37
2022-11-22T12:10:53.490Z,3.53
2022-11-22T12:14:12.383Z,2.35
2022-11-22T12:16:40.586Z,1.90
2022-11-22T12:19:36.746Z,3.45
2022-11-22T12:22:48.250Z,1.23
2022-11-22T12:25:33.217Z,1.42
2022-11-22T12:28:20.370Z,2.65
2022-11-22T12:31:16.160Z,3.90
2022-11-22T12:33:56.548Z,2.00
2022-11-22T12:37:01.161Z,4.32
2022-11-22T12:39:30.122Z,1.08
2022-11-22T12:42:24.655Z,2.30
2022-11-22T12:44:59.108Z,1.60
2022-11-22T12:47:31.954Z,3.40
2022-11-22T12:50:35.769Z,2.72
2022-11-22T12:53:09.440Z,1.23
2022-11-22T12:56:02.403Z,3.08
2022-11-22T12:58:40.505Z,3.62
2022-11-22T13:01:26.712Z,6.60
2022-11-22T13:04:19.720Z,3.83
2022-11-22T13:09:38.933Z,6.22
2022-11-22T13:12:13.717Z,3.20
2022-11-22T13:14:56.077Z,6.47
2022-11-22T13:17:26.739Z,6.60
2022-11-22T13:20:00.201Z,3.75
2022-11-22T13:22:33.170Z,3.45
2022-11-22T13:25:10.170Z,2.75
2022-11-22T13:27:45.500Z,4.95
2022-11-22T13:30:25.871Z,3.15
2022-11-22T13:32:57.094Z,2.50
2022-11-22T13:35:33.184Z,2.72
2022-11-22T13:38:17.632Z,3.58
2022-11-22T13:40:52.726Z,3.92
2022-11-22T13:43:22.665Z,3.10
2022-11-22T13:45:55.395Z,4.30
2022-11-22T13:48:42.156Z,2.72
2022-11-22T13:51:17.312Z,3.67
2022-11-22T13:53:48.211Z,6.10
2022-11-22T13:56:15.887Z,3.78
2022-11-22T13:58:52.365Z,8.93
2022-11-22T14:01:36.263Z,4.15
2022-11-22T14:04:20.002Z,4.50
2022-11-22T14:09:38.270Z,3.15
2022-11-22T14:12:26.352Z,4.62
2022-11-22T14:15:22.434Z,7.00
2022-11-22T14:18:09.226Z,3.17
2022-11-22T14:21:03.089Z,3.85
2022-11-22T14:23:30.975Z,3.28
2022-11-22T14:26:22.607Z,3.45
2022-11-22T14:29:16.320Z,3.20
2022-11-22T14:31:58.542Z,3.30
2022-11-22T14:34:28.232Z,2.62
2022-11-22T14:37:14.777Z,2.60
2022-11-22T14:39:56.021Z,3.35
2022-11-22T14:42:37.351Z,2.45
2022-11-22T14:45:11.327Z,3.47
2022-11-22T14:47:41.555Z,2.78
2022-11-22T14:50:39.706Z,2.90
2022-11-22T14:53:38.266Z,1.55
2022-11-22T14:56:25.312Z,3.00
2022-11-22T14:59:17.871Z,1.37
2022-11-22T15:02:07.093Z,1.37
2022-11-22T15:09:11.863Z,2.20
2022-11-22T15:09:24.043Z,2.80
2022-11-22T15:11:45.313Z,2.97
2022-11-22T15:14:28.513Z,3.22
2022-11-22T15:57:28.868Z,3.60
2022-11-22T15:59:57.647Z,2.87
2022-11-22T16:02:31.127Z,3.92
2022-11-22T16:06:08.488Z,4.28
2022-11-22T16:07:57.799Z,2.92
2022-11-22T16:10:40.013Z,1.90
2022-11-22T16:13:20.012Z,3.87
2022-11-22T16:16:06.727Z,3.03
2022-11-22T16:18:34.636Z,1.87
2022-11-22T16:21:11.840Z,2.25
2022-11-22T16:23:41.238Z,3.03
2022-11-22T16:26:22.306Z,2.22
2022-11-22T16:28:51.767Z,3.37
2022-11-22T16:31:32.694Z,4.80
2022-11-22T16:34:00.683Z,3.85
2022-11-22T16:36:30.390Z,3.53
2022-11-22T16:38:58.428Z,3.25
2022-11-22T16:41:28.925Z,2.22
2022-11-22T16:44:01.239Z,2.75
2022-11-22T16:46:29.159Z,2.20
2022-11-22T16:49:00.090Z,4.57
2022-11-22T16:51:29.852Z,3.45
2022-11-22T16:54:08.363Z,3.40
2022-11-22T16:56:36.357Z,4.35
2022-11-22T16:59:09.630Z,2.70
2022-11-22T17:01:44.181Z,3.12
2022-11-22T17:04:27.273Z,4.30
2022-11-22T17:06:57.916Z,4.12
2022-11-22T17:09:26.166Z,4.85
2022-11-22T17:11:55.057Z,3.97
2022-11-22T17:14:23.020Z,5.10
2022-11-22T17:16:51.279Z,2.40
2022-11-22T17:19:37.882Z,4.37
2022-11-22T17:22:07.623Z,3.62
2022-11-22T17:24:35.673Z,3.60
2022-11-22T17:27:03.646Z,4.20
2022-11-22T17:32:20.030Z,5.03
2022-11-22T17:34:48.280Z,4.32
2022-11-22T17:37:16.167Z,5.75
2022-11-22T17:39:44.136Z,2.62
2022-11-22T17:42:12.588Z,2.45
2022-11-22T17:44:40.581Z,2.78
2022-11-22T17:47:09.121Z,2.87
2022-11-22T17:49:37.169Z,3.78
2022-11-22T17:52:04.854Z,4.93
2022-11-22T17:54:32.549Z,3.22
2022-11-22T17:57:00.748Z,4.05
2022-11-22T17:59:28.693Z,1.73
2022-11-22T18:01:56.952Z,2.25
2022-11-22T18:04:28.300Z,3.10
2022-11-22T18:06:56.209Z,3.12
2022-11-22T18:09:27.000Z,3.83
2022-11-22T18:11:55.762Z,2.67
2022-11-22T18:14:23.747Z,3.37
2022-11-22T18:16:51.422Z,2.35
2022-11-22T18:19:19.653Z,2.95
2022-11-22T18:21:47.426Z,3.53
2022-11-22T18:24:15.277Z,3.25
2022-11-22T18:26:43.533Z,3.58
2022-11-22T18:32:04.225Z,4.43
2022-11-22T18:34:32.097Z,2.95
2022-11-22T18:37:02.439Z,2.55
2022-11-22T18:39:38.448Z,3.22
2022-11-22T18:42:13.343Z,2.53
2022-11-22T18:44:41.908Z,3.40
2022-11-22T18:47:10.311Z,2.53
2022-11-22T18:49:38.201Z,3.12
2022-11-22T18:52:06.493Z,2.53
2022-11-22T18:54:34.928Z,1.52
2022-11-22T18:57:02.907Z,2.83
2022-11-22T18:59:32.644Z,1.60
2022-11-22T19:02:00.534Z,3.37
2022-11-22T19:04:31.723Z,2.83
2022-11-22T19:07:00.245Z,3.53
2022-11-22T19:09:28.054Z,3.53
2022-11-22T19:11:58.683Z,3.78
2022-11-22T19:14:29.456Z,1.30
2022-11-22T19:16:57.779Z,2.08
2022-11-22T19:19:25.789Z,2.15
2022-11-22T19:21:53.990Z,1.90
2022-11-22T19:24:21.847Z,3.20
2022-11-22T19:26:49.666Z,2.95
2022-11-22T19:29:18.295Z,2.33
2022-11-22T19:31:46.321Z,2.22
2022-11-22T19:34:17.339Z,2.72
2022-11-22T19:36:45.668Z,2.30
2022-11-22T19:39:15.325Z,1.92
2022-11-22T19:41:44.914Z,3.05
2022-11-22T19:44:13.266Z,2.65
2022-11-22T19:46:41.897Z,2.90
2022-11-22T19:49:10.373Z,3.42
2022-11-22T19:51:39.307Z,1.83
2022-11-22T19:54:07.499Z,3.75
2022-11-22T19:56:39.286Z,2.78
2022-11-22T19:59:10.839Z,1.92
2022-11-22T20:01:40.022Z,2.05
2022-11-22T20:04:09.156Z,3.25
2022-11-22T20:06:40.315Z,4.35
2022-11-22T20:09:10.986Z,5.50
2022-11-22T20:11:42.780Z,5.28
2022-11-22T20:14:11.315Z,5.60
2022-11-22T20:16:41.934Z,3.60
2022-11-22T20:19:12.651Z,3.45
2022-11-22T20:21:41.016Z,3.03
2022-11-22T20:24:09.096Z,4.82
2022-11-22T20:26:37.430Z,3.92
2022-11-22T20:29:07.725Z,2.90
2022-11-22T20:31:37.436Z,3.37
2022-11-22T20:34:09.735Z,3.40
2022-11-22T20:36:37.608Z,4.20
2022-11-22T20:39:10.691Z,5.57
2022-11-22T20:44:14.300Z,12.25
2022-11-22T20:46:42.372Z,14.80
2022-11-22T20:49:13.547Z,16.50
2022-11-22T20:51:42.583Z,16.98
2022-11-22T20:54:13.648Z,5.53
2022-11-22T20:56:41.481Z,10.27
2022-11-22T20:59:09.253Z,7.05
2022-11-22T21:01:37.683Z,9.63
2022-11-22T21:04:05.750Z,8.98
2022-11-22T21:06:34.888Z,9.25
2022-11-22T21:09:03.144Z,8.30
2022-11-22T21:11:33.704Z,5.80
2022-11-22T21:14:01.566Z,10.30
2022-11-22T21:16:30.991Z,5.40
2022-11-22T21:19:07.157Z,6.82
2022-11-22T21:21:36.740Z,6.62
2022-11-22T21:24:06.633Z,4.10
2022-11-22T21:26:35.042Z,4.10
2022-11-22T21:29:05.132Z,3.58
2022-11-22T21:31:32.907Z,3.65
2022-11-22T21:34:00.590Z,3.67
2022-11-22T21:36:28.881Z,3.65
2022-11-22T21:38:56.731Z,5.22
2022-11-22T21:41:39.336Z,4.85
2022-11-22T21:44:11.253Z,3.22
2022-11-22T21:46:39.179Z,3.05
2022-11-22T21:49:07.492Z,5.15
2022-11-22T21:51:35.641Z,4.28
2022-11-22T21:54:04.529Z,3.17
2022-11-22T21:56:35.267Z,5.00
2022-11-22T21:59:03.469Z,4.18
2022-11-22T22:01:31.766Z,3.97
2022-11-22T22:04:00.040Z,2.28
2022-11-22T22:06:27.862Z,3.72
2022-11-22T22:08:55.741Z,5.03
2022-11-22T22:11:26.738Z,4.03
2022-11-22T22:13:55.407Z,4.28
2022-11-22T22:16:24.419Z,3.53
2022-11-22T22:18:53.196Z,3.95
2022-11-22T22:21:21.633Z,5.18
2022-11-22T22:23:49.736Z,2.70
2022-11-22T22:26:20.763Z,2.90
2022-11-22T22:28:48.697Z,5.03
2022-11-22T22:31:24.407Z,2.83
2022-11-22T22:33:55.314Z,3.53
2022-11-22T22:36:25.736Z,3.33
2022-11-22T22:38:54.459Z,4.37
2022-11-22T22:41:22.593Z,2.70
2022-11-22T22:43:53.772Z,2.85
2022-11-22T22:46:25.099Z,2.58
2022-11-22T22:48:55.271Z,3.70
2022-11-22T22:51:32.879Z,4.10
2022-11-22T22:54:02.557Z,5.47
2022-11-22T22:56:31.852Z,2.12
2022-11-22T22:59:01.410Z,2.30
2022-11-22T23:01:32.453Z,3.58
2022-11-22T23:04:02.028Z,1.60
2022-11-22T23:06:33.078Z,2.72
2022-11-22T23:09:01.605Z,3.42
2022-11-22T23:11:50.256Z,3.90
2022-11-22T23:14:24.501Z,2.50
2022-11-22T23:16:57.948Z,2.50
2022-11-22T23:19:27.908Z,1.85
2022-11-22T23:21:56.457Z,3.60
2022-11-22T23:24:24.369Z,2.30
2022-11-22T23:26:55.656Z,3.65
2022-11-22T23:29:23.351Z,3.78
2022-11-22T23:31:51.402Z,3.60
2022-11-22T23:34:19.999Z,2.85
2022-11-22T23:36:48.044Z,2.17
2022-11-22T23:39:15.976Z,5.35
2022-11-22T23:41:45.370Z,3.15
2022-11-22T23:44:13.193Z,3.80
2022-11-22T23:46:40.898Z,2.22
2022-11-22T23:49:12.056Z,2.50
2022-11-22T23:51:39.857Z,3.08
2022-11-22T23:54:11.026Z,3.25
2022-11-22T23:56:39.358Z,2.22
2022-11-22T23:59:07.342Z,2.70
