createdAt,value
2022-08-30T00:00:22.390Z,71.53
2022-08-30T00:01:19.518Z,71.44
2022-08-30T00:02:20.412Z,71.53
2022-08-30T00:03:21.626Z,71.53
2022-08-30T00:04:22.958Z,71.53
2022-08-30T00:05:19.014Z,71.44
2022-08-30T00:06:19.424Z,71.33
2022-08-30T00:07:22.541Z,71.94
2022-08-30T00:08:19.536Z,71.73
2022-08-30T00:09:20.522Z,71.94
2022-08-30T00:12:54.015Z,72.89
2022-08-30T00:13:46.485Z,72.68
2022-08-30T00:14:46.491Z,72.58
2022-08-30T00:15:46.524Z,72.58
2022-08-30T00:16:46.465Z,72.58
2022-08-30T00:17:46.403Z,72.89
2022-08-30T00:18:46.385Z,73.02
2022-08-30T00:19:46.592Z,73.33
2022-08-30T00:20:46.400Z,73.22
2022-08-30T00:21:46.456Z,73.53
2022-08-30T00:22:46.417Z,73.53
2022-08-30T00:23:46.396Z,73.73
2022-08-30T00:24:46.407Z,73.73
2022-08-30T00:25:46.362Z,74.04
2022-08-30T00:26:46.332Z,73.93
2022-08-30T00:27:46.397Z,73.73
2022-08-30T00:28:46.301Z,73.83
2022-08-30T00:29:46.305Z,73.93
2022-08-30T00:30:46.442Z,73.93
2022-08-30T00:31:46.370Z,73.93
2022-08-30T00:32:46.318Z,74.14
2022-08-30T00:33:46.412Z,74.04
2022-08-30T00:34:46.333Z,74.44
2022-08-30T00:35:46.282Z,74.24
2022-08-30T00:36:46.303Z,74.34
2022-08-30T00:37:46.222Z,74.65
2022-08-30T00:38:46.336Z,75.25
2022-08-30T00:39:46.300Z,74.54
2022-08-30T00:40:46.317Z,74.44
2022-08-30T00:41:46.283Z,74.65
2022-08-30T00:42:50.713Z,74.44
2022-08-30T00:43:47.222Z,74.65
2022-08-30T00:44:46.258Z,74.54
2022-08-30T00:45:46.246Z,74.54
2022-08-30T00:46:46.186Z,74.44
2022-08-30T00:47:46.166Z,74.54
2022-08-30T00:48:46.140Z,74.54
2022-08-30T00:49:46.050Z,74.74
2022-08-30T00:50:46.031Z,75.05
2022-08-30T00:51:46.442Z,74.95
2022-08-30T00:52:46.152Z,75.25
2022-08-30T00:53:46.035Z,75.15
2022-08-30T00:54:46.076Z,75.15
2022-08-30T00:55:45.999Z,75.15
2022-08-30T00:56:46.054Z,75.25
2022-08-30T00:57:45.990Z,75.25
2022-08-30T00:58:45.979Z,75.39
2022-08-30T00:59:45.946Z,75.59
2022-08-30T01:00:46.115Z,75.79
2022-08-30T01:01:46.293Z,76.00
2022-08-30T01:02:45.970Z,75.59
2022-08-30T01:03:45.875Z,75.79
2022-08-30T01:04:45.926Z,76.00
2022-08-30T01:05:46.253Z,76.00
2022-08-30T01:06:46.334Z,75.79
2022-08-30T01:07:45.932Z,75.79
2022-08-30T01:08:46.101Z,76.00
2022-08-30T01:09:45.803Z,76.10
2022-08-30T01:10:45.846Z,76.31
2022-08-30T01:11:45.855Z,76.10
2022-08-30T01:12:45.889Z,76.10
2022-08-30T01:13:45.819Z,76.31
2022-08-30T01:14:45.834Z,76.31
2022-08-30T01:15:45.800Z,76.40
2022-08-30T01:16:45.850Z,76.51
2022-08-30T01:17:45.728Z,76.61
2022-08-30T01:18:45.890Z,76.85
2022-08-30T01:19:45.749Z,76.85
2022-08-30T01:20:45.700Z,76.95
2022-08-30T01:21:45.672Z,77.05
2022-08-30T01:22:45.688Z,77.05
2022-08-30T01:23:45.734Z,77.25
2022-08-30T01:24:45.762Z,77.25
2022-08-30T01:25:45.679Z,77.45
2022-08-30T01:26:46.436Z,77.76
2022-08-30T01:27:45.673Z,77.66
2022-08-30T01:28:45.737Z,77.66
2022-08-30T01:29:45.943Z,77.62
2022-08-30T01:30:45.702Z,77.42
2022-08-30T01:31:45.624Z,77.12
2022-08-30T01:32:45.593Z,77.22
2022-08-30T01:33:45.611Z,77.52
2022-08-30T01:34:45.571Z,77.22
2022-08-30T01:35:45.569Z,77.01
2022-08-30T01:36:45.576Z,77.22
2022-08-30T01:37:46.359Z,77.22
2022-08-30T01:38:45.735Z,77.22
2022-08-30T01:39:45.556Z,77.45
2022-08-30T01:40:45.522Z,77.45
2022-08-30T01:41:45.485Z,77.66
2022-08-30T01:42:45.523Z,77.97
2022-08-30T01:43:45.430Z,77.86
2022-08-30T01:44:45.485Z,77.86
2022-08-30T01:45:45.434Z,77.86
2022-08-30T01:46:45.422Z,78.27
2022-08-30T01:47:45.384Z,78.17
2022-08-30T01:48:54.134Z,78.17
2022-08-30T01:49:46.464Z,78.06
2022-08-30T01:50:45.382Z,78.06
2022-08-30T01:51:45.361Z,77.86
2022-08-30T01:52:45.834Z,77.76
2022-08-30T01:53:45.393Z,77.76
2022-08-30T01:54:45.383Z,78.17
2022-08-30T01:55:45.295Z,78.37
2022-08-30T01:56:45.323Z,78.41
2022-08-30T01:57:45.438Z,78.61
2022-08-30T01:58:45.499Z,78.71
2022-08-30T01:59:45.306Z,78.91
2022-08-30T02:00:45.416Z,79.22
2022-08-30T02:01:45.376Z,79.25
2022-08-30T02:02:45.237Z,79.36
2022-08-30T02:03:45.373Z,79.66
2022-08-30T02:04:45.365Z,79.86
2022-08-30T02:05:46.076Z,80.07
2022-08-30T02:06:45.277Z,80.27
2022-08-30T02:07:45.698Z,80.37
2022-08-30T02:08:46.209Z,80.47
2022-08-30T02:09:46.349Z,80.47
2022-08-30T02:10:45.197Z,80.58
2022-08-30T02:11:45.344Z,80.58
2022-08-30T02:12:45.323Z,80.58
2022-08-30T02:13:45.220Z,80.37
2022-08-30T02:14:45.239Z,80.27
2022-08-30T02:15:45.166Z,80.27
2022-08-30T02:16:45.233Z,80.47
2022-08-30T02:17:45.345Z,80.21
2022-08-30T02:18:45.076Z,80.41
2022-08-30T02:19:45.249Z,80.07
2022-08-30T02:20:45.101Z,79.97
2022-08-30T02:21:45.154Z,79.80
2022-08-30T02:22:49.348Z,80.00
2022-08-30T02:23:45.113Z,80.11
2022-08-30T02:24:45.097Z,80.31
2022-08-30T02:25:44.989Z,80.41
2022-08-30T02:26:44.968Z,80.41
2022-08-30T02:27:45.007Z,80.62
2022-08-30T02:28:49.485Z,80.62
2022-08-30T02:29:46.056Z,80.62
2022-08-30T02:30:44.972Z,80.72
2022-08-30T02:31:44.970Z,80.82
2022-08-30T02:32:45.033Z,80.92
2022-08-30T02:33:44.949Z,81.02
2022-08-30T02:34:44.940Z,81.02
2022-08-30T02:35:44.893Z,81.12
2022-08-30T02:36:44.869Z,80.92
2022-08-30T02:37:44.960Z,80.92
2022-08-30T02:38:44.999Z,80.82
2022-08-30T02:39:44.866Z,80.92
2022-08-30T02:40:44.915Z,80.92
2022-08-30T02:41:44.890Z,80.82
2022-08-30T02:42:44.962Z,80.62
2022-08-30T02:43:44.850Z,80.72
2022-08-30T02:44:44.936Z,80.62
2022-08-30T02:45:44.957Z,80.68
2022-08-30T02:46:44.775Z,80.58
2022-08-30T02:47:46.963Z,80.58
2022-08-30T02:48:44.776Z,80.62
2022-08-30T02:49:44.718Z,80.72
2022-08-30T02:50:44.863Z,80.82
2022-08-30T02:51:44.832Z,80.92
2022-08-30T02:52:45.281Z,81.02
2022-08-30T02:53:44.746Z,81.23
2022-08-30T02:54:44.660Z,81.33
2022-08-30T02:55:44.689Z,81.23
2022-08-30T02:56:44.712Z,81.23
2022-08-30T02:57:44.719Z,81.23
2022-08-30T02:58:44.609Z,81.33
2022-08-30T02:59:44.623Z,81.33
2022-08-30T03:00:44.646Z,81.19
2022-08-30T03:01:44.730Z,81.19
2022-08-30T03:02:44.556Z,81.12
2022-08-30T03:03:44.733Z,81.02
2022-08-30T03:04:44.627Z,81.12
2022-08-30T03:05:44.612Z,81.33
2022-08-30T03:06:44.583Z,81.33
2022-08-30T03:07:44.589Z,81.23
2022-08-30T03:08:44.598Z,81.33
2022-08-30T03:09:44.546Z,81.33
2022-08-30T03:10:44.478Z,81.53
2022-08-30T03:11:44.535Z,81.49
2022-08-30T03:12:44.445Z,81.49
2022-08-30T03:13:44.443Z,81.49
2022-08-30T03:14:44.472Z,81.59
2022-08-30T03:15:44.484Z,81.73
2022-08-30T03:16:44.416Z,81.73
2022-08-30T03:17:44.466Z,81.84
2022-08-30T03:18:44.466Z,81.93
2022-08-30T03:19:44.399Z,82.04
2022-08-30T03:20:46.199Z,82.14
2022-08-30T03:21:45.397Z,82.34
2022-08-30T03:22:44.381Z,82.34
2022-08-30T03:23:44.366Z,82.24
2022-08-30T03:24:44.385Z,82.24
2022-08-30T03:25:44.477Z,82.10
2022-08-30T03:26:46.149Z,82.00
2022-08-30T03:27:44.270Z,81.59
2022-08-30T03:28:44.274Z,81.49
2022-08-30T03:29:44.312Z,81.39
2022-08-30T03:30:44.383Z,81.49
2022-08-30T03:31:53.538Z,81.39
2022-08-30T03:32:45.397Z,81.19
2022-08-30T03:33:44.279Z,81.19
2022-08-30T03:34:44.263Z,81.29
2022-08-30T03:35:44.258Z,81.39
2022-08-30T03:36:44.214Z,81.19
2022-08-30T03:37:44.199Z,81.29
2022-08-30T03:38:44.206Z,81.39
2022-08-30T03:39:44.193Z,81.39
2022-08-30T03:40:44.243Z,81.49
2022-08-30T03:41:44.152Z,81.49
2022-08-30T03:42:44.151Z,81.49
2022-08-30T03:43:44.120Z,81.45
2022-08-30T03:44:44.212Z,81.35
2022-08-30T03:45:44.115Z,81.25
2022-08-30T03:46:44.106Z,81.35
2022-08-30T03:47:56.355Z,81.25
2022-08-30T03:48:44.125Z,81.01
2022-08-30T03:49:45.712Z,80.80
2022-08-30T03:50:44.260Z,80.71
2022-08-30T03:51:44.231Z,80.50
2022-08-30T03:52:44.061Z,80.30
2022-08-30T03:53:43.979Z,79.96
2022-08-30T03:54:44.192Z,79.75
2022-08-30T03:55:43.981Z,79.55
2022-08-30T03:56:43.957Z,79.45
2022-08-30T03:57:44.009Z,79.55
2022-08-30T03:58:43.893Z,79.55
2022-08-30T03:59:43.846Z,79.75
2022-08-30T04:00:44.003Z,79.55
2022-08-30T04:01:43.914Z,79.65
2022-08-30T04:02:44.133Z,79.75
2022-08-30T04:03:43.771Z,79.65
2022-08-30T04:04:43.814Z,79.75
2022-08-30T04:05:43.760Z,79.65
2022-08-30T04:06:43.759Z,79.35
2022-08-30T04:07:43.778Z,79.25
2022-08-30T04:08:46.712Z,79.35
2022-08-30T04:09:43.788Z,79.35
2022-08-30T04:10:44.089Z,79.14
2022-08-30T04:11:43.753Z,79.25
2022-08-30T04:12:48.909Z,79.25
2022-08-30T04:13:44.697Z,79.25
2022-08-30T04:14:43.772Z,79.35
2022-08-30T04:15:43.712Z,79.25
2022-08-30T04:16:43.703Z,79.25
2022-08-30T04:17:43.650Z,79.35
2022-08-30T04:18:44.333Z,79.35
2022-08-30T04:19:43.692Z,79.45
2022-08-30T04:20:43.683Z,79.45
2022-08-30T04:21:43.624Z,79.45
2022-08-30T04:22:44.189Z,79.45
2022-08-30T04:23:43.698Z,79.45
2022-08-30T04:24:43.569Z,79.55
2022-08-30T04:25:43.528Z,79.45
2022-08-30T04:26:43.536Z,79.35
2022-08-30T04:27:43.547Z,79.35
2022-08-30T04:28:43.516Z,79.35
2022-08-30T04:29:43.658Z,79.45
2022-08-30T04:30:43.641Z,79.45
2022-08-30T04:31:43.568Z,79.55
2022-08-30T04:32:44.462Z,79.65
2022-08-30T04:33:43.555Z,79.75
2022-08-30T04:34:44.017Z,79.96
2022-08-30T04:35:43.517Z,79.85
2022-08-30T04:36:48.269Z,80.06
2022-08-30T04:37:44.814Z,80.26
2022-08-30T04:38:43.456Z,80.16
2022-08-30T04:39:43.561Z,80.06
2022-08-30T04:40:43.476Z,80.06
2022-08-30T04:41:45.787Z,80.16
2022-08-30T04:42:43.426Z,80.26
2022-08-30T04:43:43.346Z,80.26
2022-08-30T04:44:43.342Z,80.57
2022-08-30T04:45:43.409Z,80.57
2022-08-30T04:46:44.681Z,80.46
2022-08-30T04:47:43.410Z,80.66
2022-08-30T04:48:43.510Z,80.66
2022-08-30T04:49:43.260Z,80.66
2022-08-30T04:50:43.291Z,80.66
2022-08-30T04:51:43.270Z,80.77
2022-08-30T04:52:43.260Z,80.77
2022-08-30T04:53:43.348Z,80.77
2022-08-30T04:54:43.240Z,80.77
2022-08-30T04:55:43.201Z,80.66
2022-08-30T04:56:43.202Z,80.66
2022-08-30T04:57:43.206Z,80.66
2022-08-30T04:58:43.170Z,80.66
2022-08-30T04:59:43.201Z,80.87
2022-08-30T05:00:43.620Z,80.77
2022-08-30T05:01:45.411Z,80.63
2022-08-30T05:02:43.186Z,80.53
2022-08-30T05:03:43.154Z,80.43
2022-08-30T05:04:43.156Z,80.32
2022-08-30T05:05:43.658Z,80.22
2022-08-30T05:06:43.117Z,80.32
2022-08-30T05:07:43.081Z,80.32
2022-08-30T05:08:46.067Z,80.57
2022-08-30T05:09:43.062Z,80.77
2022-08-30T05:10:43.023Z,80.77
2022-08-30T05:11:43.079Z,80.66
2022-08-30T05:12:42.990Z,80.77
2022-08-30T05:13:43.011Z,80.77
2022-08-30T05:14:42.999Z,80.97
2022-08-30T05:15:43.068Z,80.97
2022-08-30T05:16:43.000Z,80.97
2022-08-30T05:17:42.923Z,80.83
2022-08-30T05:18:43.054Z,80.83
2022-08-30T05:19:42.953Z,80.73
2022-08-30T05:20:42.911Z,81.04
2022-08-30T05:21:42.873Z,80.93
2022-08-30T05:22:42.848Z,80.83
2022-08-30T05:23:42.882Z,80.73
2022-08-30T05:24:42.842Z,80.73
2022-08-30T05:25:43.212Z,80.63
2022-08-30T05:26:42.922Z,80.63
2022-08-30T05:27:42.795Z,80.63
2022-08-30T05:28:42.784Z,80.49
2022-08-30T05:29:42.776Z,80.39
2022-08-30T05:30:42.768Z,80.59
2022-08-30T05:31:42.831Z,80.39
2022-08-30T05:32:42.905Z,80.39
2022-08-30T05:33:42.750Z,80.29
2022-08-30T05:34:42.706Z,80.39
2022-08-30T05:35:42.721Z,80.39
2022-08-30T05:36:42.705Z,80.25
2022-08-30T05:37:42.732Z,80.05
2022-08-30T05:38:42.667Z,79.94
2022-08-30T05:39:45.976Z,79.74
2022-08-30T05:40:43.786Z,79.60
2022-08-30T05:41:42.666Z,79.50
2022-08-30T05:42:42.617Z,79.40
2022-08-30T05:43:42.641Z,79.50
2022-08-30T05:44:42.603Z,79.30
2022-08-30T05:45:42.589Z,79.30
2022-08-30T05:46:42.607Z,79.30
2022-08-30T05:47:42.585Z,79.20
2022-08-30T05:48:42.559Z,78.96
2022-08-30T05:49:42.583Z,79.06
2022-08-30T05:50:42.541Z,78.96
2022-08-30T05:51:43.305Z,78.75
2022-08-30T05:52:42.523Z,78.66
2022-08-30T05:53:42.533Z,78.55
2022-08-30T05:54:42.501Z,78.66
2022-08-30T05:55:42.523Z,78.55
2022-08-30T05:56:42.474Z,78.55
2022-08-30T05:57:42.460Z,78.66
2022-08-30T05:58:42.441Z,78.42
2022-08-30T05:59:42.447Z,78.21
2022-08-30T06:00:42.427Z,78.01
2022-08-30T06:01:42.765Z,77.91
2022-08-30T06:02:42.488Z,77.81
2022-08-30T06:03:42.422Z,77.67
2022-08-30T06:04:42.402Z,77.77
2022-08-30T06:05:42.384Z,77.37
2022-08-30T06:06:42.467Z,76.97
2022-08-30T06:07:42.422Z,76.93
2022-08-30T06:08:42.334Z,76.93
2022-08-30T06:09:42.309Z,76.62
2022-08-30T06:10:42.311Z,76.32
2022-08-30T06:11:42.283Z,75.98
2022-08-30T06:12:42.308Z,75.88
2022-08-30T06:13:42.320Z,75.68
2022-08-30T06:14:42.278Z,75.68
2022-08-30T06:15:42.282Z,75.78
2022-08-30T06:16:42.249Z,75.57
2022-08-30T06:17:42.267Z,75.68
2022-08-30T06:18:42.242Z,76.08
2022-08-30T06:19:42.202Z,75.98
2022-08-30T06:20:42.197Z,75.88
2022-08-30T06:21:43.119Z,75.64
2022-08-30T06:22:42.163Z,75.54
2022-08-30T06:23:42.235Z,75.54
2022-08-30T06:24:57.107Z,75.54
2022-08-30T06:25:43.127Z,75.54
2022-08-30T06:26:42.126Z,75.24
2022-08-30T06:27:42.144Z,75.20
2022-08-30T06:28:42.138Z,74.66
2022-08-30T06:29:42.098Z,74.36
2022-08-30T06:30:42.058Z,74.26
2022-08-30T06:31:42.169Z,73.96
2022-08-30T06:32:42.047Z,73.85
2022-08-30T06:33:42.028Z,73.62
2022-08-30T06:34:42.018Z,73.52
2022-08-30T06:35:52.383Z,73.01
2022-08-30T06:36:43.058Z,73.32
2022-08-30T06:37:42.047Z,73.22
2022-08-30T06:38:41.978Z,72.98
2022-08-30T06:39:42.018Z,72.78
2022-08-30T06:40:42.073Z,72.78
2022-08-30T06:41:41.957Z,72.54
2022-08-30T06:42:41.951Z,72.74
2022-08-30T06:43:45.515Z,72.61
2022-08-30T06:44:45.785Z,72.20
2022-08-30T06:45:41.912Z,71.87
2022-08-30T06:46:42.107Z,71.77
2022-08-30T06:47:41.862Z,71.97
2022-08-30T06:48:43.089Z,72.07
2022-08-30T06:49:41.886Z,72.17
2022-08-30T06:50:41.841Z,72.07
2022-08-30T06:51:42.133Z,71.94
2022-08-30T06:52:41.872Z,71.13
2022-08-30T06:53:41.905Z,71.20
2022-08-30T06:54:41.803Z,70.39
2022-08-30T06:55:41.872Z,70.09
2022-08-30T06:56:55.169Z,70.29
2022-08-30T06:57:44.625Z,70.79
2022-08-30T06:58:41.815Z,70.50
2022-08-30T06:59:41.903Z,70.39
2022-08-30T07:00:41.822Z,70.39
2022-08-30T07:01:41.876Z,70.19
2022-08-30T07:02:41.781Z,70.09
2022-08-30T07:03:41.778Z,70.29
2022-08-30T07:04:42.646Z,69.96
2022-08-30T07:05:41.695Z,69.56
2022-08-30T07:06:41.809Z,69.12
2022-08-30T07:07:41.714Z,68.59
2022-08-30T07:08:41.669Z,68.59
2022-08-30T07:09:41.782Z,68.29
2022-08-30T07:10:41.690Z,68.08
2022-08-30T07:11:41.653Z,68.08
2022-08-30T07:12:41.609Z,68.38
2022-08-30T07:13:41.669Z,68.29
2022-08-30T07:14:41.599Z,68.15
2022-08-30T07:15:41.642Z,67.05
2022-08-30T07:16:41.582Z,67.02
2022-08-30T07:17:41.538Z,66.68
2022-08-30T07:18:41.629Z,66.08
2022-08-30T07:19:41.573Z,66.05
2022-08-30T07:20:41.531Z,65.15
2022-08-30T07:21:41.613Z,65.35
2022-08-30T07:22:41.537Z,64.62
2022-08-30T07:23:41.527Z,64.31
2022-08-30T07:24:41.473Z,64.42
2022-08-30T07:25:41.462Z,64.84
2022-08-30T07:26:41.523Z,65.68
2022-08-30T07:27:41.486Z,66.31
2022-08-30T07:28:42.762Z,66.11
2022-08-30T07:29:41.550Z,66.08
2022-08-30T07:30:41.434Z,65.58
2022-08-30T07:31:41.466Z,65.18
2022-08-30T07:32:41.502Z,65.58
2022-08-30T07:33:41.397Z,66.41
2022-08-30T07:34:41.343Z,66.31
2022-08-30T07:35:41.452Z,66.01
2022-08-30T07:36:41.579Z,66.61
2022-08-30T07:37:41.341Z,66.44
2022-08-30T07:38:41.389Z,66.95
2022-08-30T07:39:45.814Z,67.11
2022-08-30T07:40:42.556Z,66.61
2022-08-30T07:41:42.114Z,66.82
2022-08-30T07:42:41.412Z,66.08
2022-08-30T07:43:41.293Z,65.85
2022-08-30T07:44:41.276Z,65.68
2022-08-30T07:45:41.234Z,65.88
2022-08-30T07:46:41.402Z,66.08
2022-08-30T07:47:41.299Z,65.98
2022-08-30T07:48:41.468Z,65.98
2022-08-30T07:49:41.237Z,66.18
2022-08-30T07:50:41.223Z,65.98
2022-08-30T07:51:41.267Z,65.55
2022-08-30T07:52:41.297Z,65.38
2022-08-30T07:53:41.215Z,66.18
2022-08-30T07:54:41.155Z,65.78
2022-08-30T07:55:41.140Z,65.65
2022-08-30T07:56:41.147Z,65.55
2022-08-30T07:57:41.099Z,65.38
2022-08-30T07:58:41.111Z,66.08
2022-08-30T07:59:41.101Z,65.75
2022-08-30T08:00:41.119Z,65.42
2022-08-30T08:01:41.218Z,64.48
2022-08-30T08:02:41.112Z,64.09
2022-08-30T08:03:41.031Z,64.01
2022-08-30T08:04:41.031Z,64.42
2022-08-30T08:05:41.023Z,64.39
2022-08-30T08:06:41.032Z,63.78
2022-08-30T08:07:41.060Z,64.31
2022-08-30T08:08:40.975Z,64.42
2022-08-30T08:09:41.010Z,64.42
2022-08-30T08:10:40.971Z,64.95
2022-08-30T08:11:40.946Z,64.81
2022-08-30T08:12:41.023Z,64.31
2022-08-30T08:13:53.387Z,64.31
2022-08-30T08:14:41.904Z,64.09
2022-08-30T08:15:40.968Z,63.45
2022-08-30T08:16:40.920Z,63.48
2022-08-30T08:17:40.938Z,64.22
2022-08-30T08:18:40.921Z,64.42
2022-08-30T08:19:40.873Z,64.65
2022-08-30T08:20:40.838Z,64.92
2022-08-30T08:21:40.922Z,64.18
2022-08-30T08:22:40.796Z,63.25
2022-08-30T08:23:40.797Z,63.06
2022-08-30T08:24:40.824Z,63.02
2022-08-30T08:25:40.783Z,62.09
2022-08-30T08:26:45.358Z,61.57
2022-08-30T08:27:40.739Z,61.69
2022-08-30T08:28:40.760Z,62.42
2022-08-30T08:29:40.768Z,62.12
2022-08-30T08:30:41.598Z,62.55
2022-08-30T08:31:40.791Z,62.55
2022-08-30T08:32:40.689Z,62.95
2022-08-30T08:33:40.697Z,62.52
2022-08-30T08:34:40.673Z,62.12
2022-08-30T08:35:40.709Z,62.32
2022-08-30T08:36:40.650Z,62.32
2022-08-30T08:37:40.635Z,61.92
2022-08-30T08:38:40.631Z,62.32
2022-08-30T08:39:40.723Z,62.39
2022-08-30T08:40:40.684Z,61.96
2022-08-30T08:41:40.601Z,61.26
2022-08-30T08:42:40.650Z,60.53
2022-08-30T08:43:40.583Z,60.31
2022-08-30T08:44:40.605Z,59.38
2022-08-30T08:45:40.573Z,58.95
2022-08-30T08:46:41.058Z,58.55
2022-08-30T08:47:40.596Z,58.38
2022-08-30T08:48:59.019Z,59.44
2022-08-30T08:49:41.475Z,59.83
2022-08-30T08:50:41.490Z,59.51
2022-08-30T08:51:40.573Z,58.48
2022-08-30T08:52:40.531Z,58.58
2022-08-30T08:53:46.988Z,58.65
2022-08-30T08:54:41.415Z,58.88
2022-08-30T08:55:40.510Z,58.38
2022-08-30T08:56:40.473Z,57.88
2022-08-30T08:57:40.427Z,58.36
2022-08-30T08:58:40.706Z,58.06
2022-08-30T08:59:40.402Z,57.86
2022-08-30T09:00:40.387Z,58.58
2022-08-30T09:01:40.483Z,58.55
2022-08-30T09:02:40.461Z,57.86
2022-08-30T09:03:40.318Z,57.35
2022-08-30T09:04:40.435Z,57.58
2022-08-30T09:05:40.378Z,57.46
2022-08-30T09:06:45.055Z,56.16
2022-08-30T09:07:41.396Z,54.61
2022-08-30T09:08:40.350Z,52.69
2022-08-30T09:09:40.341Z,52.79
2022-08-30T09:10:50.387Z,53.78
2022-08-30T09:11:41.240Z,52.69
2022-08-30T09:12:40.955Z,52.79
2022-08-30T09:13:40.443Z,53.59
2022-08-30T09:14:44.293Z,52.79
2022-08-30T09:15:41.359Z,53.86
2022-08-30T09:16:40.297Z,52.47
2022-08-30T09:17:40.238Z,52.54
2022-08-30T09:18:40.213Z,52.76
2022-08-30T09:19:40.153Z,52.17
2022-08-30T09:20:40.173Z,52.49
2022-08-30T09:21:40.272Z,52.49
2022-08-30T09:22:40.164Z,52.19
2022-08-30T09:23:40.155Z,52.59
2022-08-30T09:24:40.165Z,52.79
2022-08-30T09:25:41.763Z,52.59
2022-08-30T09:26:40.147Z,53.66
2022-08-30T09:27:40.067Z,52.86
2022-08-30T09:28:40.116Z,53.27
2022-08-30T09:29:40.104Z,52.04
2022-08-30T09:30:40.131Z,50.75
2022-08-30T09:31:39.997Z,50.75
2022-08-30T09:32:40.112Z,50.95
2022-08-30T09:33:40.092Z,51.42
2022-08-30T09:34:39.999Z,50.43
2022-08-30T09:35:39.990Z,50.43
2022-08-30T09:36:39.994Z,50.95
2022-08-30T09:37:39.972Z,51.25
2022-08-30T09:38:40.093Z,51.65
2022-08-30T09:39:40.063Z,50.52
2022-08-30T09:40:39.954Z,49.80
2022-08-30T09:41:39.948Z,49.71
2022-08-30T09:42:39.910Z,49.71
2022-08-30T09:43:39.949Z,49.19
2022-08-30T09:44:39.899Z,49.26
2022-08-30T09:45:39.857Z,48.49
2022-08-30T09:46:39.986Z,49.21
2022-08-30T09:47:39.880Z,49.63
2022-08-30T09:48:39.884Z,49.93
2022-08-30T09:49:39.891Z,49.04
2022-08-30T09:50:39.842Z,49.53
2022-08-30T09:51:40.254Z,48.64
2022-08-30T09:52:39.883Z,49.21
2022-08-30T09:53:42.459Z,49.08
2022-08-30T09:54:40.792Z,48.86
2022-08-30T09:55:39.783Z,48.65
2022-08-30T09:56:39.740Z,46.66
2022-08-30T09:57:39.830Z,46.66
2022-08-30T09:58:39.708Z,47.16
2022-08-30T09:59:39.985Z,48.07
2022-08-30T10:00:39.810Z,49.01
2022-08-30T10:01:39.940Z,49.11
2022-08-30T10:02:39.748Z,49.08
2022-08-30T10:03:40.599Z,47.99
2022-08-30T10:04:39.639Z,47.85
2022-08-30T10:05:39.924Z,46.24
2022-08-30T10:06:39.640Z,45.84
2022-08-30T10:07:39.696Z,45.62
2022-08-30T10:08:39.600Z,45.32
2022-08-30T10:09:39.645Z,45.12
2022-08-30T10:10:43.973Z,45.54
2022-08-30T10:11:40.580Z,44.95
2022-08-30T10:12:39.568Z,45.32
2022-08-30T10:13:39.592Z,45.00
2022-08-30T10:14:39.523Z,44.21
2022-08-30T10:15:39.689Z,44.29
2022-08-30T10:16:39.501Z,43.89
2022-08-30T10:17:39.592Z,43.89
2022-08-30T10:18:39.488Z,43.60
2022-08-30T10:19:39.494Z,43.40
2022-08-30T10:20:39.729Z,43.00
2022-08-30T10:21:39.474Z,44.27
2022-08-30T10:22:39.440Z,42.66
2022-08-30T10:23:39.452Z,42.58
2022-08-30T10:24:39.454Z,43.28
2022-08-30T10:25:39.380Z,43.38
2022-08-30T10:26:39.416Z,43.06
2022-08-30T10:27:39.405Z,42.05
2022-08-30T10:28:39.429Z,41.63
2022-08-30T10:29:42.283Z,41.73
2022-08-30T10:30:39.476Z,41.61
2022-08-30T10:31:39.306Z,41.39
2022-08-30T10:32:39.384Z,41.30
2022-08-30T10:33:39.365Z,40.09
2022-08-30T10:34:39.581Z,40.09
2022-08-30T10:35:39.318Z,39.50
2022-08-30T10:36:39.269Z,39.73
2022-08-30T10:37:39.244Z,39.95
2022-08-30T10:38:39.382Z,39.16
2022-08-30T10:39:39.277Z,39.83
2022-08-30T10:40:39.441Z,39.22
2022-08-30T10:41:39.225Z,38.45
2022-08-30T10:42:40.207Z,38.67
2022-08-30T10:43:39.232Z,38.15
2022-08-30T10:44:39.319Z,38.65
2022-08-30T10:45:39.605Z,37.48
2022-08-30T10:46:39.197Z,38.57
2022-08-30T10:47:39.302Z,37.98
2022-08-30T10:48:39.140Z,39.08
2022-08-30T10:49:40.473Z,38.88
2022-08-30T10:50:39.176Z,38.76
2022-08-30T10:51:39.230Z,38.37
2022-08-30T10:52:39.081Z,39.14
2022-08-30T10:53:39.086Z,37.96
2022-08-30T10:54:39.093Z,37.94
2022-08-30T10:55:39.041Z,37.54
2022-08-30T10:56:39.126Z,38.25
2022-08-30T10:57:42.991Z,38.13
2022-08-30T10:58:39.124Z,38.43
2022-08-30T10:59:38.991Z,38.53
2022-08-30T11:00:39.253Z,39.52
2022-08-30T11:01:46.263Z,38.21
2022-08-30T11:02:40.011Z,37.52
2022-08-30T11:03:38.998Z,38.31
2022-08-30T11:04:38.974Z,37.23
2022-08-30T11:05:40.734Z,38.13
2022-08-30T11:06:39.021Z,38.31
2022-08-30T11:07:38.950Z,37.62
2022-08-30T11:08:39.137Z,36.91
2022-08-30T11:09:38.957Z,36.32
2022-08-30T11:10:38.889Z,37.11
2022-08-30T11:11:40.704Z,37.21
2022-08-30T11:12:38.913Z,36.61
2022-08-30T11:13:39.057Z,37.82
2022-08-30T11:14:38.954Z,37.21
2022-08-30T11:15:38.848Z,37.01
2022-08-30T11:16:38.967Z,36.90
2022-08-30T11:17:38.897Z,36.90
2022-08-30T11:18:38.811Z,36.50
2022-08-30T11:19:38.911Z,35.89
2022-08-30T11:20:38.775Z,36.19
2022-08-30T11:21:38.766Z,35.99
2022-08-30T11:22:39.368Z,36.21
2022-08-30T11:23:38.751Z,36.82
2022-08-30T11:24:38.780Z,37.01
2022-08-30T11:25:38.943Z,36.52
2022-08-30T11:26:38.722Z,37.19
2022-08-30T11:27:39.694Z,36.80
2022-08-30T11:28:38.699Z,36.90
2022-08-30T11:29:38.685Z,36.80
2022-08-30T11:30:38.717Z,36.70
2022-08-30T11:31:38.713Z,36.60
2022-08-30T11:32:38.641Z,37.21
2022-08-30T11:33:38.620Z,37.01
2022-08-30T11:34:38.566Z,36.60
2022-08-30T11:35:38.589Z,36.38
2022-08-30T11:36:38.595Z,36.27
2022-08-30T11:37:39.576Z,36.86
2022-08-30T11:38:38.571Z,37.65
2022-08-30T11:39:38.549Z,36.55
2022-08-30T11:40:38.527Z,35.96
2022-08-30T11:41:41.613Z,36.25
2022-08-30T11:42:38.705Z,35.86
2022-08-30T11:43:38.489Z,36.55
2022-08-30T11:44:38.478Z,36.25
2022-08-30T11:45:38.509Z,36.84
2022-08-30T11:46:38.479Z,36.84
2022-08-30T11:47:38.472Z,36.65
2022-08-30T11:48:39.423Z,37.14
2022-08-30T11:49:39.439Z,36.86
2022-08-30T11:50:38.391Z,37.45
2022-08-30T11:51:38.391Z,37.34
2022-08-30T11:52:38.383Z,37.05
2022-08-30T11:53:38.383Z,37.15
2022-08-30T11:54:38.340Z,36.98
2022-08-30T11:55:38.361Z,37.90
2022-08-30T11:56:38.321Z,38.41
2022-08-30T11:57:38.326Z,38.82
2022-08-30T11:58:38.303Z,38.92
2022-08-30T11:59:39.315Z,39.50
2022-08-30T12:00:38.283Z,39.40
2022-08-30T12:01:50.158Z,39.78
2022-08-30T12:02:39.362Z,39.56
2022-08-30T12:03:38.355Z,39.54
2022-08-30T12:04:38.278Z,38.08
2022-08-30T12:05:38.228Z,39.17
2022-08-30T12:06:38.224Z,38.96
2022-08-30T12:07:38.198Z,40.03
2022-08-30T12:08:38.196Z,37.65
2022-08-30T12:09:38.175Z,37.45
2022-08-30T12:10:38.203Z,38.43
2022-08-30T12:11:38.158Z,37.74
2022-08-30T12:12:38.158Z,37.15
2022-08-30T12:13:38.142Z,37.76
2022-08-30T12:14:38.121Z,38.16
2022-08-30T12:15:38.115Z,38.57
2022-08-30T12:16:39.403Z,38.69
2022-08-30T12:17:38.127Z,39.09
2022-08-30T12:18:38.090Z,38.96
2022-08-30T12:19:38.078Z,38.45
2022-08-30T12:20:38.048Z,38.35
2022-08-30T12:21:44.873Z,39.84
2022-08-30T12:22:39.158Z,38.56
2022-08-30T12:23:38.032Z,38.04
2022-08-30T12:24:39.093Z,37.85
2022-08-30T12:25:37.997Z,37.93
2022-08-30T12:26:37.999Z,38.51
2022-08-30T12:27:38.052Z,38.20
2022-08-30T12:28:37.972Z,37.51
2022-08-30T12:29:37.963Z,37.71
2022-08-30T12:30:37.933Z,37.14
2022-08-30T12:31:38.044Z,37.14
2022-08-30T12:32:37.923Z,37.53
2022-08-30T12:33:40.214Z,38.40
2022-08-30T12:34:37.946Z,37.32
2022-08-30T12:35:37.903Z,37.04
2022-08-30T12:36:37.894Z,37.55
2022-08-30T12:37:37.894Z,37.55
2022-08-30T12:38:37.873Z,37.85
2022-08-30T12:39:37.951Z,37.47
2022-08-30T12:40:37.906Z,38.28
2022-08-30T12:41:44.755Z,38.47
2022-08-30T12:42:38.826Z,38.98
2022-08-30T12:43:40.163Z,38.57
2022-08-30T12:44:37.804Z,38.85
2022-08-30T12:45:37.845Z,38.14
2022-08-30T12:46:37.795Z,38.42
2022-08-30T12:47:37.750Z,37.04
2022-08-30T12:48:37.947Z,37.43
2022-08-30T12:49:37.825Z,36.74
2022-08-30T12:50:37.845Z,37.14
2022-08-30T12:51:37.810Z,37.24
2022-08-30T12:52:37.722Z,37.63
2022-08-30T12:53:37.730Z,37.32
2022-08-30T12:54:37.727Z,37.41