createdAt,value
2019-06-07T00:00:40.664Z,99.90
2019-06-07T00:03:24.017Z,99.90
2019-06-07T00:05:47.539Z,99.90
2019-06-07T00:08:27.631Z,99.90
2019-06-07T00:10:54.144Z,99.90
2019-06-07T00:13:26.400Z,99.90
2019-06-07T00:15:58.942Z,99.90
2019-06-07T00:18:31.054Z,99.90
2019-06-07T00:21:03.210Z,99.90
2019-06-07T00:23:35.142Z,99.90
2019-06-07T00:26:08.389Z,99.90
2019-06-07T00:28:40.399Z,99.90
2019-06-07T00:31:14.934Z,99.90
2019-06-07T00:33:46.759Z,99.90
2019-06-07T00:36:22.544Z,99.90
2019-06-07T00:38:53.099Z,99.90
2019-06-07T00:41:25.826Z,99.90
2019-06-07T00:43:57.940Z,99.90
2019-06-07T00:46:29.877Z,99.90
2019-06-07T00:49:02.116Z,99.90
2019-06-07T00:51:49.675Z,99.90
2019-06-07T00:54:11.871Z,99.90
2019-06-07T00:56:44.872Z,99.90
2019-06-07T00:59:21.071Z,99.90
2019-06-07T01:01:51.306Z,99.90
2019-06-07T01:04:26.285Z,99.90
2019-06-07T01:06:57.663Z,99.90
2019-06-07T01:09:29.831Z,99.90
2019-06-07T01:12:02.059Z,99.90
2019-06-07T01:14:33.869Z,99.90
2019-06-07T01:17:36.321Z,99.90
2019-06-07T01:19:56.333Z,99.90
2019-06-07T01:22:29.445Z,99.90
2019-06-07T01:25:02.134Z,99.90
2019-06-07T01:27:34.323Z,99.90
2019-06-07T01:30:08.356Z,99.90
2019-06-07T01:32:40.315Z,99.90
2019-06-07T01:35:12.570Z,99.90
2019-06-07T01:37:45.149Z,99.90
2019-06-07T01:40:20.763Z,99.90
2019-06-07T01:42:52.825Z,99.90
2019-06-07T01:45:27.048Z,99.90
2019-06-07T01:47:58.612Z,99.90
2019-06-07T01:50:30.870Z,99.90
2019-06-07T01:53:02.751Z,99.90
2019-06-07T01:55:34.652Z,99.90
2019-06-07T01:58:06.923Z,99.90
2019-06-07T02:00:39.309Z,99.90
2019-06-07T02:03:11.754Z,99.90
2019-06-07T02:05:44.057Z,99.90
2019-06-07T02:08:16.267Z,99.90
2019-06-07T02:10:48.231Z,99.90
2019-06-07T02:13:21.270Z,99.90
2019-06-07T02:15:53.902Z,99.90
2019-06-07T02:18:29.132Z,99.90
2019-06-07T02:21:01.429Z,99.90
2019-06-07T02:23:33.902Z,99.90
2019-06-07T02:26:06.314Z,99.90
2019-06-07T02:28:45.458Z,99.90
2019-06-07T02:31:12.325Z,99.90
2019-06-07T02:33:44.338Z,99.90
2019-06-07T02:36:16.681Z,99.90
2019-06-07T02:38:49.241Z,99.90
2019-06-07T02:41:25.844Z,99.90
2019-06-07T02:43:55.271Z,99.90
2019-06-07T02:46:36.253Z,99.90
2019-06-07T02:49:01.443Z,99.90
2019-06-07T02:51:41.175Z,99.90
2019-06-07T02:54:07.516Z,99.90
2019-06-07T02:56:56.799Z,99.90
2019-06-07T02:59:13.944Z,99.90
2019-06-07T03:01:46.207Z,99.90
2019-06-07T03:04:18.441Z,99.90
2019-06-07T03:06:50.950Z,99.90
2019-06-07T03:09:23.370Z,99.90
2019-06-07T03:11:57.890Z,99.90
2019-06-07T03:14:35.176Z,99.90
2019-06-07T03:17:32.746Z,99.90
2019-06-07T03:20:06.063Z,99.90
2019-06-07T03:22:41.680Z,99.90
2019-06-07T03:25:14.084Z,99.90
2019-06-07T03:27:50.171Z,99.90
2019-06-07T03:30:52.763Z,99.90
2019-06-07T03:32:55.656Z,99.90
2019-06-07T03:35:30.988Z,99.90
2019-06-07T03:38:02.279Z,99.90
2019-06-07T03:40:38.501Z,99.90
2019-06-07T03:43:09.036Z,99.90
2019-06-07T03:45:41.713Z,99.90
2019-06-07T03:48:13.870Z,99.90
2019-06-07T03:50:46.320Z,99.90
2019-06-07T03:53:18.420Z,99.90
2019-06-07T03:55:50.442Z,99.90
2019-06-07T03:58:32.641Z,99.90
2019-06-07T04:01:01.771Z,99.90
2019-06-07T04:03:42.085Z,99.90
2019-06-07T04:06:05.290Z,99.90
2019-06-07T04:08:41.315Z,99.90
2019-06-07T04:11:11.228Z,99.90
2019-06-07T04:13:43.560Z,99.90
2019-06-07T04:16:15.955Z,99.90
2019-06-07T04:18:48.286Z,99.90
2019-06-07T04:21:20.406Z,99.90
2019-06-07T04:23:52.390Z,99.90
2019-06-07T04:26:24.626Z,99.90
2019-06-07T04:31:32.646Z,99.90
2019-06-07T04:34:05.219Z,99.90
2019-06-07T04:36:51.949Z,99.90
2019-06-07T04:39:12.285Z,99.90
2019-06-07T04:41:46.330Z,99.90
2019-06-07T04:44:18.320Z,99.90
2019-06-07T04:46:50.423Z,99.90
2019-06-07T04:49:23.841Z,99.90
2019-06-07T04:51:57.332Z,99.90
2019-06-07T04:54:31.501Z,99.90
2019-06-07T04:57:03.646Z,99.90
2019-06-07T05:00:11.040Z,99.90
2019-06-07T05:02:09.784Z,99.90
2019-06-07T05:04:42.455Z,99.90
2019-06-07T05:07:17.294Z,99.90
2019-06-07T05:09:49.757Z,99.90
2019-06-07T05:12:21.964Z,99.90
2019-06-07T05:14:54.314Z,99.90
2019-06-07T05:17:26.888Z,99.90
2019-06-07T05:19:59.212Z,99.90
2019-06-07T05:22:34.056Z,99.90
2019-06-07T05:25:05.255Z,99.90
2019-06-07T05:27:39.321Z,99.90
2019-06-07T05:30:51.082Z,99.90
2019-06-07T05:32:48.201Z,99.90
2019-06-07T05:35:20.726Z,99.90
2019-06-07T05:37:52.771Z,99.90
2019-06-07T05:40:34.850Z,99.90
2019-06-07T05:43:09.478Z,99.90
2019-06-07T05:45:44.656Z,99.90
2019-06-07T05:48:15.417Z,99.90
2019-06-07T05:50:55.956Z,99.90
2019-06-07T05:53:21.374Z,99.90
2019-06-07T05:55:53.351Z,99.90
2019-06-07T05:58:25.387Z,99.90
2019-06-07T06:01:41.041Z,99.90
2019-06-07T06:03:31.622Z,99.90
2019-06-07T06:06:04.275Z,99.90
2019-06-07T06:08:39.263Z,99.90
2019-06-07T06:11:10.841Z,99.90
2019-06-07T06:14:01.494Z,99.90
2019-06-07T06:16:17.470Z,99.90
2019-06-07T06:18:49.513Z,99.90
2019-06-07T06:21:21.579Z,99.90
2019-06-07T06:23:54.412Z,99.90
2019-06-07T06:26:26.817Z,99.90
2019-06-07T06:28:59.062Z,99.90
2019-06-07T06:31:31.924Z,99.90
2019-06-07T06:34:03.957Z,99.90
2019-06-07T06:36:37.370Z,99.90
2019-06-07T06:39:09.880Z,99.90
2019-06-07T06:41:56.769Z,99.90
2019-06-07T06:44:16.983Z,99.90
2019-06-07T06:46:57.251Z,99.90
2019-06-07T06:49:23.525Z,99.90
2019-06-07T06:51:55.692Z,99.90
2019-06-07T06:54:40.194Z,99.90
2019-06-07T06:57:18.975Z,99.90
2019-06-07T06:59:39.104Z,99.90
2019-06-07T07:02:10.431Z,99.90
2019-06-07T07:04:43.984Z,99.90
2019-06-07T07:07:17.252Z,99.90
2019-06-07T07:09:54.739Z,99.90
2019-06-07T07:12:23.189Z,99.90
2019-06-07T07:14:56.247Z,99.90
2019-06-07T07:17:48.013Z,99.90
2019-06-07T07:20:04.380Z,99.90
2019-06-07T07:22:36.278Z,99.90
2019-06-07T07:25:08.918Z,99.90
2019-06-07T07:27:41.992Z,99.90
2019-06-07T07:30:36.269Z,99.90
2019-06-07T07:32:53.398Z,99.90
2019-06-07T07:35:27.598Z,99.90
2019-06-07T07:40:56.797Z,99.90
2019-06-07T07:43:06.832Z,99.90
2019-06-07T07:45:39.238Z,99.90
2019-06-07T07:48:17.596Z,99.90
2019-06-07T07:50:49.097Z,99.90
2019-06-07T07:53:19.821Z,99.90
2019-06-07T07:55:58.504Z,99.90
2019-06-07T07:58:25.778Z,99.90
2019-06-07T08:01:09.640Z,99.90
2019-06-07T08:03:32.218Z,99.90
2019-06-07T08:06:04.251Z,99.90
2019-06-07T08:08:36.099Z,99.90
2019-06-07T08:11:08.294Z,99.90
2019-06-07T08:16:16.528Z,99.90
2019-06-07T08:18:50.915Z,99.90
2019-06-07T08:21:25.296Z,99.90
2019-06-07T08:23:58.237Z,99.90
2019-06-07T08:26:27.901Z,99.90
2019-06-07T08:29:02.907Z,99.90
2019-06-07T08:31:33.694Z,99.90
2019-06-07T08:34:05.686Z,99.90
2019-06-07T08:36:42.400Z,99.90
2019-06-07T08:39:11.441Z,99.90
2019-06-07T08:41:53.985Z,99.90
2019-06-07T08:44:23.952Z,99.90
2019-06-07T08:46:56.570Z,99.90
2019-06-07T08:49:26.134Z,99.90
2019-06-07T08:54:32.714Z,99.90
2019-06-07T08:57:19.946Z,99.90
2019-06-07T08:59:38.699Z,99.40
2019-06-07T09:02:23.223Z,99.40
2019-06-07T09:04:45.223Z,99.60
2019-06-07T09:07:19.737Z,99.60
2019-06-07T09:09:58.567Z,99.00
2019-06-07T09:12:25.246Z,99.40
2019-06-07T09:15:11.678Z,99.40
2019-06-07T09:22:37.540Z,98.30
2019-06-07T09:25:20.104Z,97.70
2019-06-07T09:27:44.571Z,97.70
2019-06-07T09:30:47.088Z,98.20
2019-06-07T09:33:19.028Z,97.80
2019-06-07T09:35:51.360Z,96.90
2019-06-07T09:38:26.220Z,97.10
2019-06-07T09:41:00.490Z,96.70
2019-06-07T09:46:14.482Z,97.40
2019-06-07T09:49:12.165Z,96.50
2019-06-07T09:51:19.703Z,96.90
2019-06-07T09:53:49.263Z,96.80
2019-06-07T09:56:21.246Z,97.10
2019-06-07T09:58:54.372Z,98.00
2019-06-07T10:01:26.514Z,97.60
2019-06-07T10:04:04.670Z,97.40
2019-06-07T10:06:32.750Z,97.90
2019-06-07T10:11:40.758Z,96.80
2019-06-07T10:14:12.641Z,96.80
2019-06-07T10:16:46.909Z,97.10
2019-06-07T10:19:18.353Z,96.50
2019-06-07T10:21:50.316Z,96.50
2019-06-07T10:24:22.261Z,96.10
2019-06-07T10:31:58.258Z,95.60
2019-06-07T10:34:30.375Z,95.20
2019-06-07T10:37:03.819Z,94.90
2019-06-07T10:39:48.035Z,95.50
2019-06-07T10:42:11.607Z,95.00
2019-06-07T10:44:43.904Z,95.30
2019-06-07T10:47:16.374Z,95.40
2019-06-07T10:59:58.091Z,95.50
2019-06-07T11:02:30.939Z,95.70
2019-06-07T11:15:15.167Z,95.50
2019-06-07T11:20:19.790Z,96.30
2019-06-07T11:40:38.687Z,94.80
2019-06-07T11:43:12.820Z,92.40
2019-06-07T11:45:45.016Z,92.70
2019-06-07T11:48:19.943Z,92.90
2019-06-07T11:50:51.970Z,93.50
2019-06-07T11:53:23.961Z,92.60
2019-06-07T11:55:56.010Z,93.10
2019-06-07T11:58:28.178Z,93.00
2019-06-07T12:01:00.419Z,92.00
2019-06-07T12:03:32.373Z,91.70
2019-06-07T12:06:04.254Z,91.80
2019-06-07T12:08:37.368Z,92.40
2019-06-07T12:11:10.594Z,92.10
2019-06-07T12:13:42.585Z,92.40
2019-06-07T12:16:15.361Z,92.10
2019-06-07T12:18:47.388Z,91.80
2019-06-07T12:21:19.913Z,92.20
2019-06-07T12:23:51.899Z,92.50
2019-06-07T12:26:43.768Z,91.90
2019-06-07T12:29:17.181Z,92.00
2019-06-07T12:39:27.828Z,91.70
2019-06-07T12:42:00.442Z,91.60
2019-06-07T12:44:32.730Z,91.70
2019-06-07T12:47:04.732Z,91.60
2019-06-07T12:49:36.706Z,91.50
2019-06-07T12:52:09.095Z,91.20
2019-06-07T12:54:40.851Z,91.40
2019-06-07T12:57:13.897Z,91.30
2019-06-07T12:59:46.760Z,90.90
2019-06-07T13:02:20.008Z,90.90
2019-06-07T13:04:52.862Z,91.40
2019-06-07T13:07:25.021Z,90.90
2019-06-07T13:25:12.492Z,91.70
2019-06-07T13:27:44.506Z,90.40
2019-06-07T13:30:16.995Z,90.20
2019-06-07T13:32:49.351Z,90.80
2019-06-07T13:35:23.689Z,90.20
2019-06-07T13:37:59.439Z,90.90
2019-06-07T13:40:30.354Z,91.00
2019-06-07T13:43:02.415Z,90.80
2019-06-07T13:45:34.378Z,91.10
2019-06-07T14:38:56.917Z,90.60
2019-06-07T14:41:29.529Z,89.50
2019-06-07T14:44:02.258Z,88.30
2019-06-07T14:46:34.470Z,87.90
2019-06-07T14:49:06.634Z,88.10
2019-06-07T14:51:38.677Z,88.80
2019-06-07T14:54:11.221Z,88.60
2019-06-07T14:56:43.521Z,87.10
2019-06-07T14:59:16.406Z,87.60
2019-06-07T15:01:48.609Z,88.80
2019-06-07T15:04:20.560Z,88.00
2019-06-07T15:06:53.068Z,87.40
2019-06-07T15:09:26.707Z,87.60
2019-06-07T15:11:59.939Z,87.40
2019-06-07T15:14:33.342Z,87.30
2019-06-07T15:17:06.148Z,87.90
2019-06-07T15:19:39.098Z,89.10
2019-06-07T15:22:11.836Z,88.70
2019-06-07T15:24:44.425Z,89.20
2019-06-07T15:27:17.390Z,88.00
2019-06-07T15:29:49.429Z,88.50
2019-06-07T15:32:23.748Z,88.90
2019-06-07T15:34:56.761Z,88.60
2019-06-07T15:37:28.765Z,88.20
2019-06-07T15:40:01.264Z,87.00
2019-06-07T15:42:48.119Z,88.00
2019-06-07T15:45:08.424Z,89.40
2019-06-07T15:47:40.766Z,89.40
2019-06-07T15:50:13.446Z,88.50
2019-06-07T15:52:45.800Z,88.70
2019-06-07T15:55:18.190Z,88.70
2019-06-07T15:57:50.304Z,88.00
2019-06-07T16:00:23.058Z,89.00
2019-06-07T16:02:55.246Z,88.70
2019-06-07T16:05:27.317Z,88.80
2019-06-07T16:07:59.440Z,88.80
2019-06-07T16:10:34.629Z,88.30
2019-06-07T16:13:06.407Z,88.50
2019-06-07T16:15:39.182Z,88.40
2019-06-07T16:18:11.265Z,88.50
2019-06-07T16:20:43.828Z,88.90
2019-06-07T16:23:15.904Z,89.00
2019-06-07T16:25:48.122Z,88.40
2019-06-07T16:28:20.262Z,89.10
2019-06-07T16:30:52.475Z,88.90
2019-06-07T16:33:24.926Z,89.00
2019-06-07T16:35:57.723Z,88.40
2019-06-07T16:38:29.787Z,88.50
2019-06-07T16:41:01.824Z,89.30
2019-06-07T16:43:33.978Z,89.30
2019-06-07T16:46:06.604Z,89.20
2019-06-07T16:48:40.718Z,89.20
2019-06-07T16:51:13.196Z,89.70
2019-06-07T16:53:45.592Z,90.00
2019-06-07T16:56:18.007Z,90.00
2019-06-07T16:58:50.423Z,89.90
2019-06-07T17:01:22.661Z,89.90
2019-06-07T17:03:56.029Z,90.10
2019-06-07T17:06:28.904Z,90.50
2019-06-07T17:09:01.449Z,89.90
2019-06-07T17:11:33.672Z,90.30
2019-06-07T17:14:05.908Z,90.40
2019-06-07T17:16:38.845Z,90.70
2019-06-07T17:19:11.077Z,90.80
2019-06-07T17:21:43.363Z,91.00
2019-06-07T17:24:16.903Z,91.20
2019-06-07T17:26:49.746Z,91.40
2019-06-07T17:29:22.263Z,91.30
2019-06-07T17:31:54.399Z,91.40
2019-06-07T17:34:26.370Z,91.60
2019-06-07T17:36:58.620Z,91.50
2019-06-07T17:42:03.753Z,91.70
2019-06-07T17:44:35.846Z,92.80
2019-06-07T17:47:08.119Z,92.50
2019-06-07T17:49:41.632Z,92.50
2019-06-07T17:52:14.177Z,92.80
2019-06-07T17:57:20.740Z,92.90
2019-06-07T17:59:52.926Z,93.00
2019-06-07T18:02:25.144Z,93.30
2019-06-07T18:04:57.534Z,93.30
2019-06-07T18:07:30.567Z,93.50
2019-06-07T18:10:04.274Z,93.70
2019-06-07T18:12:36.307Z,93.80
2019-06-07T18:15:10.557Z,93.90
2019-06-07T18:17:44.436Z,93.90
2019-06-07T18:20:16.831Z,94.00
2019-06-07T18:22:51.178Z,94.10
2019-06-07T18:25:23.755Z,94.20
2019-06-07T18:27:55.880Z,94.30
2019-06-07T18:30:28.902Z,94.50
2019-06-07T18:33:01.135Z,94.60
2019-06-07T18:35:33.263Z,94.70
2019-06-07T18:38:05.453Z,94.80
2019-06-07T18:40:37.682Z,94.80
2019-06-07T18:43:10.112Z,95.00
2019-06-07T18:45:42.389Z,95.10
2019-06-07T18:48:14.381Z,95.30
2019-06-07T18:50:46.637Z,95.70
2019-06-07T18:53:19.298Z,95.60
2019-06-07T18:55:52.262Z,95.70
2019-06-07T18:58:24.863Z,95.90
2019-06-07T19:00:57.597Z,96.10
2019-06-07T19:03:30.127Z,96.60
2019-06-07T19:06:01.951Z,96.30
2019-06-07T19:08:34.016Z,96.60
2019-06-07T19:11:06.031Z,96.80
2019-06-07T19:13:38.582Z,97.00
2019-06-07T19:16:11.115Z,97.10
2019-06-07T19:18:43.086Z,97.30
2019-06-07T19:21:15.365Z,97.50
2019-06-07T19:23:47.713Z,97.50
2019-06-07T19:26:20.144Z,97.80
2019-06-07T19:28:52.524Z,98.20
2019-06-07T19:31:24.596Z,98.50
2019-06-07T19:33:57.264Z,98.90
2019-06-07T19:36:29.936Z,99.00
2019-06-07T19:41:35.153Z,98.70
2019-06-07T19:44:07.565Z,99.10
2019-06-07T19:46:39.875Z,99.20
2019-06-07T19:49:12.179Z,99.50
2019-06-07T19:51:44.607Z,99.50
2019-06-07T19:54:16.833Z,99.70
2019-06-07T19:56:48.947Z,99.80
2019-06-07T19:59:21.049Z,99.90
2019-06-07T20:01:53.626Z,99.90
2019-06-07T20:04:25.747Z,99.90
2019-06-07T20:06:58.343Z,99.90
2019-06-07T20:09:31.276Z,99.90
2019-06-07T20:12:04.777Z,99.90
2019-06-07T20:14:37.316Z,99.90
2019-06-07T20:17:09.742Z,99.90
2019-06-07T20:19:42.426Z,99.90
2019-06-07T20:22:15.266Z,99.90
2019-06-07T20:24:48.726Z,99.90
2019-06-07T20:27:20.729Z,99.90
2019-06-07T20:29:53.275Z,99.90
2019-06-07T20:32:25.729Z,99.90
2019-06-07T20:34:59.584Z,99.90
2019-06-07T20:37:31.800Z,99.90
2019-06-07T20:40:19.571Z,99.90
2019-06-07T20:42:40.021Z,99.90
2019-06-07T20:45:13.870Z,99.90
2019-06-07T20:47:46.317Z,99.90
2019-06-07T20:50:19.333Z,99.90
2019-06-07T20:52:52.560Z,99.90
2019-06-07T20:55:24.643Z,99.90
2019-06-07T20:57:56.944Z,99.90
2019-06-07T21:00:30.334Z,99.90
2019-06-07T21:03:03.257Z,99.90
2019-06-07T21:05:35.421Z,99.90
2019-06-07T21:08:10.735Z,99.90
2019-06-07T21:10:41.865Z,99.90
2019-06-07T21:13:14.444Z,99.90
2019-06-07T21:15:49.233Z,99.90
2019-06-07T21:18:21.128Z,99.90
2019-06-07T21:20:53.566Z,99.90
2019-06-07T21:23:26.320Z,99.90
2019-06-07T21:25:58.742Z,99.90
2019-06-07T21:28:30.915Z,99.90
2019-06-07T21:31:03.768Z,99.90
2019-06-07T21:33:37.613Z,99.90
2019-06-07T21:36:11.783Z,99.90
2019-06-07T21:38:45.131Z,99.90
2019-06-07T21:41:17.825Z,99.90
2019-06-07T21:43:50.258Z,99.90
2019-06-07T21:46:22.236Z,99.90
2019-06-07T21:48:54.557Z,99.90
2019-06-07T21:51:26.551Z,99.90
2019-06-07T21:53:58.873Z,99.90
2019-06-07T21:56:31.008Z,99.90
2019-06-07T21:59:03.389Z,99.90
2019-06-07T22:01:36.469Z,99.90
2019-06-07T22:04:09.635Z,99.90
2019-06-07T22:06:41.956Z,99.90
2019-06-07T22:09:14.734Z,99.90
2019-06-07T22:11:47.356Z,99.90
2019-06-07T22:14:20.693Z,99.90
2019-06-07T22:16:52.678Z,99.90
2019-06-07T22:19:25.023Z,99.90
2019-06-07T22:22:02.804Z,99.90
2019-06-07T22:24:31.652Z,99.90
2019-06-07T22:27:04.849Z,99.90
2019-06-07T22:29:37.008Z,99.90
2019-06-07T22:32:10.827Z,99.90
2019-06-07T22:34:43.928Z,99.90
2019-06-07T22:37:17.650Z,99.90
2019-06-07T22:39:49.980Z,99.90
2019-06-07T22:42:22.026Z,99.90
2019-06-07T22:44:53.929Z,99.90
2019-06-07T22:47:25.934Z,99.90
2019-06-07T22:49:58.582Z,99.90
2019-06-07T22:52:31.055Z,99.90
2019-06-07T22:55:03.692Z,99.90
2019-06-07T22:57:54.395Z,99.90
2019-06-07T23:00:28.226Z,99.90
2019-06-07T23:03:00.594Z,99.90
2019-06-07T23:05:33.485Z,99.90
2019-06-07T23:10:37.615Z,99.90
2019-06-07T23:13:11.228Z,99.90
2019-06-07T23:15:43.702Z,99.90
2019-06-07T23:18:15.717Z,99.90
2019-06-07T23:20:48.332Z,99.90
2019-06-07T23:23:20.941Z,99.90
2019-06-07T23:25:53.758Z,99.90
2019-06-07T23:28:26.237Z,99.90
2019-06-07T23:30:58.221Z,99.90
2019-06-07T23:33:31.020Z,99.90
2019-06-07T23:36:03.763Z,99.90
2019-06-07T23:38:35.643Z,99.90
2019-06-07T23:41:07.627Z,99.90
2019-06-07T23:43:39.934Z,99.90
2019-06-07T23:46:13.320Z,99.90
2019-06-07T23:48:45.918Z,99.90
2019-06-07T23:51:17.836Z,99.90
2019-06-07T23:53:50.178Z,99.90
2019-06-07T23:56:22.620Z,99.90
2019-06-07T23:58:54.612Z,99.90
