createdAt,value
2018-07-04T00:02:21.740Z,78.89
2018-07-04T00:05:00.823Z,79.29
2018-07-04T00:07:39.991Z,79.27
2018-07-04T00:10:18.867Z,78.71
2018-07-04T00:12:57.891Z,78.90
2018-07-04T00:15:36.832Z,78.31
2018-07-04T00:18:15.961Z,78.93
2018-07-04T00:20:55.027Z,79.16
2018-07-04T00:23:34.205Z,79.40
2018-07-04T00:26:13.436Z,78.90
2018-07-04T00:28:52.486Z,78.63
2018-07-04T00:31:31.439Z,78.49
2018-07-04T00:34:10.394Z,78.84
2018-07-04T00:36:49.471Z,79.40
2018-07-04T00:39:28.435Z,79.24
2018-07-04T00:42:07.450Z,79.29
2018-07-04T00:44:46.427Z,78.81
2018-07-04T00:47:25.444Z,78.16
2018-07-04T00:50:04.479Z,78.38
2018-07-04T00:52:43.551Z,76.98
2018-07-04T00:55:22.530Z,77.58
2018-07-04T00:58:01.459Z,78.01
2018-07-04T01:00:40.375Z,78.46
2018-07-04T01:03:19.601Z,78.66
2018-07-04T01:05:58.897Z,79.02
2018-07-04T01:08:37.991Z,79.98
2018-07-04T01:11:17.072Z,79.96
2018-07-04T01:13:55.937Z,79.55
2018-07-04T01:16:34.882Z,79.28
2018-07-04T01:19:13.930Z,78.72
2018-07-04T01:21:53.173Z,78.71
2018-07-04T01:24:32.101Z,78.34
2018-07-04T01:27:11.083Z,78.41
2018-07-04T01:29:49.962Z,77.84
2018-07-04T01:32:29.283Z,78.06
2018-07-04T01:35:08.389Z,77.55
2018-07-04T01:37:47.755Z,77.62
2018-07-04T01:40:26.686Z,79.12
2018-07-04T01:43:05.884Z,79.79
2018-07-04T01:45:44.893Z,79.38
2018-07-04T01:48:23.916Z,78.91
2018-07-04T01:51:02.824Z,78.98
2018-07-04T01:53:42.341Z,78.62
2018-07-04T01:56:21.535Z,79.12
2018-07-04T01:59:00.796Z,79.81
2018-07-04T02:01:39.882Z,79.91
2018-07-04T02:04:19.283Z,79.62
2018-07-04T02:06:58.250Z,79.78
2018-07-04T02:09:37.258Z,80.52
2018-07-04T02:12:16.174Z,80.88
2018-07-04T02:14:55.090Z,80.24
2018-07-04T02:17:34.253Z,80.43
2018-07-04T02:20:13.521Z,80.41
2018-07-04T02:22:52.632Z,80.71
2018-07-04T02:25:31.621Z,80.51
2018-07-04T02:28:10.680Z,80.47
2018-07-04T02:30:50.212Z,80.29
2018-07-04T02:33:29.200Z,80.33
2018-07-04T02:36:08.315Z,80.51
2018-07-04T02:38:47.222Z,81.25
2018-07-04T02:41:26.589Z,80.03
2018-07-04T02:44:05.685Z,80.35
2018-07-04T02:46:44.781Z,81.03
2018-07-04T02:49:23.938Z,80.73
2018-07-04T02:52:03.114Z,80.36
2018-07-04T02:54:42.113Z,81.49
2018-07-04T02:57:21.216Z,81.27
2018-07-04T03:00:00.284Z,81.05
2018-07-04T03:02:39.759Z,81.50
2018-07-04T03:05:18.816Z,81.65
2018-07-04T03:07:57.720Z,81.61
2018-07-04T03:10:36.734Z,81.99
2018-07-04T03:13:15.811Z,81.76
2018-07-04T03:15:54.758Z,81.42
2018-07-04T03:18:34.130Z,81.38
2018-07-04T03:21:13.192Z,81.19
2018-07-04T03:23:52.131Z,80.75
2018-07-04T03:26:31.143Z,81.14
2018-07-04T03:29:10.409Z,80.81
2018-07-04T03:31:49.438Z,79.83
2018-07-04T03:34:28.425Z,80.80
2018-07-04T03:37:07.665Z,80.61
2018-07-04T03:39:46.638Z,81.16
2018-07-04T03:42:25.684Z,81.23
2018-07-04T03:45:04.639Z,81.35
2018-07-04T03:47:43.727Z,81.53
2018-07-04T03:50:23.093Z,82.03
2018-07-04T03:53:02.197Z,81.33
2018-07-04T03:55:41.279Z,80.54
2018-07-04T03:58:20.496Z,80.43
2018-07-04T04:00:59.754Z,80.69
2018-07-04T04:03:38.854Z,81.00
2018-07-04T04:06:17.895Z,81.15
2018-07-04T04:08:57.034Z,81.30
2018-07-04T04:11:36.353Z,80.88
2018-07-04T04:14:15.461Z,79.90
2018-07-04T04:16:54.801Z,80.18
2018-07-04T04:19:34.473Z,79.81
2018-07-04T04:22:14.758Z,79.82
2018-07-04T04:24:53.640Z,80.68
2018-07-04T04:27:32.684Z,80.34
2018-07-04T04:30:11.746Z,79.84
2018-07-04T04:32:50.876Z,79.31
2018-07-04T04:35:30.588Z,79.70
2018-07-04T04:38:09.847Z,79.21
2018-07-04T04:40:48.924Z,79.55
2018-07-04T04:43:28.019Z,79.28
2018-07-04T04:46:07.175Z,77.76
2018-07-04T04:48:46.806Z,77.66
2018-07-04T04:51:25.771Z,77.75
2018-07-04T04:54:04.788Z,77.03
2018-07-04T04:56:43.667Z,77.24
2018-07-04T04:59:23.362Z,77.74
2018-07-04T05:02:03.482Z,76.87
2018-07-04T05:04:42.517Z,76.34
2018-07-04T05:07:21.675Z,75.77
2018-07-04T05:10:00.634Z,76.16
2018-07-04T05:12:39.535Z,75.26
2018-07-04T05:15:18.906Z,74.71
2018-07-04T05:17:57.830Z,74.94
2018-07-04T05:20:36.988Z,74.39
2018-07-04T05:23:15.930Z,73.96
2018-07-04T05:25:54.955Z,72.76
2018-07-04T05:28:33.922Z,72.93
2018-07-04T05:31:13.106Z,72.45
2018-07-04T05:33:52.100Z,72.64
2018-07-04T05:36:31.495Z,70.92
2018-07-04T05:39:10.584Z,70.58
2018-07-04T05:41:50.018Z,71.14
2018-07-04T05:44:29.166Z,70.41
2018-07-04T05:47:08.332Z,70.48
2018-07-04T05:49:47.426Z,69.77
2018-07-04T05:52:26.514Z,69.92
2018-07-04T05:55:05.524Z,68.78
2018-07-04T05:57:44.652Z,68.51
2018-07-04T06:00:23.804Z,67.72
2018-07-04T06:03:02.787Z,67.67
2018-07-04T06:05:41.809Z,67.52
2018-07-04T06:08:20.824Z,66.45
2018-07-04T06:10:59.906Z,67.67
2018-07-04T06:13:38.850Z,66.33
2018-07-04T06:16:18.050Z,65.48
2018-07-04T06:18:57.032Z,65.55
2018-07-04T06:21:36.111Z,65.27
2018-07-04T06:24:15.523Z,65.31
2018-07-04T06:26:54.713Z,66.12
2018-07-04T06:29:34.214Z,64.90
2018-07-04T06:32:13.321Z,66.13
2018-07-04T06:34:52.272Z,66.17
2018-07-04T06:37:31.262Z,66.49
2018-07-04T06:39:59.144Z,64.80
2018-07-04T06:42:25.774Z,64.23
2018-07-04T06:44:52.420Z,63.73
2018-07-04T06:47:19.020Z,64.03
2018-07-04T06:49:45.601Z,64.00
2018-07-04T06:52:12.309Z,64.21
2018-07-04T06:54:38.908Z,64.48
2018-07-04T06:57:05.543Z,66.51
2018-07-04T06:59:32.179Z,65.98
2018-07-04T07:02:12.372Z,66.77
2018-07-04T07:04:52.421Z,66.85
2018-07-04T07:07:31.814Z,65.11
2018-07-04T07:10:10.906Z,65.52
2018-07-04T07:12:50.057Z,65.66
2018-07-04T07:15:29.856Z,63.89
2018-07-04T07:18:09.195Z,63.75
2018-07-04T07:20:48.409Z,63.27
2018-07-04T07:23:27.577Z,64.20
2018-07-04T07:26:06.651Z,62.53
2018-07-04T07:28:45.695Z,63.26
2018-07-04T07:31:25.588Z,62.03
2018-07-04T07:34:05.375Z,62.26
2018-07-04T07:36:44.630Z,62.79
2018-07-04T07:39:24.189Z,61.18
2018-07-04T07:42:03.764Z,59.49
2018-07-04T07:44:42.677Z,57.07
2018-07-04T07:47:21.664Z,58.07
2018-07-04T07:50:00.752Z,57.33
2018-07-04T07:52:39.947Z,56.75
2018-07-04T07:55:19.088Z,57.08
2018-07-04T07:57:58.191Z,54.85
2018-07-04T08:00:37.359Z,53.41
2018-07-04T08:03:16.436Z,53.02
2018-07-04T08:05:55.783Z,54.89
2018-07-04T08:08:34.875Z,55.50
2018-07-04T08:11:14.413Z,55.38
2018-07-04T08:13:54.009Z,57.56
2018-07-04T08:16:33.143Z,56.07
2018-07-04T08:19:12.380Z,54.87
2018-07-04T08:21:51.395Z,58.26
2018-07-04T08:24:30.750Z,60.44
2018-07-04T08:27:10.013Z,64.91
2018-07-04T08:29:49.201Z,68.46
2018-07-04T08:32:28.248Z,71.10
2018-07-04T08:35:07.511Z,75.92
2018-07-04T08:37:47.840Z,79.22
2018-07-04T08:40:27.071Z,80.53
2018-07-04T08:43:06.027Z,82.50
2018-07-04T08:45:44.963Z,83.45
2018-07-04T08:48:24.015Z,86.66
2018-07-04T08:51:02.912Z,85.81
2018-07-04T08:53:41.956Z,86.98
2018-07-04T08:56:21.121Z,80.60
2018-07-04T08:59:00.041Z,81.71
2018-07-04T09:01:39.086Z,81.20
2018-07-04T09:04:18.188Z,82.56
2018-07-04T09:06:57.492Z,81.28
2018-07-04T09:09:36.362Z,82.43
2018-07-04T09:12:15.438Z,82.19
2018-07-04T09:14:54.469Z,82.25
2018-07-04T09:17:33.484Z,81.02
2018-07-04T09:20:12.382Z,82.93
2018-07-04T09:22:51.748Z,79.58
2018-07-04T09:25:30.925Z,80.63
2018-07-04T09:28:09.845Z,81.77
2018-07-04T09:30:48.984Z,82.96
2018-07-04T09:33:27.915Z,83.29
2018-07-04T09:36:07.094Z,81.74
2018-07-04T09:38:46.332Z,83.63
2018-07-04T09:41:25.412Z,82.42
2018-07-04T09:44:04.426Z,84.02
2018-07-04T09:46:43.719Z,81.46
2018-07-04T09:49:22.704Z,82.53
2018-07-04T09:52:02.122Z,81.52
2018-07-04T09:54:41.316Z,75.70
2018-07-04T09:57:20.356Z,78.69
2018-07-04T09:59:59.524Z,79.39
2018-07-04T10:02:38.689Z,77.56
2018-07-04T10:05:17.969Z,76.16
2018-07-04T10:07:56.917Z,76.10
2018-07-04T10:10:35.930Z,76.07
2018-07-04T10:13:14.917Z,74.36
2018-07-04T10:15:53.960Z,73.30
2018-07-04T10:18:33.697Z,73.21
2018-07-04T10:21:13.748Z,72.07
2018-07-04T10:23:52.866Z,71.91
2018-07-04T10:26:31.950Z,70.34
2018-07-04T10:29:10.930Z,68.66
2018-07-04T10:31:50.454Z,68.62
2018-07-04T10:34:29.544Z,66.42
2018-07-04T10:37:08.723Z,65.28
2018-07-04T10:39:48.265Z,64.41
2018-07-04T10:42:27.248Z,67.40
2018-07-04T10:45:06.360Z,67.79
2018-07-04T10:47:45.447Z,69.26
2018-07-04T10:50:24.508Z,70.01
2018-07-04T10:53:03.419Z,68.68
2018-07-04T10:55:42.448Z,67.66
2018-07-04T10:58:22.469Z,67.36
2018-07-04T11:01:01.528Z,62.76
2018-07-04T11:03:40.675Z,63.33
2018-07-04T11:06:19.981Z,60.57
2018-07-04T11:08:59.178Z,61.34
2018-07-04T11:11:38.481Z,62.09
2018-07-04T11:14:17.819Z,59.91
2018-07-04T11:16:57.100Z,56.90
2018-07-04T11:19:36.046Z,56.09
2018-07-04T11:22:15.042Z,56.41
2018-07-04T11:24:54.059Z,58.51
2018-07-04T11:27:32.969Z,58.45
2018-07-04T11:30:12.561Z,58.37
2018-07-04T11:32:52.337Z,56.40
2018-07-04T11:35:31.452Z,55.74
2018-07-04T11:38:10.590Z,56.45
2018-07-04T11:40:49.674Z,54.42
2018-07-04T11:43:28.866Z,56.11
2018-07-04T11:45:58.158Z,53.24
2018-07-04T11:48:24.920Z,53.04
2018-07-04T11:50:52.384Z,53.87
2018-07-04T11:53:19.063Z,51.56
2018-07-04T11:55:45.706Z,52.68
2018-07-04T11:58:13.073Z,52.97
2018-07-04T12:00:39.671Z,52.40
2018-07-04T12:03:13.818Z,50.49
2018-07-04T12:05:53.084Z,51.13
2018-07-04T12:08:20.020Z,50.82
2018-07-04T12:10:47.189Z,52.30
2018-07-04T12:13:13.955Z,51.31
2018-07-04T12:15:40.555Z,50.84
2018-07-04T12:18:11.049Z,50.87
2018-07-04T12:20:37.741Z,47.73
2018-07-04T12:23:04.393Z,48.92
2018-07-04T12:25:30.984Z,50.24
2018-07-04T12:27:57.618Z,50.60
2018-07-04T12:30:24.193Z,49.71
2018-07-04T12:32:50.930Z,48.66
2018-07-04T12:35:17.567Z,48.70
2018-07-04T12:37:44.274Z,48.85
2018-07-04T12:40:10.873Z,43.11
2018-07-04T12:42:37.488Z,44.06
2018-07-04T12:45:04.169Z,40.86
2018-07-04T12:47:30.964Z,40.72
2018-07-04T12:49:57.613Z,40.33
2018-07-04T12:52:24.288Z,39.66
2018-07-04T12:55:03.613Z,38.82
2018-07-04T12:57:42.513Z,38.24
2018-07-04T13:00:21.542Z,37.58
2018-07-04T13:03:00.650Z,37.46
2018-07-04T13:05:39.660Z,36.61
2018-07-04T13:08:18.794Z,34.96
2018-07-04T13:10:57.660Z,35.35
2018-07-04T13:13:36.954Z,36.30
2018-07-04T13:16:15.988Z,36.87
2018-07-04T13:18:55.854Z,37.16
2018-07-04T13:21:35.305Z,37.19
2018-07-04T13:24:14.742Z,36.58
2018-07-04T13:26:53.591Z,34.97
2018-07-04T13:29:33.239Z,36.44
2018-07-04T13:32:12.694Z,34.99
2018-07-04T13:34:52.336Z,36.59
2018-07-04T13:37:31.873Z,37.48
2018-07-04T13:40:11.364Z,38.16
2018-07-04T13:42:50.470Z,36.85
2018-07-04T13:45:29.569Z,36.93
2018-07-04T13:48:08.552Z,36.52
2018-07-04T13:50:47.887Z,38.91
2018-07-04T13:53:26.961Z,38.57
2018-07-04T13:56:06.354Z,40.04
2018-07-04T13:58:45.400Z,40.46
2018-07-04T14:01:24.431Z,39.92
2018-07-04T14:04:03.410Z,41.46
2018-07-04T14:06:42.831Z,41.96
2018-07-04T14:09:22.025Z,41.30
2018-07-04T14:12:01.178Z,41.66
2018-07-04T14:14:40.211Z,40.36
2018-07-04T14:17:19.279Z,39.33
2018-07-04T14:19:59.000Z,40.15
2018-07-04T14:22:38.359Z,40.25
2018-07-04T14:25:17.415Z,39.23
2018-07-04T14:27:56.554Z,39.10
2018-07-04T14:30:35.652Z,38.53
2018-07-04T14:33:14.891Z,38.68
2018-07-04T14:35:53.948Z,41.08
2018-07-04T14:38:32.961Z,39.69
2018-07-04T14:41:12.149Z,40.27
2018-07-04T14:43:51.080Z,42.07
2018-07-04T14:46:29.960Z,44.48
2018-07-04T14:49:09.306Z,44.79
2018-07-04T14:51:48.641Z,43.93
2018-07-04T14:54:27.760Z,44.90
2018-07-04T14:57:06.940Z,47.43
2018-07-04T14:59:47.445Z,47.23
2018-07-04T15:02:26.507Z,48.37
2018-07-04T15:05:05.714Z,49.62
2018-07-04T15:07:44.748Z,50.41
2018-07-04T15:10:23.843Z,49.69
2018-07-04T15:13:02.835Z,50.83
2018-07-04T15:15:41.859Z,51.48
2018-07-04T15:18:20.828Z,52.97
2018-07-04T15:21:00.181Z,55.49
2018-07-04T15:23:39.335Z,56.13
2018-07-04T15:26:18.446Z,56.89
2018-07-04T15:28:57.778Z,58.23
2018-07-04T15:31:36.909Z,59.99
2018-07-04T15:34:16.040Z,60.29
2018-07-04T15:36:55.032Z,61.50
2018-07-04T15:39:34.100Z,61.17
2018-07-04T15:42:13.449Z,62.53
2018-07-04T15:44:52.557Z,61.19
2018-07-04T15:47:31.618Z,61.92
2018-07-04T15:50:10.532Z,61.88
2018-07-04T15:52:49.686Z,63.09
2018-07-04T15:55:28.861Z,62.75
2018-07-04T15:58:08.418Z,61.66
2018-07-04T16:00:47.277Z,61.87
2018-07-04T16:03:26.250Z,63.87
2018-07-04T16:06:05.297Z,65.54
2018-07-04T16:08:44.652Z,66.12
2018-07-04T16:11:23.566Z,67.36
2018-07-04T16:14:02.605Z,66.97
2018-07-04T16:16:41.696Z,67.50
2018-07-04T16:19:20.768Z,67.38
2018-07-04T16:22:00.176Z,67.94
2018-07-04T16:24:39.205Z,67.46
2018-07-04T16:27:18.318Z,68.11
2018-07-04T16:29:57.413Z,68.15
2018-07-04T16:32:36.436Z,68.46
2018-07-04T16:35:15.567Z,66.53
2018-07-04T16:37:54.494Z,66.69
2018-07-04T16:40:33.517Z,68.59
2018-07-04T16:43:12.534Z,68.01
2018-07-04T16:45:52.150Z,69.91
2018-07-04T16:48:31.360Z,71.07
2018-07-04T16:51:10.578Z,70.98
2018-07-04T16:53:49.668Z,71.93
2018-07-04T16:56:28.853Z,72.76
2018-07-04T16:59:08.108Z,72.30
2018-07-04T17:01:47.124Z,72.18
2018-07-04T17:04:26.119Z,72.15
2018-07-04T17:07:05.147Z,72.26
2018-07-04T17:09:44.033Z,70.98
2018-07-04T17:12:23.008Z,71.55
2018-07-04T17:15:03.073Z,71.45
2018-07-04T17:17:41.966Z,71.82
2018-07-04T17:20:20.891Z,71.42
2018-07-04T17:23:00.302Z,71.46
2018-07-04T17:25:39.207Z,72.65
2018-07-04T17:28:18.681Z,72.74
2018-07-04T17:30:57.843Z,72.98
2018-07-04T17:33:37.401Z,72.81
2018-07-04T17:36:16.466Z,72.73
2018-07-04T17:38:55.588Z,72.92
2018-07-04T17:41:35.168Z,72.74
2018-07-04T17:44:14.809Z,73.19
2018-07-04T17:46:53.904Z,69.94
2018-07-04T17:49:33.161Z,70.79
2018-07-04T17:52:12.348Z,69.71
2018-07-04T17:54:51.423Z,67.69
2018-07-04T17:57:30.647Z,68.36
2018-07-04T18:00:09.690Z,68.04
2018-07-04T18:02:48.840Z,67.81
2018-07-04T18:05:27.977Z,67.73
2018-07-04T18:08:07.156Z,68.43
2018-07-04T18:10:46.262Z,68.51
2018-07-04T18:13:25.380Z,69.18
2018-07-04T18:16:06.381Z,70.18
2018-07-04T18:18:47.490Z,70.46
2018-07-04T18:21:27.026Z,69.52
2018-07-04T18:24:07.539Z,69.08
2018-07-04T18:26:47.106Z,70.03
2018-07-04T18:29:26.307Z,71.85
2018-07-04T18:32:06.287Z,70.05
2018-07-04T18:34:45.430Z,70.58
2018-07-04T18:37:24.782Z,73.30
2018-07-04T18:40:05.091Z,73.99
2018-07-04T18:42:44.872Z,74.12
2018-07-04T18:45:28.703Z,74.93
2018-07-04T18:48:09.082Z,75.79
2018-07-04T18:50:48.135Z,76.90
2018-07-04T18:53:27.503Z,77.60
2018-07-04T18:56:06.622Z,79.33
2018-07-04T18:58:45.752Z,79.98
2018-07-04T19:01:24.969Z,80.57
2018-07-04T19:04:04.119Z,79.93
2018-07-04T19:06:43.094Z,79.87
2018-07-04T19:09:22.218Z,80.35
2018-07-04T19:12:01.160Z,80.51
2018-07-04T19:14:40.656Z,80.73
2018-07-04T19:17:19.664Z,80.85
2018-07-04T19:19:58.729Z,81.72
2018-07-04T19:22:37.982Z,82.25
2018-07-04T19:25:18.436Z,82.13
2018-07-04T19:27:57.598Z,81.58
2018-07-04T19:30:36.990Z,80.92
2018-07-04T19:33:15.984Z,81.10
2018-07-04T19:35:55.148Z,82.31
2018-07-04T19:38:34.327Z,82.51
2018-07-04T19:41:13.337Z,82.93
2018-07-04T19:43:52.531Z,82.97
2018-07-04T19:46:31.788Z,82.48
2018-07-04T19:49:10.758Z,82.52
2018-07-04T19:51:50.142Z,83.17
2018-07-04T19:54:29.298Z,82.85
2018-07-04T19:57:09.030Z,82.50
2018-07-04T19:59:47.941Z,82.85
2018-07-04T20:02:27.053Z,81.30
2018-07-04T20:05:06.015Z,81.54
2018-07-04T20:07:45.213Z,81.77
2018-07-04T20:10:24.382Z,81.94
2018-07-04T20:13:03.468Z,82.52
2018-07-04T20:15:42.467Z,83.12
2018-07-04T20:18:21.485Z,83.21
2018-07-04T20:21:00.436Z,83.60
2018-07-04T20:23:39.407Z,84.00
2018-07-04T20:26:18.471Z,83.75
2018-07-04T20:28:57.497Z,84.04
2018-07-04T20:31:36.612Z,83.42
2018-07-04T20:34:15.576Z,84.19
2018-07-04T20:36:54.805Z,83.47
2018-07-04T20:39:33.814Z,83.72
2018-07-04T20:42:12.839Z,83.20
2018-07-04T20:44:52.160Z,82.58
2018-07-04T20:47:33.265Z,83.30
2018-07-04T20:50:12.470Z,82.96
2018-07-04T20:52:51.429Z,82.05
2018-07-04T20:55:30.584Z,82.94
2018-07-04T20:58:09.516Z,81.97
2018-07-04T21:00:48.613Z,82.82
2018-07-04T21:03:27.694Z,82.56
2018-07-04T21:06:06.770Z,82.08
2018-07-04T21:08:45.775Z,82.70
2018-07-04T21:11:25.122Z,83.08
2018-07-04T21:14:04.205Z,82.97
2018-07-04T21:16:43.204Z,82.89
2018-07-04T21:19:22.265Z,82.94
2018-07-04T21:22:01.396Z,82.76
2018-07-04T21:24:40.352Z,83.18
2018-07-04T21:27:19.760Z,83.63
2018-07-04T21:29:58.903Z,82.88
2018-07-04T21:32:37.969Z,83.44
2018-07-04T21:35:17.084Z,83.18
2018-07-04T21:37:56.109Z,83.93
2018-07-04T21:40:35.112Z,83.60
2018-07-04T21:43:14.348Z,83.89
2018-07-04T21:45:53.335Z,83.18
2018-07-04T21:48:33.130Z,81.99
2018-07-04T21:51:12.341Z,82.33
2018-07-04T21:53:51.562Z,82.27
2018-07-04T21:56:30.493Z,82.32
2018-07-04T21:59:09.648Z,82.86
2018-07-04T22:01:48.836Z,82.30
2018-07-04T22:04:27.990Z,82.26
2018-07-04T22:07:07.042Z,81.69
2018-07-04T22:09:46.080Z,80.71
2018-07-04T22:12:24.979Z,81.11
2018-07-04T22:15:03.953Z,81.08
2018-07-04T22:17:42.979Z,81.11
2018-07-04T22:20:24.378Z,81.30
2018-07-04T22:23:03.889Z,81.93
2018-07-04T22:25:42.930Z,82.17
2018-07-04T22:28:21.956Z,83.28
2018-07-04T22:31:01.129Z,82.70
2018-07-04T22:33:40.400Z,83.20
2018-07-04T22:36:19.358Z,83.56
2018-07-04T22:38:58.404Z,82.82
2018-07-04T22:41:37.614Z,83.26
2018-07-04T22:44:16.626Z,82.52
2018-07-04T22:46:55.747Z,82.70
2018-07-04T22:49:34.748Z,82.72
2018-07-04T22:52:13.783Z,81.81
2018-07-04T22:54:52.859Z,82.25
2018-07-04T22:57:31.856Z,82.72
2018-07-04T23:00:10.756Z,82.47
2018-07-04T23:02:49.761Z,83.11
2018-07-04T23:05:28.786Z,82.29
2018-07-04T23:08:07.825Z,82.84
2018-07-04T23:10:46.747Z,83.55
2018-07-04T23:13:25.851Z,83.17
2018-07-04T23:16:04.818Z,83.51
2018-07-04T23:18:43.911Z,83.96
2018-07-04T23:21:22.817Z,83.61
2018-07-04T23:24:01.908Z,84.29
2018-07-04T23:26:40.914Z,84.41
2018-07-04T23:29:19.848Z,84.80
2018-07-04T23:31:59.484Z,84.64
2018-07-04T23:34:38.480Z,84.64
2018-07-04T23:37:17.480Z,84.06
2018-07-04T23:39:56.402Z,82.79
2018-07-04T23:42:35.381Z,83.13
2018-07-04T23:45:14.541Z,82.29
2018-07-04T23:47:54.591Z,82.99
2018-07-04T23:50:33.587Z,83.26
2018-07-04T23:53:12.652Z,82.83
2018-07-04T23:55:51.609Z,82.54
2018-07-04T23:58:30.763Z,82.74
