createdAt,value
2022-09-25T00:02:59.409Z,11.40
2022-09-25T00:08:01.843Z,11.40
2022-09-25T00:13:04.018Z,11.30
2022-09-25T00:18:06.190Z,11.30
2022-09-25T00:23:08.928Z,11.40
2022-09-25T00:28:15.115Z,11.50
2022-09-25T00:33:19.801Z,11.50
2022-09-25T00:38:21.948Z,11.40
2022-09-25T00:43:51.128Z,11.50
2022-09-25T00:49:02.096Z,11.60
2022-09-25T00:54:06.619Z,11.60
2022-09-25T00:59:13.529Z,11.50
2022-09-25T01:04:16.884Z,11.50
2022-09-25T01:09:19.605Z,11.40
2022-09-25T01:14:22.407Z,11.30
2022-09-25T01:19:53.133Z,11.20
2022-09-25T01:25:05.105Z,11.20
2022-09-25T01:30:18.263Z,11.10
2022-09-25T01:35:37.625Z,11.10
2022-09-25T01:40:53.656Z,11.10
2022-09-25T01:46:00.295Z,11.10
2022-09-25T01:51:15.062Z,11.10
2022-09-25T01:56:22.881Z,10.90
2022-09-25T02:01:31.761Z,10.80
2022-09-25T02:06:36.069Z,10.70
2022-09-25T02:11:48.090Z,10.60
2022-09-25T02:16:56.054Z,10.60
2022-09-25T02:21:58.884Z,10.60
2022-09-25T02:27:01.142Z,10.50
2022-09-25T02:32:10.247Z,10.60
2022-09-25T02:37:13.556Z,10.70
2022-09-25T02:42:52.047Z,10.80
2022-09-25T02:48:15.603Z,10.80
2022-09-25T02:53:42.790Z,10.60
2022-09-25T02:59:02.984Z,10.40
2022-09-25T03:04:06.498Z,10.20
2022-09-25T03:09:10.997Z,10.10
2022-09-25T03:14:13.381Z,10.10
2022-09-25T03:19:16.285Z,10.10
2022-09-25T03:24:18.453Z,10.10
2022-09-25T03:29:21.717Z,10.00
2022-09-25T03:34:23.867Z,10.00
2022-09-25T03:39:26.004Z,9.90
2022-09-25T03:44:28.093Z,9.80
2022-09-25T03:49:30.358Z,9.80
2022-09-25T03:54:32.517Z,9.80
2022-09-25T03:59:34.638Z,9.70
2022-09-25T04:04:37.736Z,9.70
2022-09-25T04:09:39.882Z,9.60
2022-09-25T04:14:42.291Z,9.70
2022-09-25T04:19:44.477Z,9.80
2022-09-25T04:24:49.587Z,10.00
2022-09-25T04:29:51.788Z,10.10
2022-09-25T04:34:53.933Z,10.00
2022-09-25T04:39:57.364Z,10.00
2022-09-25T04:44:59.591Z,10.00
2022-09-25T04:50:01.753Z,10.10
2022-09-25T04:55:04.332Z,10.10
2022-09-25T05:00:07.601Z,10.30
2022-09-25T05:05:10.652Z,10.30
2022-09-25T05:10:13.581Z,10.30
2022-09-25T05:15:15.932Z,10.40
2022-09-25T05:20:18.177Z,10.60
2022-09-25T05:25:23.331Z,10.60
2022-09-25T05:30:26.878Z,10.80
2022-09-25T05:35:31.507Z,10.90
2022-09-25T05:40:33.706Z,11.00
2022-09-25T05:45:36.039Z,11.00
2022-09-25T05:50:38.671Z,11.20
2022-09-25T05:55:40.793Z,11.20
2022-09-25T06:00:42.986Z,11.40
2022-09-25T06:05:46.290Z,11.50
2022-09-25T06:10:55.704Z,11.60
2022-09-25T06:15:58.056Z,11.70
2022-09-25T06:21:02.904Z,11.60
2022-09-25T06:26:07.027Z,11.60
2022-09-25T06:31:09.274Z,11.60
2022-09-25T06:36:11.383Z,11.60
2022-09-25T06:41:13.540Z,11.60
2022-09-25T06:46:15.964Z,11.60
2022-09-25T06:51:18.726Z,11.60
2022-09-25T06:56:21.196Z,11.60
2022-09-25T07:01:23.444Z,11.70
2022-09-25T07:06:29.003Z,11.80
2022-09-25T07:11:34.170Z,11.80
2022-09-25T07:16:36.618Z,11.90
2022-09-25T07:21:39.255Z,12.00
2022-09-25T07:26:43.357Z,12.10
2022-09-25T07:31:45.641Z,12.20
2022-09-25T07:36:48.028Z,12.30
2022-09-25T07:41:50.299Z,12.40
2022-09-25T07:46:52.418Z,12.50
2022-09-25T07:51:54.905Z,12.60
2022-09-25T07:56:58.144Z,12.70
2022-09-25T08:02:00.320Z,12.80
2022-09-25T08:07:02.556Z,13.00
2022-09-25T08:12:04.736Z,13.40
2022-09-25T08:17:06.861Z,13.50
2022-09-25T08:22:09.037Z,13.50
2022-09-25T08:27:11.162Z,13.40
2022-09-25T08:32:13.791Z,13.40
2022-09-25T08:37:17.229Z,13.40
2022-09-25T08:42:30.680Z,13.40
2022-09-25T08:47:51.195Z,13.50
2022-09-25T08:53:08.793Z,13.90
2022-09-25T08:58:13.064Z,14.30
2022-09-25T09:03:15.868Z,14.50
2022-09-25T09:08:25.343Z,14.50
2022-09-25T09:13:31.635Z,14.60
2022-09-25T09:18:39.549Z,15.20
2022-09-25T09:23:53.362Z,15.30
2022-09-25T09:29:44.587Z,15.40
2022-09-25T09:35:06.638Z,15.30
2022-09-25T09:40:24.395Z,15.40
2022-09-25T09:45:30.939Z,15.40
2022-09-25T09:50:43.912Z,15.50
2022-09-25T09:55:50.981Z,15.40
2022-09-25T10:00:53.246Z,15.40
2022-09-25T10:05:59.180Z,15.50
2022-09-25T10:11:04.149Z,15.70
2022-09-25T10:16:26.840Z,15.40
2022-09-25T10:21:41.187Z,15.30
2022-09-25T10:26:43.406Z,15.60
2022-09-25T10:31:45.939Z,15.70
2022-09-25T10:36:53.687Z,15.60
2022-09-25T10:41:58.541Z,15.50
2022-09-25T10:47:36.968Z,15.70
2022-09-25T10:52:51.311Z,15.60
2022-09-25T10:57:59.386Z,15.70
2022-09-25T11:03:05.240Z,15.50
2022-09-25T11:08:07.708Z,15.50
2022-09-25T11:13:21.155Z,15.60
2022-09-25T11:18:50.653Z,15.50
2022-09-25T11:24:03.414Z,15.40
2022-09-25T11:29:25.595Z,15.80
2022-09-25T11:34:57.186Z,15.80
2022-09-25T11:40:35.751Z,16.80
2022-09-25T11:46:07.578Z,17.20
2022-09-25T11:51:39.291Z,17.30
2022-09-25T11:56:53.630Z,17.30
2022-09-25T12:02:10.295Z,17.30
2022-09-25T12:07:34.488Z,17.20
2022-09-25T12:13:02.310Z,17.50
2022-09-25T12:18:33.358Z,17.40
2022-09-25T12:24:04.938Z,17.10
2022-09-25T12:29:46.410Z,16.90
2022-09-25T12:35:27.370Z,17.00
2022-09-25T12:40:47.995Z,17.70
2022-09-25T12:46:14.809Z,18.00
2022-09-25T12:51:28.456Z,17.90
2022-09-25T12:56:46.548Z,18.00
2022-09-25T13:02:34.510Z,18.40
2022-09-25T13:07:49.300Z,18.70
2022-09-25T13:12:55.643Z,18.20
2022-09-25T13:17:59.199Z,18.20
2022-09-25T13:23:13.984Z,18.50
2022-09-25T13:28:27.013Z,17.90
2022-09-25T13:33:29.400Z,18.30
2022-09-25T13:38:49.978Z,17.90
2022-09-25T13:44:31.570Z,18.20
2022-09-25T13:49:35.499Z,18.50
2022-09-25T13:54:37.778Z,18.60
2022-09-25T13:59:40.040Z,18.70
2022-09-25T14:04:48.712Z,18.30
2022-09-25T14:09:55.299Z,18.60
2022-09-25T14:15:21.274Z,18.20
2022-09-25T14:20:31.567Z,18.60
2022-09-25T14:25:37.550Z,18.70
2022-09-25T14:30:39.777Z,18.50
2022-09-25T14:35:57.551Z,18.70
2022-09-25T14:41:21.535Z,18.90
2022-09-25T14:46:23.896Z,18.40
2022-09-25T14:51:43.549Z,18.10
2022-09-25T14:56:50.234Z,18.00
2022-09-25T15:01:53.470Z,17.80
2022-09-25T15:07:08.963Z,17.80
2022-09-25T15:12:30.398Z,17.70
2022-09-25T15:17:37.425Z,17.60
2022-09-25T15:22:39.635Z,17.30
2022-09-25T15:27:45.308Z,17.30
2022-09-25T15:32:58.420Z,17.30
2022-09-25T15:38:08.092Z,17.40
2022-09-25T15:43:14.736Z,17.50
2022-09-25T15:48:29.204Z,17.70
2022-09-25T15:53:36.059Z,17.30
2022-09-25T15:58:49.237Z,17.10
2022-09-25T16:04:12.689Z,17.10
2022-09-25T16:09:32.601Z,17.30
2022-09-25T16:14:34.694Z,16.80
2022-09-25T16:19:36.849Z,16.70
2022-09-25T16:24:40.192Z,17.00
2022-09-25T16:29:44.989Z,17.30
2022-09-25T16:35:01.874Z,17.30
2022-09-25T16:40:34.207Z,17.20
2022-09-25T16:45:36.359Z,16.80
2022-09-25T16:50:39.612Z,16.40
2022-09-25T16:55:53.380Z,16.20
2022-09-25T17:00:56.008Z,16.20
2022-09-25T17:05:58.772Z,16.20
2022-09-25T17:11:00.902Z,15.90
2022-09-25T17:16:03.292Z,15.80
2022-09-25T17:21:11.933Z,15.80
2022-09-25T17:26:20.590Z,15.70
2022-09-25T17:31:23.647Z,15.90
2022-09-25T17:36:26.825Z,15.80
2022-09-25T17:41:34.347Z,15.70
2022-09-25T17:46:36.612Z,15.60
2022-09-25T17:51:39.995Z,15.30
2022-09-25T17:56:45.190Z,15.00
2022-09-25T18:01:47.403Z,14.70
2022-09-25T18:06:50.381Z,14.60
2022-09-25T18:11:52.693Z,14.50
2022-09-25T18:16:54.878Z,14.30
2022-09-25T18:22:15.275Z,14.30
2022-09-25T18:27:17.420Z,14.10
2022-09-25T18:32:19.676Z,14.10
2022-09-25T18:37:22.231Z,14.00
2022-09-25T18:42:24.379Z,14.00
2022-09-25T18:47:27.130Z,14.00
2022-09-25T18:52:29.265Z,13.80
2022-09-25T18:57:31.819Z,13.70
2022-09-25T19:02:38.900Z,13.60
2022-09-25T19:07:41.297Z,13.50
2022-09-25T19:12:44.883Z,13.30
2022-09-25T19:17:47.028Z,13.20
2022-09-25T19:22:49.776Z,13.10
2022-09-25T19:27:51.886Z,13.10
2022-09-25T19:32:53.937Z,13.00
2022-09-25T19:37:56.237Z,13.00
2022-09-25T19:42:58.300Z,13.00
2022-09-25T19:48:00.384Z,12.90
2022-09-25T19:53:02.528Z,13.00
2022-09-25T19:58:04.826Z,13.00
2022-09-25T20:03:07.069Z,13.00
2022-09-25T20:08:09.423Z,12.90
2022-09-25T20:13:13.483Z,12.90
2022-09-25T20:18:16.893Z,12.70
2022-09-25T20:23:18.928Z,12.70
2022-09-25T20:28:22.268Z,12.60
2022-09-25T20:33:24.321Z,12.40
2022-09-25T20:38:26.596Z,12.20
2022-09-25T20:43:28.772Z,12.10
2022-09-25T20:48:36.337Z,12.10
2022-09-25T20:53:39.208Z,12.00
2022-09-25T20:58:43.372Z,11.90
2022-09-25T21:03:47.260Z,11.90
2022-09-25T21:08:58.618Z,11.80
2022-09-25T21:14:02.675Z,11.90
2022-09-25T21:19:04.975Z,11.90
2022-09-25T21:24:07.472Z,11.80
2022-09-25T21:29:11.864Z,11.70
2022-09-25T21:34:16.013Z,11.70
2022-09-25T21:39:20.828Z,11.60
2022-09-25T21:44:24.896Z,11.70
2022-09-25T21:49:27.047Z,11.80
2022-09-25T21:54:31.370Z,11.70
2022-09-25T21:59:33.458Z,11.60
2022-09-25T22:04:35.525Z,11.60
2022-09-25T22:09:37.650Z,11.60
2022-09-25T22:14:39.773Z,11.50
2022-09-25T22:19:41.834Z,11.60
2022-09-25T22:24:43.935Z,11.70
2022-09-25T22:29:46.020Z,11.70
2022-09-25T22:34:48.074Z,11.80
2022-09-25T22:39:50.232Z,11.80
2022-09-25T22:44:52.286Z,11.80
2022-09-25T22:49:54.704Z,11.80
2022-09-25T22:54:56.840Z,11.80
2022-09-25T22:59:58.896Z,11.80
2022-09-25T23:05:06.200Z,11.80
2022-09-25T23:10:09.286Z,11.90
2022-09-25T23:15:12.469Z,11.90
2022-09-25T23:20:14.693Z,11.80
2022-09-25T23:25:17.874Z,11.80
2022-09-25T23:30:20.267Z,11.90
2022-09-25T23:35:22.365Z,11.80
2022-09-25T23:40:24.551Z,11.80
2022-09-25T23:45:28.238Z,11.90
2022-09-25T23:50:31.242Z,11.90
2022-09-25T23:55:33.516Z,11.90
