createdAt,value
2023-07-04T00:01:13.671Z,2.13
2023-07-04T00:03:15.702Z,2.53
2023-07-04T00:05:17.940Z,3.60
2023-07-04T00:07:21.934Z,3.38
2023-07-04T00:09:23.982Z,3.70
2023-07-04T00:11:25.635Z,2.90
2023-07-04T00:13:28.457Z,2.08
2023-07-04T00:15:30.374Z,3.65
2023-07-04T00:17:32.497Z,3.22
2023-07-04T00:19:34.222Z,5.13
2023-07-04T00:21:37.096Z,3.72
2023-07-04T00:23:39.114Z,3.65
2023-07-04T00:25:41.330Z,3.22
2023-07-04T00:27:42.862Z,3.38
2023-07-04T00:29:44.435Z,2.55
2023-07-04T00:33:48.615Z,3.17
2023-07-04T00:35:51.009Z,2.42
2023-07-04T00:37:53.405Z,3.33
2023-07-04T00:39:57.417Z,3.95
2023-07-04T00:42:04.113Z,3.05
2023-07-04T00:44:11.650Z,2.85
2023-07-04T00:46:17.120Z,2.63
2023-07-04T00:48:18.767Z,3.13
2023-07-04T00:50:28.065Z,3.17
2023-07-04T00:52:34.797Z,3.10
2023-07-04T00:54:41.765Z,2.53
2023-07-04T00:56:44.283Z,3.15
2023-07-04T00:58:46.505Z,2.42
2023-07-04T01:00:48.992Z,4.57
2023-07-04T01:02:54.226Z,2.13
2023-07-04T01:04:57.544Z,3.25
2023-07-04T01:07:15.205Z,3.30
2023-07-04T01:09:19.776Z,2.75
2023-07-04T01:11:30.234Z,3.28
2023-07-04T01:13:38.234Z,4.22
2023-07-04T01:15:39.851Z,2.80
2023-07-04T01:17:44.791Z,3.40
2023-07-04T01:19:47.461Z,2.40
2023-07-04T01:21:53.791Z,2.55
2023-07-04T01:24:18.960Z,2.92
2023-07-04T01:26:31.399Z,3.78
2023-07-04T01:28:33.073Z,3.08
2023-07-04T01:30:40.682Z,3.22
2023-07-04T01:32:44.205Z,2.13
2023-07-04T01:34:47.018Z,3.58
2023-07-04T01:36:50.452Z,3.47
2023-07-04T01:38:52.868Z,3.90
2023-07-04T01:40:54.703Z,2.22
2023-07-04T01:42:56.704Z,4.10
2023-07-04T01:45:01.321Z,3.22
2023-07-04T01:47:03.644Z,2.92
2023-07-04T01:49:05.431Z,2.97
2023-07-04T01:51:09.056Z,2.45
2023-07-04T01:53:10.900Z,2.85
2023-07-04T01:55:14.644Z,3.90
2023-07-04T01:57:16.271Z,2.95
2023-07-04T01:59:17.805Z,2.55
2023-07-04T02:01:19.473Z,3.13
2023-07-04T02:03:21.292Z,3.67
2023-07-04T02:05:23.239Z,3.35
2023-07-04T02:07:24.785Z,3.60
2023-07-04T02:09:27.442Z,4.00
2023-07-04T02:11:29.008Z,2.08
2023-07-04T02:13:30.597Z,3.38
2023-07-04T02:15:33.682Z,3.85
2023-07-04T02:17:35.436Z,3.05
2023-07-04T02:19:37.433Z,2.30
2023-07-04T02:21:39.505Z,2.65
2023-07-04T02:23:41.227Z,3.67
2023-07-04T02:27:45.124Z,2.42
2023-07-04T02:29:50.060Z,2.92
2023-07-04T02:31:51.703Z,3.13
2023-07-04T02:33:53.606Z,4.78
2023-07-04T02:35:55.580Z,3.13
2023-07-04T02:37:58.343Z,3.60
2023-07-04T02:40:00.204Z,2.72
2023-07-04T02:42:03.205Z,4.15
2023-07-04T02:44:05.342Z,3.42
2023-07-04T02:46:08.820Z,3.33
2023-07-04T02:48:15.573Z,3.95
2023-07-04T02:50:18.599Z,4.70
2023-07-04T02:52:24.869Z,3.15
2023-07-04T02:54:26.510Z,2.50
2023-07-04T02:56:28.187Z,4.72
2023-07-04T02:58:29.820Z,3.05
2023-07-04T03:00:32.062Z,3.25
2023-07-04T03:02:33.768Z,2.83
2023-07-04T03:04:37.445Z,4.25
2023-07-04T03:06:39.077Z,4.72
2023-07-04T03:08:41.894Z,2.75
2023-07-04T03:10:47.636Z,4.03
2023-07-04T03:12:52.655Z,3.55
2023-07-04T03:14:54.327Z,3.10
2023-07-04T03:16:56.980Z,4.60
2023-07-04T03:18:59.498Z,4.30
2023-07-04T03:23:04.864Z,3.33
2023-07-04T03:25:07.785Z,3.47
2023-07-04T03:27:10.376Z,3.10
2023-07-04T03:29:12.478Z,4.10
2023-07-04T03:31:14.505Z,2.95
2023-07-04T03:33:16.384Z,3.28
2023-07-04T03:35:18.250Z,3.30
2023-07-04T03:37:19.803Z,3.25
2023-07-04T03:39:21.400Z,2.65
2023-07-04T03:41:24.410Z,4.00
2023-07-04T03:43:26.588Z,3.72
2023-07-04T03:45:28.238Z,4.47
2023-07-04T03:47:29.967Z,3.47
2023-07-04T03:49:31.628Z,4.45
2023-07-04T03:51:33.297Z,3.85
2023-07-04T03:53:38.431Z,3.58
2023-07-04T03:55:40.883Z,4.13
2023-07-04T03:57:42.639Z,2.75
2023-07-04T03:59:44.292Z,3.20
2023-07-04T04:01:46.386Z,4.15
2023-07-04T04:03:48.393Z,4.35
2023-07-04T04:05:50.435Z,3.25
2023-07-04T04:07:52.032Z,5.05
2023-07-04T04:09:53.715Z,3.97
2023-07-04T04:11:55.325Z,3.92
2023-07-04T04:13:57.080Z,3.63
2023-07-04T04:15:58.886Z,5.15
2023-07-04T04:18:00.922Z,4.95
2023-07-04T04:20:07.379Z,5.28
2023-07-04T04:22:09.080Z,3.75
2023-07-04T04:24:10.661Z,4.07
2023-07-04T04:26:15.769Z,5.13
2023-07-04T04:28:17.526Z,7.03
2023-07-04T04:30:19.188Z,4.60
2023-07-04T04:32:23.030Z,4.65
2023-07-04T04:34:25.050Z,7.85
2023-07-04T04:36:26.634Z,3.42
2023-07-04T04:38:28.188Z,5.53
2023-07-04T04:40:29.844Z,6.80
2023-07-04T04:42:35.696Z,4.72
2023-07-04T04:44:40.883Z,7.20
2023-07-04T04:46:45.883Z,5.90
2023-07-04T04:48:47.956Z,3.45
2023-07-04T04:50:49.568Z,5.63
2023-07-04T04:52:52.164Z,6.05
2023-07-04T04:54:53.704Z,6.15
2023-07-04T04:56:55.329Z,4.32
2023-07-04T04:58:57.191Z,6.95
2023-07-04T05:01:07.461Z,4.88
2023-07-04T05:03:08.993Z,4.50
2023-07-04T05:05:10.570Z,5.68
2023-07-04T05:07:13.950Z,5.10
2023-07-04T05:09:15.783Z,4.82
2023-07-04T05:11:18.042Z,5.65
2023-07-04T05:15:59.121Z,6.82
2023-07-04T05:18:00.787Z,4.30
2023-07-04T05:20:02.560Z,4.88
2023-07-04T05:24:06.982Z,4.07
2023-07-04T05:26:12.275Z,3.67
2023-07-04T05:28:13.788Z,5.43
2023-07-04T05:30:15.569Z,5.10
2023-07-04T05:32:17.140Z,4.18
2023-07-04T05:34:18.760Z,5.15
2023-07-04T05:36:25.449Z,3.80
2023-07-04T05:38:26.985Z,4.90
2023-07-04T05:40:29.139Z,5.05
2023-07-04T05:42:30.770Z,5.22
2023-07-04T05:44:32.514Z,5.18
2023-07-04T05:46:36.151Z,6.22
2023-07-04T05:48:38.745Z,6.43
2023-07-04T05:50:53.806Z,6.10
2023-07-04T05:52:55.486Z,6.53
2023-07-04T05:54:57.226Z,6.25
2023-07-04T05:56:58.792Z,4.55
2023-07-04T05:59:02.738Z,5.20
2023-07-04T06:01:10.352Z,5.80
2023-07-04T06:03:12.386Z,6.35
2023-07-04T06:05:14.050Z,4.45
2023-07-04T06:07:15.592Z,6.03
2023-07-04T06:09:18.120Z,4.80
2023-07-04T06:11:21.215Z,4.28
2023-07-04T06:13:22.842Z,5.95
2023-07-04T06:15:24.603Z,4.65
2023-07-04T06:19:28.370Z,5.45
2023-07-04T06:21:42.390Z,5.03
2023-07-04T06:23:46.488Z,5.18
2023-07-04T06:25:56.917Z,6.40
2023-07-04T06:27:58.553Z,6.20
2023-07-04T06:30:00.168Z,4.97
2023-07-04T06:32:01.804Z,6.53
2023-07-04T06:34:03.378Z,6.57
2023-07-04T06:36:09.614Z,5.07
2023-07-04T06:38:11.200Z,5.25
2023-07-04T06:40:12.799Z,5.40
2023-07-04T06:42:14.652Z,5.72
2023-07-04T06:44:20.683Z,6.47
2023-07-04T06:46:23.230Z,5.80
2023-07-04T06:48:26.255Z,6.65
2023-07-04T06:50:30.362Z,6.05
2023-07-04T06:52:33.920Z,3.40
2023-07-04T06:54:35.796Z,6.75
2023-07-04T06:56:39.169Z,5.72
2023-07-04T06:58:43.832Z,5.47
2023-07-04T07:00:45.566Z,4.55
2023-07-04T07:02:52.051Z,4.82
2023-07-04T07:04:53.881Z,5.03
2023-07-04T07:06:55.536Z,5.40
2023-07-04T07:08:57.678Z,5.55
2023-07-04T07:13:05.118Z,5.65
2023-07-04T07:15:07.221Z,4.45
2023-07-04T07:17:09.446Z,4.75
2023-07-04T07:19:13.850Z,4.60
2023-07-04T07:21:21.244Z,6.70
2023-07-04T07:23:23.555Z,7.32
2023-07-04T07:25:25.192Z,7.35
2023-07-04T07:27:26.871Z,6.78
2023-07-04T07:29:28.796Z,4.55
2023-07-04T07:31:34.350Z,4.60
2023-07-04T07:33:39.330Z,7.68
2023-07-04T07:35:40.896Z,5.28
2023-07-04T07:37:42.680Z,6.63
2023-07-04T07:39:45.190Z,5.80
2023-07-04T07:41:48.290Z,6.80
2023-07-04T07:43:49.921Z,5.35
2023-07-04T07:45:51.523Z,5.32
2023-07-04T07:47:53.231Z,5.72
2023-07-04T07:49:55.467Z,7.13
2023-07-04T07:51:57.950Z,4.03
2023-07-04T07:54:01.526Z,6.07
2023-07-04T07:56:07.391Z,4.97
2023-07-04T07:58:09.850Z,5.82
2023-07-04T08:00:12.004Z,4.32
2023-07-04T08:02:16.098Z,6.20
2023-07-04T08:04:17.837Z,6.40
2023-07-04T08:06:21.243Z,4.32
2023-07-04T08:08:22.773Z,6.13
2023-07-04T08:10:25.885Z,3.53
2023-07-04T08:12:27.594Z,4.80
2023-07-04T08:14:29.225Z,5.32
2023-07-04T08:16:41.397Z,5.40
2023-07-04T08:18:45.516Z,4.32
2023-07-04T08:21:02.157Z,3.85
2023-07-04T08:23:05.007Z,4.55
2023-07-04T08:25:06.814Z,4.70
2023-07-04T08:27:08.516Z,5.78
2023-07-04T08:29:10.386Z,3.47
2023-07-04T08:31:12.904Z,5.22
2023-07-04T08:33:17.940Z,5.18
2023-07-04T08:35:19.556Z,6.00
2023-07-04T08:37:21.152Z,5.07
2023-07-04T08:39:22.750Z,6.93
2023-07-04T08:41:44.066Z,5.18
2023-07-04T08:43:57.227Z,6.05
2023-07-04T08:45:59.269Z,7.00
2023-07-04T08:50:14.418Z,4.43
2023-07-04T08:52:18.935Z,6.00
2023-07-04T08:54:21.944Z,3.90
2023-07-04T08:56:34.591Z,4.25
2023-07-04T08:59:06.458Z,5.63
2023-07-04T09:01:18.846Z,4.10
2023-07-04T09:03:40.272Z,4.55
2023-07-04T09:05:52.127Z,5.25
2023-07-04T09:08:18.297Z,3.95
2023-07-04T09:10:33.146Z,3.92
2023-07-04T09:12:37.152Z,5.43
2023-07-04T09:14:52.453Z,5.57
2023-07-04T09:16:55.186Z,4.60
2023-07-04T09:19:03.016Z,4.72
2023-07-04T09:21:12.213Z,4.80
2023-07-04T09:23:22.128Z,5.20
2023-07-04T09:25:24.105Z,5.47
2023-07-04T09:27:26.498Z,5.07
2023-07-04T09:29:28.453Z,5.97
2023-07-04T09:31:33.299Z,5.28
2023-07-04T09:33:37.024Z,3.97
2023-07-04T09:35:39.079Z,5.47
2023-07-04T09:40:02.298Z,4.13
2023-07-04T09:42:18.398Z,8.23
2023-07-04T09:44:32.269Z,4.47
2023-07-04T09:46:34.472Z,7.20
2023-07-04T09:48:36.603Z,6.85
2023-07-04T09:50:39.397Z,5.90
2023-07-04T09:52:42.259Z,4.90
2023-07-04T09:54:44.750Z,3.95
2023-07-04T09:56:46.411Z,5.15
2023-07-04T09:58:48.004Z,4.15
2023-07-04T10:01:07.738Z,5.82
2023-07-04T10:03:10.561Z,4.43
2023-07-04T10:05:30.164Z,4.63
2023-07-04T10:07:31.997Z,5.50
2023-07-04T10:09:34.844Z,5.80
2023-07-04T10:11:41.262Z,5.90
2023-07-04T10:13:42.928Z,6.55
2023-07-04T10:15:46.482Z,4.18
2023-07-04T10:17:48.151Z,6.20
2023-07-04T10:19:52.519Z,5.53
2023-07-04T10:21:54.510Z,4.70
2023-07-04T10:26:00.454Z,4.80
2023-07-04T10:28:15.429Z,4.95
2023-07-04T10:30:21.848Z,5.75
2023-07-04T10:32:25.582Z,6.93
2023-07-04T10:34:28.527Z,5.90
2023-07-04T10:36:34.215Z,7.50
2023-07-04T10:38:48.462Z,6.15
2023-07-04T10:40:51.442Z,6.05
2023-07-04T10:43:09.985Z,7.63
2023-07-04T10:45:15.518Z,7.47
2023-07-04T10:47:26.890Z,7.32
2023-07-04T10:49:33.024Z,6.95
2023-07-04T10:51:39.875Z,6.93
2023-07-04T10:53:41.488Z,6.15
2023-07-04T10:55:51.722Z,6.40
2023-07-04T10:58:00.612Z,9.55
2023-07-04T11:00:15.767Z,8.13
2023-07-04T11:02:26.639Z,8.63
2023-07-04T11:04:33.734Z,8.15
2023-07-04T11:06:41.202Z,9.30
2023-07-04T11:08:43.226Z,9.20
2023-07-04T11:10:50.470Z,8.93
2023-07-04T11:12:58.091Z,8.70
2023-07-04T11:15:04.618Z,7.78
2023-07-04T11:17:12.016Z,9.18
2023-07-04T11:19:23.839Z,7.90
2023-07-04T11:21:25.553Z,8.60
2023-07-04T11:23:50.546Z,6.45
2023-07-04T11:26:05.623Z,7.38
2023-07-04T11:28:33.410Z,8.70
2023-07-04T11:30:40.503Z,8.70
2023-07-04T11:32:43.644Z,7.78
2023-07-04T11:34:51.261Z,10.50
2023-07-04T11:36:57.473Z,7.28
2023-07-04T11:39:05.144Z,6.68
2023-07-04T11:41:10.293Z,9.95
2023-07-04T11:43:29.842Z,10.55
2023-07-04T11:45:34.084Z,8.63
2023-07-04T11:48:04.493Z,10.15
2023-07-04T11:50:14.161Z,7.57
2023-07-04T11:52:27.364Z,7.65
2023-07-04T11:54:31.210Z,8.55
2023-07-04T11:56:32.889Z,7.07
2023-07-04T12:00:36.532Z,8.70
2023-07-04T12:04:41.396Z,10.07
2023-07-04T12:06:56.795Z,10.73
2023-07-04T12:08:59.752Z,9.88
2023-07-04T12:11:24.215Z,9.50
2023-07-04T12:13:28.421Z,9.63
2023-07-04T12:15:33.120Z,10.93
2023-07-04T12:17:42.597Z,10.68
2023-07-04T12:19:44.385Z,12.15
2023-07-04T12:21:50.472Z,9.05
2023-07-04T12:23:52.058Z,10.00
2023-07-04T12:25:56.499Z,9.63
2023-07-04T12:27:59.585Z,8.27
2023-07-04T12:30:04.312Z,9.93
2023-07-04T12:32:15.253Z,11.57
2023-07-04T12:34:25.504Z,10.63
2023-07-04T12:36:34.949Z,11.52
2023-07-04T12:38:56.483Z,8.85
2023-07-04T12:40:59.053Z,8.75
2023-07-04T12:45:11.314Z,7.78
2023-07-04T12:47:21.158Z,8.10
2023-07-04T12:51:31.360Z,9.55
2023-07-04T12:53:34.413Z,9.60
2023-07-04T12:55:38.584Z,9.13
2023-07-04T12:57:40.482Z,10.18
2023-07-04T12:59:43.406Z,7.95
2023-07-04T13:01:45.056Z,9.30
2023-07-04T13:03:46.963Z,8.23
2023-07-04T13:05:52.204Z,7.88
2023-07-04T13:07:54.115Z,8.27
2023-07-04T13:09:58.009Z,7.50
2023-07-04T13:12:00.764Z,7.35
2023-07-04T13:14:08.236Z,7.55
2023-07-04T13:16:29.487Z,7.45
2023-07-04T13:18:34.464Z,8.10
2023-07-04T13:20:41.365Z,7.72
2023-07-04T13:23:45.611Z,6.55
2023-07-04T13:27:26.058Z,8.20
2023-07-04T13:33:38.703Z,6.78
2023-07-04T13:39:52.923Z,8.30
2023-07-04T13:41:57.543Z,7.10
2023-07-04T13:46:05.633Z,6.43
2023-07-04T13:48:07.976Z,7.85
2023-07-04T13:50:15.149Z,7.43
2023-07-04T13:52:16.819Z,6.75
2023-07-04T13:54:18.377Z,6.82
2023-07-04T13:56:21.034Z,7.25
2023-07-04T13:58:22.678Z,6.60
2023-07-04T14:00:33.999Z,7.00
2023-07-04T14:06:53.232Z,6.85
2023-07-04T14:08:55.123Z,7.63
2023-07-04T14:11:06.320Z,8.15
2023-07-04T14:13:08.653Z,7.32
2023-07-04T14:21:25.104Z,6.88
2023-07-04T14:23:26.816Z,7.90
2023-07-04T14:25:28.375Z,8.45
2023-07-04T14:27:38.624Z,7.60
2023-07-04T14:29:41.431Z,7.80
2023-07-04T14:31:43.243Z,8.25
2023-07-04T14:33:44.990Z,6.07
2023-07-04T14:35:47.537Z,6.82
2023-07-04T14:37:51.492Z,7.30
2023-07-04T14:39:55.160Z,7.82
2023-07-04T14:44:04.628Z,6.53
2023-07-04T14:46:08.079Z,7.38
2023-07-04T14:48:10.163Z,6.03
2023-07-04T14:50:12.704Z,7.93
2023-07-04T14:52:14.567Z,7.03
2023-07-04T14:54:16.767Z,6.88
2023-07-04T14:56:18.388Z,6.93
2023-07-04T14:58:20.401Z,6.97
2023-07-04T15:00:23.369Z,7.88
2023-07-04T15:02:25.073Z,7.13
2023-07-04T15:04:27.932Z,7.63
2023-07-04T15:06:31.273Z,9.27
2023-07-04T15:08:33.861Z,8.15
2023-07-04T15:10:35.549Z,8.35
2023-07-04T15:12:37.259Z,7.30
2023-07-04T15:16:41.315Z,7.10
2023-07-04T15:18:42.981Z,8.60
2023-07-04T15:20:44.628Z,8.18
2023-07-04T15:22:46.523Z,11.55
2023-07-04T15:24:48.144Z,8.70
2023-07-04T15:26:49.774Z,8.75
2023-07-04T15:28:52.487Z,9.95
2023-07-04T15:30:56.405Z,8.57
2023-07-04T15:32:58.549Z,9.38
2023-07-04T15:35:00.194Z,8.05
2023-07-04T15:37:11.082Z,8.60
2023-07-04T15:39:13.255Z,7.38
2023-07-04T15:41:14.918Z,8.27
2023-07-04T15:45:20.638Z,7.57
2023-07-04T15:47:22.257Z,8.63
2023-07-04T15:49:23.865Z,7.70
2023-07-04T15:51:25.921Z,8.35
2023-07-04T15:53:28.898Z,8.82
2023-07-04T15:55:31.965Z,8.75
2023-07-04T15:57:33.538Z,7.97
2023-07-04T15:59:35.332Z,7.85
2023-07-04T16:03:39.586Z,8.25
2023-07-04T16:05:45.266Z,8.23
2023-07-04T16:07:47.321Z,7.65
2023-07-04T16:09:50.513Z,8.20
2023-07-04T16:11:53.367Z,7.75
2023-07-04T16:13:55.097Z,8.43
2023-07-04T16:15:57.473Z,9.10
2023-07-04T16:18:00.527Z,8.32
2023-07-04T16:20:02.197Z,7.88
2023-07-04T16:22:04.114Z,9.88
2023-07-04T16:26:09.173Z,7.38
2023-07-04T16:28:12.370Z,9.55
2023-07-04T16:30:14.819Z,9.00
2023-07-04T16:32:16.370Z,7.40
2023-07-04T16:34:18.150Z,11.02
2023-07-04T16:38:24.305Z,7.78
2023-07-04T16:40:26.349Z,8.35
2023-07-04T16:42:28.001Z,9.65
2023-07-04T16:44:31.890Z,7.82
2023-07-04T16:46:33.586Z,9.43
2023-07-04T16:48:35.884Z,7.35
2023-07-04T16:50:40.668Z,10.13
2023-07-04T16:52:42.227Z,8.63
2023-07-04T16:54:43.884Z,8.20
2023-07-04T16:56:45.496Z,9.75
2023-07-04T16:58:47.640Z,9.75
2023-07-04T17:00:49.190Z,10.30
2023-07-04T17:02:51.663Z,9.27
2023-07-04T17:04:53.309Z,9.63
2023-07-04T17:06:55.452Z,10.18
2023-07-04T17:08:57.816Z,10.45
2023-07-04T17:10:59.514Z,9.93
2023-07-04T17:13:02.193Z,8.35
2023-07-04T17:15:04.861Z,9.77
2023-07-04T17:17:06.716Z,9.93
2023-07-04T17:19:08.240Z,8.52
2023-07-04T17:21:10.519Z,11.82
2023-07-04T17:25:14.974Z,9.50
2023-07-04T17:27:16.970Z,9.45
2023-07-04T17:31:20.671Z,8.85
2023-07-04T17:33:22.326Z,8.00
2023-07-04T17:35:24.029Z,8.90
2023-07-04T17:37:26.438Z,8.55
2023-07-04T17:41:29.981Z,7.97
2023-07-04T17:43:31.537Z,9.15
2023-07-04T17:45:33.105Z,8.85
2023-07-04T17:47:34.766Z,9.40
2023-07-04T17:49:36.356Z,7.97
2023-07-04T17:51:38.093Z,7.70
2023-07-04T17:53:39.701Z,11.18
2023-07-04T17:55:41.821Z,9.10
2023-07-04T17:57:43.517Z,9.40
2023-07-04T17:59:47.259Z,9.10
2023-07-04T18:01:48.880Z,8.55
2023-07-04T18:03:52.233Z,8.02
2023-07-04T18:05:58.330Z,10.07
2023-07-04T18:07:59.867Z,8.90
2023-07-04T18:10:01.942Z,8.10
2023-07-04T18:12:05.809Z,8.95
2023-07-04T18:14:07.661Z,8.35
2023-07-04T18:16:10.299Z,10.98
2023-07-04T18:18:11.951Z,9.50
2023-07-04T18:20:13.579Z,9.25
2023-07-04T18:22:15.090Z,11.52
2023-07-04T18:24:16.630Z,6.97
2023-07-04T18:26:19.924Z,9.20
2023-07-04T18:28:21.777Z,8.20
2023-07-04T18:32:24.824Z,8.68
2023-07-04T18:34:27.362Z,7.18
2023-07-04T18:36:31.768Z,8.27
2023-07-04T18:38:33.407Z,8.07
2023-07-04T18:40:40.266Z,9.38
2023-07-04T18:42:41.854Z,8.25
2023-07-04T18:44:43.438Z,7.68
2023-07-04T18:46:45.665Z,7.22
2023-07-04T18:48:47.534Z,6.07
2023-07-04T18:50:49.224Z,8.10
2023-07-04T18:52:51.072Z,6.32
2023-07-04T18:54:52.657Z,7.72
2023-07-04T18:58:57.885Z,7.32
2023-07-04T19:01:11.183Z,6.85
2023-07-04T19:03:13.757Z,7.20
2023-07-04T19:05:16.471Z,8.20
2023-07-04T19:07:18.152Z,8.25
2023-07-04T19:09:19.986Z,7.35
2023-07-04T19:11:25.249Z,7.38
2023-07-04T19:13:30.822Z,7.22
2023-07-04T19:15:33.404Z,7.75
2023-07-04T19:17:35.936Z,8.18
2023-07-04T19:19:40.673Z,7.55
2023-07-04T19:21:44.562Z,7.78
2023-07-04T19:23:46.358Z,7.55
2023-07-04T19:25:48.483Z,7.50
2023-07-04T19:27:50.059Z,8.43
2023-07-04T19:29:52.702Z,7.53
2023-07-04T19:31:55.857Z,7.75
2023-07-04T19:33:58.579Z,7.70
2023-07-04T19:36:00.953Z,7.13
2023-07-04T19:38:02.836Z,6.82
2023-07-04T19:40:04.939Z,7.03
2023-07-04T19:42:07.083Z,6.85
2023-07-04T19:46:10.322Z,7.97
2023-07-04T19:48:12.034Z,7.32
2023-07-04T19:50:15.085Z,8.10
2023-07-04T19:52:16.717Z,7.80
2023-07-04T19:54:19.009Z,8.00
2023-07-04T19:56:27.794Z,8.43
2023-07-04T19:58:29.551Z,6.85
2023-07-04T20:00:31.278Z,7.38
2023-07-04T20:02:33.799Z,7.97
2023-07-04T20:04:35.392Z,7.68
2023-07-04T20:06:39.226Z,8.40
2023-07-04T20:08:42.564Z,7.43
2023-07-04T20:10:44.117Z,6.85
2023-07-04T20:12:46.152Z,8.20
2023-07-04T20:16:51.092Z,7.95
2023-07-04T20:18:53.298Z,7.35
2023-07-04T20:20:58.744Z,6.28
2023-07-04T20:23:00.480Z,7.05
2023-07-04T20:25:02.135Z,8.45
2023-07-04T20:27:04.282Z,7.82
2023-07-04T20:31:07.434Z,6.20
2023-07-04T20:33:09.600Z,9.13
2023-07-04T20:35:11.484Z,9.65
2023-07-04T20:37:13.065Z,5.57
2023-07-04T20:39:14.670Z,7.68
2023-07-04T20:41:16.970Z,7.13
2023-07-04T20:43:19.819Z,7.35
2023-07-04T20:45:22.041Z,7.50
2023-07-04T20:47:23.997Z,8.55
2023-07-04T20:49:25.607Z,6.45
2023-07-04T20:51:27.138Z,6.60
2023-07-04T20:53:28.880Z,8.52
2023-07-04T20:55:30.877Z,7.53
2023-07-04T20:59:35.100Z,6.53
2023-07-04T21:01:36.803Z,8.30
2023-07-04T21:03:39.022Z,7.45
2023-07-04T21:05:40.924Z,6.40
2023-07-04T21:09:46.320Z,8.27
2023-07-04T21:11:49.391Z,7.18
2023-07-04T21:13:50.972Z,6.25
2023-07-04T21:15:53.017Z,7.68
2023-07-04T21:17:56.382Z,6.20
2023-07-04T21:19:59.549Z,9.77
2023-07-04T21:22:01.062Z,6.70
2023-07-04T21:24:02.746Z,7.25
2023-07-04T21:26:08.721Z,7.63
2023-07-04T21:28:10.460Z,8.27
2023-07-04T21:30:12.484Z,6.45
2023-07-04T21:32:14.079Z,6.45
2023-07-04T21:34:18.604Z,6.32
2023-07-04T21:36:20.130Z,8.30
2023-07-04T21:38:21.763Z,6.18
2023-07-04T21:40:23.433Z,6.28
2023-07-04T21:42:25.072Z,7.70
2023-07-04T21:44:26.738Z,7.07
2023-07-04T21:46:28.318Z,8.57
2023-07-04T21:48:31.105Z,7.15
2023-07-04T21:50:33.177Z,7.57
2023-07-04T21:52:35.370Z,7.25
2023-07-04T21:56:38.569Z,7.55
2023-07-04T21:58:40.125Z,7.57
2023-07-04T22:00:41.823Z,9.27
2023-07-04T22:02:43.602Z,6.05
2023-07-04T22:04:45.676Z,6.03
2023-07-04T22:06:47.475Z,7.38
2023-07-04T22:08:49.553Z,6.63
2023-07-04T22:10:57.301Z,6.22
2023-07-04T22:12:58.993Z,7.60
2023-07-04T22:15:00.799Z,6.60
2023-07-04T22:17:02.425Z,6.10
2023-07-04T22:19:04.032Z,6.65
2023-07-04T22:21:08.872Z,6.43
2023-07-04T22:23:10.984Z,6.70
2023-07-04T22:27:14.266Z,7.53
2023-07-04T22:29:15.914Z,6.57
2023-07-04T22:31:18.822Z,5.95
2023-07-04T22:33:20.758Z,6.45
2023-07-04T22:35:22.355Z,6.78
2023-07-04T22:37:24.206Z,6.22
2023-07-04T22:39:27.932Z,6.97
2023-07-04T22:41:30.087Z,8.23
2023-07-04T22:45:33.752Z,5.43
2023-07-04T22:47:35.483Z,5.03
2023-07-04T22:49:37.196Z,5.88
2023-07-04T22:51:39.392Z,5.03
2023-07-04T22:53:41.105Z,4.32
2023-07-04T22:55:45.779Z,4.90
2023-07-04T22:57:47.321Z,4.38
2023-07-04T22:59:48.912Z,6.05
2023-07-04T23:01:50.529Z,5.35
2023-07-04T23:03:52.232Z,5.78
2023-07-04T23:05:54.073Z,5.75
2023-07-04T23:07:55.869Z,5.32
2023-07-04T23:09:57.449Z,4.20
2023-07-04T23:12:04.370Z,4.60
2023-07-04T23:14:06.712Z,5.00
2023-07-04T23:16:10.156Z,5.55
2023-07-04T23:18:12.174Z,5.32
2023-07-04T23:20:14.411Z,3.53
2023-07-04T23:22:16.477Z,3.75
2023-07-04T23:24:18.052Z,4.65
2023-07-04T23:26:23.443Z,3.67
2023-07-04T23:28:25.062Z,5.00
2023-07-04T23:30:26.673Z,3.75
2023-07-04T23:32:28.631Z,4.65
2023-07-04T23:34:30.281Z,4.57
2023-07-04T23:36:32.014Z,3.75
2023-07-04T23:38:33.935Z,3.83
2023-07-04T23:40:35.570Z,3.47
2023-07-04T23:42:37.194Z,3.97
2023-07-04T23:44:38.799Z,3.00
2023-07-04T23:46:40.634Z,4.68
2023-07-04T23:48:42.812Z,3.03
2023-07-04T23:52:46.157Z,3.53
2023-07-04T23:54:47.777Z,2.65
2023-07-04T23:56:49.398Z,4.40
2023-07-04T23:58:50.988Z,4.50
