createdAt,value
2022-09-11T00:01:04.012Z,2.22
2022-09-11T00:03:31.609Z,1.80
2022-09-11T00:06:04.477Z,2.08
2022-09-11T00:08:32.703Z,1.60
2022-09-11T00:11:18.547Z,1.80
2022-09-11T00:13:48.775Z,2.17
2022-09-11T00:16:25.215Z,2.70
2022-09-11T00:18:53.023Z,2.45
2022-09-11T00:21:21.243Z,2.30
2022-09-11T00:23:49.806Z,3.00
2022-09-11T00:26:19.066Z,2.70
2022-09-11T00:28:46.852Z,3.15
2022-09-11T00:31:18.060Z,3.20
2022-09-11T00:33:45.593Z,2.80
2022-09-11T00:36:15.849Z,2.70
2022-09-11T00:38:43.477Z,2.72
2022-09-11T00:41:14.675Z,2.55
2022-09-11T00:43:55.451Z,2.45
2022-09-11T00:46:26.212Z,2.53
2022-09-11T00:48:56.071Z,3.20
2022-09-11T00:51:29.263Z,2.65
2022-09-11T00:53:58.786Z,2.53
2022-09-11T00:56:31.448Z,2.90
2022-09-11T00:58:59.666Z,2.45
2022-09-11T01:01:26.729Z,2.50
2022-09-11T01:03:54.226Z,3.45
2022-09-11T01:06:21.816Z,3.20
2022-09-11T01:08:49.959Z,3.03
2022-09-11T01:11:18.278Z,2.58
2022-09-11T01:13:46.353Z,2.70
2022-09-11T01:16:33.231Z,2.35
2022-09-11T01:19:20.570Z,2.20
2022-09-11T01:22:16.346Z,2.40
2022-09-11T01:24:54.650Z,2.40
2022-09-11T01:27:47.412Z,2.38
2022-09-11T01:30:16.583Z,2.30
2022-09-11T01:32:59.507Z,2.10
2022-09-11T01:35:46.662Z,2.40
2022-09-11T01:38:20.612Z,1.90
2022-09-11T01:40:57.625Z,2.73
2022-09-11T01:43:30.771Z,2.03
2022-09-11T01:46:01.599Z,2.22
2022-09-11T01:48:35.311Z,2.22
2022-09-11T01:51:04.537Z,1.90
2022-09-11T01:53:37.601Z,2.38
2022-09-11T01:56:11.241Z,1.83
2022-09-11T01:58:41.676Z,1.85
2022-09-11T02:01:17.371Z,2.20
2022-09-11T02:06:21.678Z,2.70
2022-09-11T02:08:53.443Z,2.53
2022-09-11T02:11:23.904Z,2.08
2022-09-11T02:13:55.303Z,2.70
2022-09-11T02:16:29.950Z,2.47
2022-09-11T02:19:06.801Z,2.20
2022-09-11T02:21:34.561Z,2.40
2022-09-11T02:24:02.408Z,2.20
2022-09-11T02:26:34.264Z,2.60
2022-09-11T02:29:01.897Z,2.15
2022-09-11T02:31:29.772Z,1.95
2022-09-11T02:33:58.401Z,2.35
2022-09-11T02:36:32.862Z,2.47
2022-09-11T02:39:19.397Z,2.70
2022-09-11T02:42:27.313Z,2.70
2022-09-11T02:45:16.833Z,2.05
2022-09-11T02:48:24.082Z,2.03
2022-09-11T02:51:09.797Z,2.42
2022-09-11T02:53:46.645Z,1.67
2022-09-11T02:56:20.079Z,1.83
2022-09-11T02:58:52.253Z,1.73
2022-09-11T03:01:19.704Z,1.70
2022-09-11T03:03:48.053Z,2.17
2022-09-11T03:06:20.759Z,1.73
2022-09-11T03:08:48.153Z,1.80
2022-09-11T03:11:15.930Z,2.10
2022-09-11T03:13:45.531Z,1.98
2022-09-11T03:16:14.907Z,1.92
2022-09-11T03:18:42.175Z,1.63
2022-09-11T03:21:11.481Z,2.40
2022-09-11T03:23:39.130Z,2.17
2022-09-11T03:26:06.399Z,2.15
2022-09-11T03:28:34.475Z,1.90
2022-09-11T03:31:09.913Z,2.40
2022-09-11T03:33:38.104Z,1.80
2022-09-11T03:36:05.480Z,2.33
2022-09-11T03:38:33.153Z,2.03
2022-09-11T03:41:01.947Z,2.00
2022-09-11T03:43:31.590Z,1.90
2022-09-11T03:46:00.868Z,2.00
2022-09-11T03:48:29.216Z,1.73
2022-09-11T03:50:56.826Z,1.67
2022-09-11T03:53:23.896Z,1.85
2022-09-11T03:55:51.603Z,2.08
2022-09-11T03:58:19.518Z,1.67
2022-09-11T04:00:47.779Z,1.60
2022-09-11T04:03:17.022Z,1.70
2022-09-11T04:05:57.310Z,1.83
2022-09-11T04:08:24.452Z,1.90
2022-09-11T04:11:03.029Z,2.00
2022-09-11T04:13:34.831Z,1.67
2022-09-11T04:16:06.338Z,1.67
2022-09-11T04:18:37.865Z,1.55
2022-09-11T04:21:07.229Z,2.03
2022-09-11T04:23:34.638Z,1.90
2022-09-11T04:26:02.143Z,1.90
2022-09-11T04:28:30.913Z,2.38
2022-09-11T04:31:03.748Z,1.77
2022-09-11T04:33:34.799Z,1.85
2022-09-11T04:36:06.415Z,1.88
2022-09-11T04:38:34.041Z,1.60
2022-09-11T04:41:02.461Z,2.10
2022-09-11T04:43:31.884Z,2.03
2022-09-11T04:46:03.262Z,2.10
2022-09-11T04:48:30.917Z,2.00
2022-09-11T04:51:01.926Z,1.70
2022-09-11T04:53:30.151Z,1.83
2022-09-11T04:56:08.484Z,1.40
2022-09-11T04:58:43.111Z,1.67
2022-09-11T05:01:13.976Z,1.48
2022-09-11T05:03:43.990Z,1.60
2022-09-11T05:06:16.476Z,1.38
2022-09-11T05:08:46.513Z,1.70
2022-09-11T05:11:18.659Z,1.90
2022-09-11T05:13:46.676Z,1.40
2022-09-11T05:16:16.504Z,1.50
2022-09-11T05:18:51.822Z,1.40
2022-09-11T05:21:24.128Z,1.48
2022-09-11T05:23:53.638Z,1.48
2022-09-11T05:26:24.432Z,1.50
2022-09-11T05:28:56.579Z,1.60
2022-09-11T05:31:25.656Z,1.60
2022-09-11T05:33:55.966Z,1.70
2022-09-11T05:36:24.467Z,1.38
2022-09-11T05:38:52.787Z,1.52
2022-09-11T05:41:20.722Z,1.50
2022-09-11T05:43:48.788Z,1.20
2022-09-11T05:46:17.237Z,1.85
2022-09-11T05:48:46.088Z,1.42
2022-09-11T05:51:17.018Z,1.30
2022-09-11T05:53:46.202Z,1.27
2022-09-11T05:56:16.112Z,1.15
2022-09-11T05:58:46.274Z,1.75
2022-09-11T06:01:16.644Z,2.92
2022-09-11T06:03:49.526Z,2.83
2022-09-11T06:06:22.053Z,2.15
2022-09-11T06:08:51.890Z,1.90
2022-09-11T06:11:20.632Z,1.80
2022-09-11T06:13:49.464Z,1.65
2022-09-11T06:16:21.762Z,1.10
2022-09-11T06:18:51.240Z,1.05
2022-09-11T06:21:23.345Z,1.42
2022-09-11T06:23:53.890Z,1.25
2022-09-11T06:26:24.310Z,1.30
2022-09-11T06:28:52.585Z,1.10
2022-09-11T06:31:22.632Z,1.13
2022-09-11T06:33:52.656Z,0.88
2022-09-11T06:36:23.133Z,0.77
2022-09-11T06:38:57.372Z,0.90
2022-09-11T06:41:27.459Z,0.90
2022-09-11T06:44:03.709Z,0.73
2022-09-11T06:46:31.960Z,0.80
2022-09-11T06:49:01.838Z,0.77
2022-09-11T06:51:30.003Z,0.80
2022-09-11T06:54:02.584Z,0.60
2022-09-11T06:56:33.542Z,1.00
2022-09-11T06:59:01.513Z,0.63
2022-09-11T07:01:30.695Z,0.90
2022-09-11T07:04:03.070Z,1.10
2022-09-11T07:06:33.154Z,1.30
2022-09-11T07:09:03.014Z,0.80
2022-09-11T07:11:43.828Z,0.88
2022-09-11T07:14:11.508Z,0.75
2022-09-11T07:16:41.507Z,0.90
2022-09-11T07:19:12.622Z,0.70
2022-09-11T07:21:40.573Z,0.73
2022-09-11T07:24:10.189Z,0.70
2022-09-11T07:26:41.183Z,0.80
2022-09-11T07:29:14.070Z,0.88
2022-09-11T07:31:42.879Z,0.70
2022-09-11T07:34:11.646Z,0.50
2022-09-11T07:36:39.211Z,0.77
2022-09-11T07:39:09.080Z,0.77
2022-09-11T07:41:44.941Z,0.70
2022-09-11T07:44:18.652Z,0.75
2022-09-11T07:46:47.316Z,0.82
2022-09-11T07:49:15.492Z,0.68
2022-09-11T07:51:44.033Z,0.85
2022-09-11T07:54:14.960Z,0.60
2022-09-11T07:56:42.790Z,0.80
2022-09-11T07:59:11.815Z,0.55
2022-09-11T08:01:44.270Z,0.75
2022-09-11T08:04:14.429Z,0.60
2022-09-11T08:06:43.398Z,0.50
2022-09-11T08:09:17.807Z,0.93
2022-09-11T08:11:52.393Z,1.00
2022-09-11T08:14:21.319Z,0.63
2022-09-11T08:16:50.661Z,0.75
2022-09-11T08:19:21.424Z,0.55
2022-09-11T08:21:54.916Z,0.65
2022-09-11T08:24:22.663Z,0.80
2022-09-11T08:26:52.069Z,0.65
2022-09-11T08:29:20.571Z,0.70
2022-09-11T08:31:49.027Z,0.90
2022-09-11T08:34:17.318Z,0.60
2022-09-11T08:36:45.177Z,0.52
2022-09-11T08:39:13.335Z,0.50
2022-09-11T08:41:53.952Z,0.65
2022-09-11T08:44:30.454Z,0.70
2022-09-11T08:47:19.270Z,0.70
2022-09-11T08:49:57.713Z,0.70
2022-09-11T08:52:26.129Z,0.50
2022-09-11T08:54:57.865Z,0.73
2022-09-11T08:57:52.135Z,0.80
2022-09-11T09:00:25.311Z,0.50
2022-09-11T09:02:58.801Z,0.70
2022-09-11T09:05:53.274Z,0.60
2022-09-11T09:09:00.711Z,0.60
2022-09-11T09:11:30.312Z,0.55
2022-09-11T09:14:06.833Z,0.90
2022-09-11T09:16:35.720Z,0.60
2022-09-11T09:19:14.536Z,0.70
2022-09-11T09:21:55.869Z,0.80
2022-09-11T09:24:23.790Z,0.80
2022-09-11T09:26:56.338Z,0.60
2022-09-11T09:29:30.549Z,0.70
2022-09-11T09:32:04.277Z,1.00
2022-09-11T09:34:37.526Z,1.23
2022-09-11T09:37:18.125Z,0.90
2022-09-11T09:39:46.576Z,0.85
2022-09-11T09:42:35.275Z,0.55
2022-09-11T09:45:06.894Z,0.70
2022-09-11T09:47:34.324Z,0.70
2022-09-11T09:50:02.229Z,0.90
2022-09-11T09:52:36.143Z,0.80
2022-09-11T09:55:06.766Z,0.75
2022-09-11T09:57:36.635Z,0.70
2022-09-11T10:00:17.625Z,0.85
2022-09-11T10:02:55.147Z,0.82
2022-09-11T10:05:42.699Z,0.80
2022-09-11T10:08:37.700Z,0.75
2022-09-11T10:11:07.484Z,0.70
2022-09-11T10:13:40.085Z,0.80
2022-09-11T10:16:20.994Z,0.93
2022-09-11T10:18:48.503Z,0.70
2022-09-11T10:21:22.788Z,0.80
2022-09-11T10:23:54.550Z,0.50
2022-09-11T10:26:43.241Z,0.40
2022-09-11T10:29:18.590Z,0.40
2022-09-11T10:31:51.773Z,0.60
2022-09-11T10:34:20.670Z,0.60
2022-09-11T10:37:00.540Z,0.57
2022-09-11T10:39:31.195Z,0.50
2022-09-11T10:42:01.583Z,0.65
2022-09-11T10:44:29.832Z,0.45
2022-09-11T10:47:17.556Z,0.50
2022-09-11T10:49:46.481Z,0.40
2022-09-11T10:52:13.453Z,0.40
2022-09-11T10:54:54.240Z,0.40
2022-09-11T10:57:21.271Z,0.60
2022-09-11T11:00:11.785Z,0.55
2022-09-11T11:02:44.345Z,0.32
2022-09-11T11:05:47.071Z,0.52
2022-09-11T11:08:36.864Z,0.55
2022-09-11T11:11:14.814Z,0.50
2022-09-11T11:13:46.988Z,0.38
2022-09-11T11:16:21.689Z,0.70
2022-09-11T11:18:53.276Z,0.30
2022-09-11T11:21:23.897Z,0.50
2022-09-11T11:24:03.512Z,0.30
2022-09-11T11:26:39.816Z,0.50
2022-09-11T11:29:22.086Z,0.40
2022-09-11T11:32:06.723Z,0.30
2022-09-11T11:34:44.163Z,0.40
2022-09-11T11:37:11.844Z,0.30
2022-09-11T11:39:46.899Z,0.43
2022-09-11T11:42:17.861Z,0.30
2022-09-11T11:45:24.823Z,0.43
2022-09-11T11:47:54.633Z,0.30
2022-09-11T11:50:33.227Z,0.30
2022-09-11T11:53:06.283Z,0.55
2022-09-11T11:55:47.089Z,0.45
2022-09-11T11:58:22.942Z,0.40
2022-09-11T12:00:58.342Z,0.20
2022-09-11T12:03:36.833Z,0.32
2022-09-11T12:06:05.788Z,0.40
2022-09-11T12:08:32.942Z,0.20
2022-09-11T12:11:07.507Z,0.40
2022-09-11T12:13:41.020Z,0.30
2022-09-11T12:16:11.773Z,0.82
2022-09-11T12:18:42.293Z,0.30
2022-09-11T12:21:25.037Z,0.28
2022-09-11T12:24:00.111Z,0.30
2022-09-11T12:26:28.168Z,0.50
2022-09-11T12:29:11.929Z,0.40
2022-09-11T12:32:14.674Z,0.35
2022-09-11T12:34:45.269Z,0.32
2022-09-11T12:37:25.659Z,0.50
2022-09-11T12:40:04.070Z,0.40
2022-09-11T12:42:31.309Z,0.38
2022-09-11T12:45:00.076Z,0.40
2022-09-11T12:47:34.831Z,0.30
2022-09-11T12:50:05.338Z,0.40
2022-09-11T12:52:45.195Z,0.43
2022-09-11T12:55:41.062Z,0.35
2022-09-11T12:58:34.518Z,0.30
2022-09-11T13:01:13.659Z,0.55
2022-09-11T13:03:56.316Z,0.38
2022-09-11T13:06:26.094Z,0.30
2022-09-11T13:09:00.092Z,0.30
2022-09-11T13:14:30.508Z,0.40
2022-09-11T13:17:01.509Z,0.30
2022-09-11T13:19:34.117Z,0.35
2022-09-11T13:22:01.364Z,0.30
2022-09-11T13:24:30.992Z,0.50
2022-09-11T13:26:59.975Z,0.85
2022-09-11T13:29:30.911Z,1.15
2022-09-11T13:32:01.764Z,0.70
2022-09-11T13:34:30.220Z,0.50
2022-09-11T13:36:58.665Z,0.65
2022-09-11T13:39:27.378Z,0.40
2022-09-11T13:42:02.763Z,0.50
2022-09-11T13:44:40.581Z,0.70
2022-09-11T13:47:20.698Z,0.65
2022-09-11T13:49:50.255Z,8.45
2022-09-11T13:52:22.415Z,3.65
2022-09-11T13:54:52.838Z,3.67
2022-09-11T13:57:23.494Z,3.00
2022-09-11T13:59:57.151Z,1.60
2022-09-11T14:02:45.324Z,1.07
2022-09-11T14:05:23.963Z,1.00
2022-09-11T14:07:56.600Z,2.00
2022-09-11T14:10:23.999Z,1.15
2022-09-11T14:12:58.491Z,0.50
2022-09-11T14:15:38.347Z,0.85
2022-09-11T14:18:13.869Z,1.05
2022-09-11T14:20:43.969Z,0.43
2022-09-11T14:23:16.971Z,0.40
2022-09-11T14:26:05.187Z,0.40
2022-09-11T14:28:37.160Z,0.77
2022-09-11T14:31:07.827Z,0.57
2022-09-11T14:33:35.203Z,0.40
2022-09-11T14:36:07.913Z,0.40
2022-09-11T14:38:35.758Z,0.50
2022-09-11T14:41:06.539Z,0.52
2022-09-11T14:43:37.455Z,0.50
2022-09-11T14:46:04.711Z,0.50
2022-09-11T14:48:34.961Z,0.40
2022-09-11T14:51:10.053Z,0.50
2022-09-11T14:53:43.418Z,0.50
2022-09-11T14:56:10.941Z,0.40
2022-09-11T14:58:38.731Z,0.30
2022-09-11T15:01:06.336Z,0.80
2022-09-11T15:03:33.371Z,0.70
2022-09-11T15:06:00.524Z,0.50
2022-09-11T15:08:27.457Z,0.57
2022-09-11T15:10:54.515Z,0.60
2022-09-11T15:13:22.248Z,0.63
2022-09-11T15:15:52.119Z,0.40
2022-09-11T15:18:19.579Z,0.50
2022-09-11T15:20:46.529Z,0.32
2022-09-11T15:23:13.847Z,0.73
2022-09-11T15:25:41.092Z,0.43
2022-09-11T15:28:10.250Z,0.50
2022-09-11T15:30:38.768Z,0.73
2022-09-11T15:33:06.738Z,0.50
2022-09-11T15:35:33.725Z,0.40
2022-09-11T15:38:01.218Z,0.50
2022-09-11T15:40:29.440Z,0.43
2022-09-11T15:42:57.111Z,0.28
2022-09-11T15:45:24.612Z,0.30
2022-09-11T15:47:51.714Z,0.40
2022-09-11T15:50:24.786Z,0.50
2022-09-11T15:52:52.010Z,0.50
2022-09-11T15:55:19.399Z,0.63
2022-09-11T15:57:46.564Z,0.40
2022-09-11T16:00:15.357Z,0.40
2022-09-11T16:02:43.091Z,0.40
2022-09-11T16:05:10.417Z,0.40
2022-09-11T16:07:37.627Z,0.45
2022-09-11T16:10:05.022Z,0.43
2022-09-11T16:12:34.621Z,0.50
2022-09-11T16:15:02.266Z,0.60
2022-09-11T16:17:32.373Z,0.68
2022-09-11T16:19:59.940Z,0.40
2022-09-11T16:22:31.012Z,0.68
2022-09-11T16:24:59.537Z,0.60
2022-09-11T16:27:26.924Z,0.50
2022-09-11T16:32:41.488Z,0.52
2022-09-11T16:35:08.947Z,0.68
2022-09-11T16:37:38.581Z,0.50
2022-09-11T16:40:06.589Z,0.40
2022-09-11T16:42:34.250Z,0.75
2022-09-11T16:45:01.523Z,0.63
2022-09-11T16:47:30.485Z,0.60
2022-09-11T16:50:12.830Z,0.55
2022-09-11T16:52:40.279Z,0.82
2022-09-11T16:55:09.773Z,0.70
2022-09-11T16:57:37.298Z,0.60
2022-09-11T17:00:06.451Z,0.88
2022-09-11T17:02:33.744Z,0.63
2022-09-11T17:05:00.986Z,0.50
2022-09-11T17:07:28.453Z,0.45
2022-09-11T17:09:55.715Z,0.43
2022-09-11T17:12:23.099Z,0.30
2022-09-11T17:14:50.261Z,0.40
2022-09-11T17:17:17.660Z,0.47
2022-09-11T17:19:44.709Z,0.20
2022-09-11T17:22:11.871Z,0.47
2022-09-11T17:24:39.842Z,0.50
2022-09-11T17:27:07.725Z,0.90
2022-09-11T17:29:35.249Z,0.40
2022-09-11T17:32:26.214Z,0.40
2022-09-11T17:34:50.089Z,0.30
2022-09-11T17:37:18.480Z,0.28
2022-09-11T17:39:45.601Z,0.20
2022-09-11T17:42:13.558Z,0.20
2022-09-11T17:44:41.602Z,0.30
2022-09-11T17:47:08.833Z,0.10
2022-09-11T17:49:36.438Z,0.20
2022-09-11T17:52:03.764Z,0.20
2022-09-11T17:54:31.023Z,0.30
2022-09-11T17:56:58.763Z,0.40
2022-09-11T17:59:25.842Z,0.60
2022-09-11T18:01:53.429Z,0.30
2022-09-11T18:04:21.603Z,0.85
2022-09-11T18:06:48.670Z,0.40
2022-09-11T18:09:18.151Z,0.45
2022-09-11T18:11:47.683Z,0.30
2022-09-11T18:14:15.927Z,0.73
2022-09-11T18:16:45.191Z,0.85
2022-09-11T18:19:12.991Z,0.40
2022-09-11T18:21:40.433Z,0.40
2022-09-11T18:24:09.910Z,0.60
2022-09-11T18:26:40.165Z,0.65
2022-09-11T18:29:10.916Z,0.40
2022-09-11T18:31:41.337Z,0.40
2022-09-11T18:34:11.730Z,0.43
2022-09-11T18:36:39.201Z,0.40
2022-09-11T18:39:06.397Z,0.90
2022-09-11T18:41:35.530Z,3.63
2022-09-11T18:44:04.353Z,1.10
2022-09-11T18:46:31.864Z,1.58
2022-09-11T18:48:59.990Z,2.85
2022-09-11T18:51:28.024Z,5.82
2022-09-11T18:53:55.458Z,4.93
2022-09-11T18:56:25.910Z,6.18
2022-09-11T18:58:53.213Z,5.88
2022-09-11T19:01:24.093Z,3.60
2022-09-11T19:03:53.342Z,1.98
2022-09-11T19:06:22.690Z,1.20
2022-09-11T19:08:51.246Z,0.73
2022-09-11T19:11:22.529Z,0.60
2022-09-11T19:13:51.216Z,0.45
2022-09-11T19:16:20.396Z,0.60
2022-09-11T19:18:48.285Z,0.60
2022-09-11T19:21:19.882Z,0.40
2022-09-11T19:23:50.056Z,0.40
2022-09-11T19:26:23.247Z,0.40
2022-09-11T19:28:51.923Z,0.43
2022-09-11T19:31:21.557Z,0.50
2022-09-11T19:33:48.947Z,0.40
2022-09-11T19:36:18.737Z,0.38
2022-09-11T19:38:49.622Z,0.30
2022-09-11T19:41:20.486Z,0.40
2022-09-11T19:43:48.380Z,0.73
2022-09-11T19:46:18.968Z,0.65
2022-09-11T19:48:46.877Z,0.80
2022-09-11T19:51:17.195Z,0.80
2022-09-11T19:53:44.839Z,0.70
2022-09-11T19:56:12.238Z,0.70
2022-09-11T19:58:40.252Z,0.85
2022-09-11T20:01:09.730Z,0.55
2022-09-11T20:03:38.741Z,0.70
2022-09-11T20:06:07.111Z,0.70
2022-09-11T20:08:35.655Z,0.80
2022-09-11T20:11:05.713Z,0.90
2022-09-11T20:13:34.672Z,0.60
2022-09-11T20:16:04.902Z,0.68
2022-09-11T20:18:32.396Z,0.52
2022-09-11T20:21:03.865Z,0.40
2022-09-11T20:23:31.586Z,0.50
2022-09-11T20:26:07.561Z,0.80
2022-09-11T20:28:34.838Z,0.50
2022-09-11T20:31:01.966Z,0.60
2022-09-11T20:33:28.996Z,0.52
2022-09-11T20:35:56.502Z,0.43
2022-09-11T20:38:23.592Z,0.88
2022-09-11T20:40:50.552Z,0.52
2022-09-11T20:43:17.611Z,0.40
2022-09-11T20:45:44.674Z,0.40
2022-09-11T20:48:11.660Z,0.50
2022-09-11T20:50:38.697Z,0.40
2022-09-11T20:53:05.780Z,0.40
2022-09-11T20:55:32.828Z,0.50
2022-09-11T20:58:00.684Z,0.60
2022-09-11T21:00:28.676Z,0.60
2022-09-11T21:02:56.563Z,0.60
2022-09-11T21:05:23.637Z,0.65
2022-09-11T21:07:50.619Z,0.73
2022-09-11T21:10:17.812Z,0.80
2022-09-11T21:12:44.747Z,0.70
2022-09-11T21:15:11.887Z,0.68
2022-09-11T21:17:38.834Z,1.10
2022-09-11T21:20:06.478Z,0.60
2022-09-11T21:22:33.622Z,0.88
2022-09-11T21:25:00.681Z,0.60
2022-09-11T21:27:27.707Z,0.60
2022-09-11T21:29:55.567Z,0.70
2022-09-11T21:32:22.676Z,0.50
2022-09-11T21:34:49.850Z,0.40
2022-09-11T21:37:17.090Z,0.52
2022-09-11T21:39:44.156Z,0.35
2022-09-11T21:42:11.989Z,0.38
2022-09-11T21:44:39.358Z,0.60
2022-09-11T21:47:06.482Z,0.45
2022-09-11T21:49:33.610Z,0.80
2022-09-11T21:52:00.662Z,0.57
2022-09-11T21:54:31.811Z,0.45
2022-09-11T21:56:59.290Z,0.50
2022-09-11T21:59:26.301Z,0.60
2022-09-11T22:01:53.542Z,0.70
2022-09-11T22:04:20.834Z,0.40
2022-09-11T22:06:47.862Z,0.63
2022-09-11T22:09:20.343Z,0.30
2022-09-11T22:11:48.093Z,0.65
2022-09-11T22:14:19.153Z,0.50
2022-09-11T22:16:46.808Z,0.60
2022-09-11T22:19:13.957Z,0.40
2022-09-11T22:21:41.275Z,0.55
2022-09-11T22:24:08.366Z,0.40
2022-09-11T22:26:35.480Z,0.70
2022-09-11T22:29:02.550Z,0.50
2022-09-11T22:31:29.713Z,0.50
2022-09-11T22:33:57.810Z,0.60
2022-09-11T22:36:27.732Z,1.05
2022-09-11T22:38:55.151Z,0.50
2022-09-11T22:41:23.065Z,0.68
2022-09-11T22:43:50.322Z,0.50
2022-09-11T22:46:20.264Z,0.65
2022-09-11T22:48:48.046Z,0.70
2022-09-11T22:51:15.581Z,0.50
2022-09-11T22:53:43.292Z,0.60
2022-09-11T22:56:11.460Z,0.47
2022-09-11T22:58:38.624Z,0.45
2022-09-11T23:01:08.353Z,0.40
2022-09-11T23:03:35.759Z,0.55
2022-09-11T23:06:23.256Z,0.60
2022-09-11T23:08:51.322Z,0.50
2022-09-11T23:11:19.996Z,0.50
2022-09-11T23:13:48.589Z,0.30
2022-09-11T23:16:19.833Z,0.98
2022-09-11T23:18:47.646Z,0.85
2022-09-11T23:21:15.149Z,0.50
2022-09-11T23:23:43.001Z,0.63
2022-09-11T23:26:13.545Z,0.63
2022-09-11T23:28:41.143Z,0.57
2022-09-11T23:31:14.254Z,0.60
2022-09-11T23:33:41.896Z,0.70
2022-09-11T23:36:11.039Z,0.70
2022-09-11T23:38:38.606Z,0.70
2022-09-11T23:41:06.253Z,0.70
2022-09-11T23:43:33.329Z,0.75
2022-09-11T23:46:00.420Z,0.45
2022-09-11T23:48:27.827Z,0.50
2022-09-11T23:50:55.111Z,0.60
2022-09-11T23:53:22.317Z,0.70
2022-09-11T23:55:50.713Z,0.57
2022-09-11T23:58:18.181Z,0.52
