createdAt,value
2022-12-05T00:03:46.254Z,1.98
2022-12-05T00:08:50.695Z,1.89
2022-12-05T00:13:54.394Z,1.82
2022-12-05T00:18:57.641Z,1.96
2022-12-05T00:24:02.610Z,1.95
2022-12-05T00:29:05.836Z,1.91
2022-12-05T00:34:08.714Z,2.02
2022-12-05T00:39:14.246Z,2.00
2022-12-05T00:44:16.948Z,2.01
2022-12-05T00:49:19.687Z,2.03
2022-12-05T00:54:23.886Z,2.04
2022-12-05T00:59:26.613Z,2.04
2022-12-05T01:04:29.351Z,2.05
2022-12-05T01:09:33.452Z,1.98
2022-12-05T01:14:36.223Z,2.05
2022-12-05T01:19:38.935Z,2.05
2022-12-05T01:24:42.988Z,2.01
2022-12-05T01:29:45.835Z,2.03
2022-12-05T01:34:48.723Z,2.09
2022-12-05T01:39:52.967Z,2.06
2022-12-05T01:45:03.020Z,2.00
2022-12-05T01:50:07.359Z,2.01
2022-12-05T01:55:13.999Z,1.89
2022-12-05T02:00:19.648Z,1.90
2022-12-05T02:05:24.533Z,1.93
2022-12-05T02:10:30.092Z,1.97
2022-12-05T02:15:38.762Z,1.96
2022-12-05T02:20:46.921Z,2.02
2022-12-05T02:26:05.991Z,1.81
2022-12-05T02:31:12.080Z,1.77
2022-12-05T02:36:19.178Z,1.93
2022-12-05T02:41:28.117Z,1.91
2022-12-05T02:46:33.640Z,1.98
2022-12-05T02:51:39.568Z,1.96
2022-12-05T02:56:44.384Z,1.96
2022-12-05T03:01:49.781Z,1.98
2022-12-05T03:06:55.212Z,2.00
2022-12-05T03:12:05.675Z,1.99
2022-12-05T03:17:12.946Z,1.99
2022-12-05T03:22:19.454Z,2.02
2022-12-05T03:27:24.188Z,1.93
2022-12-05T03:32:32.889Z,1.96
2022-12-05T03:37:43.895Z,1.99
2022-12-05T03:42:53.124Z,2.04
2022-12-05T03:48:01.672Z,2.05
2022-12-05T03:53:22.207Z,1.88
2022-12-05T03:58:29.111Z,1.85
2022-12-05T04:03:40.189Z,1.99
2022-12-05T04:08:46.308Z,2.05
2022-12-05T04:13:50.623Z,2.13
2022-12-05T04:18:57.721Z,2.09
2022-12-05T04:24:17.876Z,2.12
2022-12-05T04:29:28.360Z,2.00
2022-12-05T04:34:33.495Z,2.06
2022-12-05T04:39:40.754Z,2.05
2022-12-05T04:44:47.150Z,1.99
2022-12-05T04:49:53.987Z,1.98
2022-12-05T04:55:01.145Z,2.10
2022-12-05T05:00:04.472Z,2.05
2022-12-05T05:05:14.273Z,2.04
2022-12-05T05:10:21.175Z,1.94
2022-12-05T05:15:23.972Z,1.90
2022-12-05T05:20:28.364Z,1.90
2022-12-05T05:25:31.280Z,1.99
2022-12-05T05:30:33.982Z,2.00
2022-12-05T05:35:39.034Z,2.00
2022-12-05T05:40:41.768Z,1.85
2022-12-05T05:45:44.553Z,1.97
2022-12-05T05:50:48.653Z,1.97
2022-12-05T05:55:51.510Z,1.96
2022-12-05T06:00:54.237Z,1.91
2022-12-05T06:05:59.655Z,1.79
2022-12-05T06:11:06.145Z,1.84
2022-12-05T06:16:10.654Z,1.85
2022-12-05T06:21:16.485Z,1.81
2022-12-05T06:26:19.808Z,1.90
2022-12-05T06:31:24.452Z,1.65
2022-12-05T06:36:29.506Z,1.74
2022-12-05T06:41:33.569Z,1.84
2022-12-05T06:46:36.423Z,1.83
2022-12-05T06:51:40.548Z,1.72
2022-12-05T06:56:43.323Z,1.65
2022-12-05T07:01:47.102Z,1.63
2022-12-05T07:06:52.986Z,1.67
2022-12-05T07:11:55.865Z,1.76
2022-12-05T07:16:58.694Z,1.65
2022-12-05T07:22:02.829Z,1.70
2022-12-05T07:27:06.231Z,1.56
2022-12-05T07:32:09.308Z,1.36
2022-12-05T07:37:14.029Z,1.33
2022-12-05T07:42:16.802Z,1.39
2022-12-05T07:47:19.643Z,1.11
2022-12-05T07:52:24.094Z,2.72
2022-12-05T07:57:26.813Z,3.13
2022-12-05T08:02:29.635Z,2.29
2022-12-05T08:07:33.817Z,3.75
2022-12-05T08:12:37.868Z,1.71
2022-12-05T08:17:40.634Z,1.42
2022-12-05T08:22:44.704Z,1.17
2022-12-05T08:27:47.414Z,1.20
2022-12-05T08:32:50.330Z,1.21
2022-12-05T08:37:54.738Z,1.09
2022-12-05T08:42:57.474Z,1.18
2022-12-05T08:48:00.165Z,1.04
2022-12-05T08:53:04.263Z,0.96
2022-12-05T08:58:07.063Z,0.96
2022-12-05T09:03:11.337Z,0.92
2022-12-05T09:08:15.546Z,0.90
2022-12-05T09:13:18.335Z,0.93
2022-12-05T09:18:21.077Z,0.87
2022-12-05T09:23:25.324Z,0.91
2022-12-05T09:28:28.364Z,0.97
2022-12-05T09:33:31.907Z,0.96
2022-12-05T09:38:36.406Z,0.96
2022-12-05T09:43:47.324Z,0.88
2022-12-05T09:48:50.562Z,0.88
2022-12-05T09:53:54.987Z,0.90
2022-12-05T09:58:58.722Z,0.90
2022-12-05T10:04:23.667Z,0.87
2022-12-05T10:09:39.818Z,0.94
2022-12-05T10:14:44.140Z,0.94
2022-12-05T10:19:48.871Z,0.95
2022-12-05T10:24:55.934Z,0.87
2022-12-05T10:30:01.088Z,0.91
2022-12-05T10:35:16.679Z,0.83
2022-12-05T10:40:20.967Z,0.86
2022-12-05T10:45:24.986Z,0.99
2022-12-05T10:50:30.783Z,0.92
2022-12-05T10:55:36.230Z,0.97
2022-12-05T11:00:44.863Z,0.98
2022-12-05T11:05:51.172Z,0.88
2022-12-05T11:11:04.593Z,0.79
2022-12-05T11:16:07.845Z,0.90
2022-12-05T11:21:12.505Z,0.84
2022-12-05T11:26:33.274Z,0.86
2022-12-05T11:31:36.304Z,0.90
2022-12-05T11:36:43.928Z,0.77
2022-12-05T11:42:01.218Z,0.82
2022-12-05T11:47:12.896Z,0.78
2022-12-05T11:52:23.935Z,0.75
2022-12-05T11:57:39.849Z,0.82
2022-12-05T12:03:05.948Z,0.82
2022-12-05T12:08:16.863Z,0.78
2022-12-05T12:13:29.779Z,0.87
2022-12-05T12:18:48.584Z,0.85
2022-12-05T12:24:01.315Z,0.77
2022-12-05T12:29:11.679Z,0.79
2022-12-05T12:34:30.736Z,0.94
2022-12-05T12:39:41.727Z,0.84
2022-12-05T12:45:16.465Z,0.87
2022-12-05T12:50:21.156Z,0.74
2022-12-05T12:55:26.168Z,0.86
2022-12-05T13:00:37.395Z,0.85
2022-12-05T13:05:44.196Z,0.85
2022-12-05T13:10:50.661Z,0.85
2022-12-05T13:15:57.136Z,0.85
2022-12-05T13:21:01.684Z,0.77
2022-12-05T13:26:09.958Z,0.85
2022-12-05T13:31:16.947Z,0.75
2022-12-05T13:36:38.170Z,0.79
2022-12-05T13:42:00.304Z,0.70
2022-12-05T13:47:07.404Z,0.71
2022-12-05T13:52:14.330Z,0.67
2022-12-05T13:57:52.273Z,0.74
2022-12-05T14:02:58.814Z,0.69
2022-12-05T14:08:04.037Z,0.74
2022-12-05T14:13:41.214Z,0.74
2022-12-05T14:18:49.859Z,0.68
2022-12-05T14:24:02.881Z,0.76
2022-12-05T14:29:19.288Z,0.77
2022-12-05T14:34:28.092Z,0.78
2022-12-05T14:39:36.316Z,0.75
2022-12-05T14:44:47.536Z,0.71
2022-12-05T14:50:02.440Z,0.64
2022-12-05T14:55:12.091Z,0.59
2022-12-05T15:00:21.280Z,0.65
2022-12-05T15:05:27.450Z,0.67
2022-12-05T15:10:34.474Z,0.65
2022-12-05T15:15:41.630Z,0.62
2022-12-05T15:20:50.839Z,0.55
2022-12-05T15:25:57.291Z,0.66
2022-12-05T15:31:02.124Z,0.57
2022-12-05T15:36:07.074Z,0.54
2022-12-05T15:41:17.267Z,0.69
2022-12-05T15:46:24.300Z,0.68
2022-12-05T15:51:33.338Z,0.62
2022-12-05T15:56:37.981Z,0.56
2022-12-05T16:01:43.327Z,0.59
2022-12-05T16:06:49.392Z,0.53
2022-12-05T16:11:54.316Z,0.48
2022-12-05T16:17:00.507Z,0.59
2022-12-05T16:22:09.319Z,0.61
2022-12-05T16:27:16.326Z,0.53
2022-12-05T16:32:22.637Z,0.52
2022-12-05T16:37:28.295Z,0.48
2022-12-05T16:42:31.263Z,0.61
2022-12-05T16:47:59.772Z,0.55
2022-12-05T16:53:16.587Z,0.49
2022-12-05T16:58:25.032Z,0.50
2022-12-05T17:03:35.952Z,0.62
2022-12-05T17:08:40.282Z,0.62
2022-12-05T17:13:45.099Z,0.51
2022-12-05T17:18:48.063Z,0.49
2022-12-05T17:23:52.593Z,0.52
2022-12-05T17:28:55.321Z,0.57
2022-12-05T17:33:58.064Z,0.62
2022-12-05T17:39:02.167Z,0.57
2022-12-05T17:44:05.071Z,0.57
2022-12-05T17:49:07.817Z,0.42
2022-12-05T17:54:11.986Z,0.52
2022-12-05T17:59:14.726Z,0.62
2022-12-05T18:04:22.651Z,0.51
2022-12-05T18:09:27.340Z,0.58
2022-12-05T18:14:30.775Z,0.45
2022-12-05T18:19:33.524Z,0.51
2022-12-05T18:24:37.663Z,0.49
2022-12-05T18:29:40.510Z,0.37
2022-12-05T18:34:43.251Z,0.35
2022-12-05T18:39:47.367Z,0.53
2022-12-05T18:44:50.366Z,0.50
2022-12-05T18:49:53.148Z,0.52
2022-12-05T18:55:15.784Z,0.48
2022-12-05T19:00:20.305Z,0.63
2022-12-05T19:05:23.372Z,0.59
2022-12-05T19:10:27.486Z,0.67
2022-12-05T19:15:30.231Z,0.69
2022-12-05T19:20:32.997Z,0.63
2022-12-05T19:25:37.132Z,0.65
2022-12-05T19:30:39.853Z,0.63
2022-12-05T19:35:42.609Z,0.64
2022-12-05T19:40:56.143Z,0.64
2022-12-05T19:45:59.314Z,0.63
2022-12-05T19:51:02.704Z,0.67
2022-12-05T19:56:15.378Z,0.67
2022-12-05T20:01:19.676Z,0.75
2022-12-05T20:06:23.028Z,0.68
2022-12-05T20:11:28.976Z,0.67
2022-12-05T20:16:33.570Z,0.67
2022-12-05T20:21:39.421Z,0.68
2022-12-05T20:26:45.207Z,0.69
2022-12-05T20:31:49.647Z,0.70
2022-12-05T20:36:52.363Z,0.68
2022-12-05T20:41:56.474Z,0.66
2022-12-05T20:46:59.194Z,0.70
2022-12-05T20:52:01.849Z,0.71
2022-12-05T20:57:05.941Z,0.61
2022-12-05T21:02:08.645Z,0.66
2022-12-05T21:07:11.450Z,0.67
2022-12-05T21:12:15.496Z,0.67
2022-12-05T21:17:18.215Z,0.71
2022-12-05T21:22:20.943Z,0.71
2022-12-05T21:27:25.034Z,0.67
2022-12-05T21:32:27.752Z,0.75
2022-12-05T21:37:30.476Z,0.68
2022-12-05T21:42:34.855Z,0.69
2022-12-05T21:47:37.613Z,0.73
2022-12-05T21:52:40.589Z,0.74
2022-12-05T21:57:44.888Z,0.65
2022-12-05T22:02:47.924Z,0.66
2022-12-05T22:07:50.938Z,0.74
2022-12-05T22:12:55.117Z,0.70
2022-12-05T22:17:57.880Z,0.72
2022-12-05T22:23:00.573Z,0.74
2022-12-05T22:28:04.725Z,0.75
2022-12-05T22:33:07.436Z,0.76
2022-12-05T22:38:10.170Z,0.76
2022-12-05T22:43:14.354Z,0.77
2022-12-05T22:48:17.238Z,0.77
2022-12-05T22:53:21.331Z,0.79
2022-12-05T22:58:25.598Z,0.80
2022-12-05T23:03:28.463Z,0.80
2022-12-05T23:08:31.394Z,0.72
2022-12-05T23:13:36.466Z,0.80
2022-12-05T23:18:47.590Z,0.76
2022-12-05T23:23:52.818Z,0.79
2022-12-05T23:28:57.110Z,0.75
2022-12-05T23:34:03.531Z,0.70
2022-12-05T23:39:06.771Z,0.76
2022-12-05T23:44:11.247Z,0.72
2022-12-05T23:49:14.123Z,0.77
2022-12-05T23:54:17.053Z,0.75
2022-12-05T23:59:21.300Z,0.78
