createdAt,value
2023-01-18T00:01:37.894Z,22.25
2023-01-18T00:04:08.336Z,19.02
2023-01-18T00:06:37.283Z,20.00
2023-01-18T00:09:06.269Z,20.15
2023-01-18T00:11:35.330Z,20.50
2023-01-18T00:14:04.662Z,19.20
2023-01-18T00:16:34.410Z,18.48
2023-01-18T00:19:03.368Z,21.30
2023-01-18T00:21:34.765Z,20.08
2023-01-18T00:24:03.992Z,18.23
2023-01-18T00:26:33.113Z,21.27
2023-01-18T00:29:02.071Z,21.02
2023-01-18T00:31:31.741Z,18.48
2023-01-18T00:34:00.862Z,18.90
2023-01-18T00:36:32.040Z,20.17
2023-01-18T00:39:02.376Z,17.33
2023-01-18T00:41:31.640Z,17.23
2023-01-18T00:43:59.665Z,18.67
2023-01-18T00:46:28.810Z,18.85
2023-01-18T00:48:59.169Z,18.05
2023-01-18T00:51:28.163Z,18.98
2023-01-18T00:53:57.242Z,18.52
2023-01-18T00:56:28.807Z,18.90
2023-01-18T00:58:57.809Z,18.70
2023-01-18T01:01:27.030Z,18.52
2023-01-18T01:04:14.111Z,18.27
2023-01-18T01:06:46.783Z,19.02
2023-01-18T01:09:19.179Z,18.17
2023-01-18T01:12:08.422Z,19.77
2023-01-18T01:14:57.345Z,17.83
2023-01-18T01:17:44.362Z,20.35
2023-01-18T01:20:31.637Z,18.42
2023-01-18T01:23:27.883Z,17.27
2023-01-18T01:26:09.310Z,16.73
2023-01-18T01:28:42.189Z,17.17
2023-01-18T01:31:12.784Z,18.90
2023-01-18T01:33:43.089Z,17.23
2023-01-18T01:36:14.930Z,15.60
2023-01-18T01:38:44.514Z,18.20
2023-01-18T01:41:17.501Z,15.10
2023-01-18T01:43:49.787Z,18.13
2023-01-18T01:46:30.887Z,17.05
2023-01-18T01:49:06.310Z,18.17
2023-01-18T01:51:37.533Z,15.65
2023-01-18T01:54:11.482Z,16.42
2023-01-18T01:56:42.324Z,16.45
2023-01-18T01:59:13.099Z,19.63
2023-01-18T02:01:44.589Z,17.90
2023-01-18T02:04:17.336Z,22.00
2023-01-18T02:06:46.627Z,19.90
2023-01-18T02:09:21.375Z,19.17
2023-01-18T02:11:52.839Z,20.98
2023-01-18T02:14:27.664Z,18.23
2023-01-18T02:17:10.077Z,15.40
2023-01-18T02:20:09.694Z,18.20
2023-01-18T02:23:01.080Z,20.30
2023-01-18T02:25:58.007Z,20.83
2023-01-18T02:28:34.194Z,20.60
2023-01-18T02:31:09.259Z,20.00
2023-01-18T02:33:44.035Z,20.90
2023-01-18T02:36:26.545Z,19.83
2023-01-18T02:39:03.697Z,21.00
2023-01-18T02:41:51.100Z,20.15
2023-01-18T02:44:46.325Z,19.13
2023-01-18T02:47:16.039Z,19.85
2023-01-18T02:49:45.721Z,19.38
2023-01-18T02:52:52.292Z,20.50
2023-01-18T02:55:32.204Z,20.83
2023-01-18T02:58:06.345Z,20.67
2023-01-18T03:00:42.362Z,17.75
2023-01-18T03:03:13.500Z,17.77
2023-01-18T03:05:46.519Z,18.40
2023-01-18T03:08:22.375Z,17.83
2023-01-18T03:11:02.168Z,18.13
2023-01-18T03:13:48.014Z,18.50
2023-01-18T03:16:25.726Z,18.50
2023-01-18T03:19:01.615Z,18.60
2023-01-18T03:21:39.028Z,20.23
2023-01-18T03:24:10.622Z,17.30
2023-01-18T03:26:43.521Z,13.90
2023-01-18T03:29:33.724Z,17.65
2023-01-18T03:32:28.912Z,20.83
2023-01-18T03:35:03.404Z,17.38
2023-01-18T03:37:37.879Z,19.85
2023-01-18T03:40:12.057Z,18.90
2023-01-18T03:42:46.435Z,18.50
2023-01-18T03:45:24.235Z,16.85
2023-01-18T03:47:55.456Z,17.05
2023-01-18T03:50:30.018Z,15.95
2023-01-18T03:53:05.809Z,17.75
2023-01-18T03:55:42.639Z,16.58
2023-01-18T03:58:13.981Z,16.08
2023-01-18T04:00:43.104Z,16.77
2023-01-18T04:03:13.790Z,18.42
2023-01-18T04:05:43.088Z,17.20
2023-01-18T04:08:12.657Z,16.55
2023-01-18T04:10:42.086Z,18.00
2023-01-18T04:13:11.667Z,18.35
2023-01-18T04:15:40.914Z,16.25
2023-01-18T04:18:10.327Z,17.55
2023-01-18T04:20:40.898Z,18.90
2023-01-18T04:23:10.085Z,15.50
2023-01-18T04:25:40.922Z,15.13
2023-01-18T04:28:13.430Z,15.93
2023-01-18T04:30:43.012Z,16.83
2023-01-18T04:33:12.142Z,15.55
2023-01-18T04:35:42.674Z,16.35
2023-01-18T04:38:11.668Z,15.35
2023-01-18T04:40:41.082Z,14.10
2023-01-18T04:43:10.680Z,15.63
2023-01-18T04:45:41.375Z,14.30
2023-01-18T04:48:10.587Z,14.80
2023-01-18T04:50:40.067Z,14.38
2023-01-18T04:53:10.858Z,15.27
2023-01-18T04:55:40.422Z,15.50
2023-01-18T04:58:10.654Z,15.65
2023-01-18T05:00:40.711Z,15.80
2023-01-18T05:03:10.501Z,12.50
2023-01-18T05:05:40.206Z,12.93
2023-01-18T05:08:11.063Z,14.68
2023-01-18T05:10:40.350Z,14.80
2023-01-18T05:13:09.573Z,14.02
2023-01-18T05:15:40.119Z,15.93
2023-01-18T05:18:11.726Z,14.75
2023-01-18T05:20:41.441Z,13.98
2023-01-18T05:23:14.421Z,14.60
2023-01-18T05:25:43.816Z,14.40
2023-01-18T05:28:17.373Z,15.23
2023-01-18T05:30:51.565Z,15.13
2023-01-18T05:33:24.334Z,15.68
2023-01-18T05:35:56.295Z,16.58
2023-01-18T05:38:31.619Z,18.92
2023-01-18T05:41:01.031Z,18.90
2023-01-18T05:43:32.593Z,17.92
2023-01-18T05:46:06.711Z,22.10
2023-01-18T05:48:36.023Z,15.63
2023-01-18T05:51:09.258Z,19.33
2023-01-18T05:53:47.418Z,18.63
2023-01-18T05:56:20.001Z,18.65
2023-01-18T05:58:56.768Z,20.45
2023-01-18T06:01:28.406Z,17.08
2023-01-18T06:04:09.525Z,17.13
2023-01-18T06:06:38.950Z,18.63
2023-01-18T06:09:09.837Z,18.00
2023-01-18T06:11:41.816Z,19.10
2023-01-18T06:14:11.386Z,19.38
2023-01-18T06:16:40.703Z,18.73
2023-01-18T06:19:10.063Z,18.35
2023-01-18T06:21:39.701Z,18.38
2023-01-18T06:24:11.035Z,17.23
2023-01-18T06:26:41.051Z,18.02
2023-01-18T06:29:10.613Z,18.52
2023-01-18T06:31:40.097Z,16.60
2023-01-18T06:34:10.596Z,18.02
2023-01-18T06:36:41.041Z,17.35
2023-01-18T06:39:13.397Z,17.00
2023-01-18T06:41:46.147Z,16.25
2023-01-18T06:44:18.276Z,18.83
2023-01-18T06:46:47.914Z,17.23
2023-01-18T06:49:22.140Z,16.92
2023-01-18T06:51:51.747Z,16.98
2023-01-18T06:54:22.680Z,16.73
2023-01-18T06:56:52.095Z,15.23
2023-01-18T06:59:24.664Z,17.15
2023-01-18T07:01:55.258Z,17.08
2023-01-18T07:04:24.749Z,16.80
2023-01-18T07:06:54.595Z,14.93
2023-01-18T07:09:26.247Z,16.70
2023-01-18T07:11:55.842Z,15.63
2023-01-18T07:14:25.625Z,17.02
2023-01-18T07:16:55.665Z,16.30
2023-01-18T07:19:25.425Z,20.80
2023-01-18T07:21:55.143Z,17.88
2023-01-18T07:24:26.667Z,18.48
2023-01-18T07:26:59.976Z,15.75
2023-01-18T07:29:31.568Z,16.95
2023-01-18T07:32:09.190Z,18.60
2023-01-18T07:34:38.469Z,18.02
2023-01-18T07:37:08.089Z,18.08
2023-01-18T07:39:39.038Z,18.75
2023-01-18T07:42:09.262Z,19.00
2023-01-18T07:44:42.554Z,20.60
2023-01-18T07:47:12.488Z,18.83
2023-01-18T07:49:42.734Z,18.83
2023-01-18T07:52:13.531Z,20.00
2023-01-18T07:54:44.717Z,18.70
2023-01-18T07:57:17.086Z,22.65
2023-01-18T07:59:46.789Z,24.65
2023-01-18T08:02:17.647Z,24.23
2023-01-18T08:04:50.978Z,19.40
2023-01-18T08:07:20.658Z,23.80
2023-01-18T08:09:51.727Z,21.58
2023-01-18T08:12:23.129Z,24.35
2023-01-18T08:14:52.970Z,24.50
2023-01-18T08:17:22.462Z,23.40
2023-01-18T08:19:51.856Z,24.42
2023-01-18T08:22:25.342Z,21.42
2023-01-18T08:24:55.986Z,23.88
2023-01-18T08:27:27.335Z,22.90
2023-01-18T08:29:57.599Z,20.10
2023-01-18T08:32:27.251Z,23.75
2023-01-18T08:34:57.336Z,20.75
2023-01-18T08:37:27.084Z,21.38
2023-01-18T08:39:58.015Z,21.27
2023-01-18T08:42:27.912Z,23.92
2023-01-18T08:44:58.177Z,21.98
2023-01-18T08:47:29.199Z,21.65
2023-01-18T08:50:01.820Z,19.55
2023-01-18T08:52:31.725Z,20.83
2023-01-18T08:55:06.408Z,20.65
2023-01-18T08:57:36.017Z,20.52
2023-01-18T09:00:13.256Z,19.83
2023-01-18T09:02:44.560Z,20.23
2023-01-18T09:05:14.639Z,19.75
2023-01-18T09:07:45.720Z,19.65
2023-01-18T09:10:16.845Z,18.30
2023-01-18T09:12:48.002Z,18.05
2023-01-18T09:15:18.685Z,18.75
2023-01-18T09:17:48.551Z,20.77
2023-01-18T09:20:21.234Z,16.63
2023-01-18T09:22:51.314Z,21.27
2023-01-18T09:25:24.823Z,17.40
2023-01-18T09:27:54.860Z,17.40
2023-01-18T09:30:24.793Z,17.20
2023-01-18T09:32:54.695Z,17.00
2023-01-18T09:35:24.532Z,18.73
2023-01-18T09:37:58.018Z,16.02
2023-01-18T09:40:38.330Z,15.52
2023-01-18T09:43:17.506Z,14.60
2023-01-18T09:45:49.124Z,15.73
2023-01-18T09:48:30.267Z,14.98
2023-01-18T09:51:06.553Z,15.27
2023-01-18T09:53:52.076Z,16.75
2023-01-18T09:56:28.114Z,14.40
2023-01-18T09:59:06.839Z,15.00
2023-01-18T10:01:38.987Z,18.27
2023-01-18T10:04:17.304Z,19.33
2023-01-18T10:06:50.867Z,14.63
2023-01-18T10:11:59.926Z,16.25
2023-01-18T10:14:43.420Z,13.85
2023-01-18T10:17:18.048Z,15.45
2023-01-18T10:19:47.393Z,16.55
2023-01-18T10:22:23.418Z,17.65
2023-01-18T10:25:03.761Z,15.07
2023-01-18T10:28:05.681Z,15.80
2023-01-18T10:30:57.092Z,15.30
2023-01-18T10:33:30.605Z,14.23
2023-01-18T10:36:11.526Z,15.88
2023-01-18T10:38:45.636Z,17.52
2023-01-18T10:41:21.795Z,14.93
2023-01-18T10:44:11.055Z,13.70
2023-01-18T10:46:43.344Z,17.73
2023-01-18T10:49:41.508Z,13.65
2023-01-18T10:52:26.641Z,15.60
2023-01-18T10:55:01.573Z,16.30
2023-01-18T10:57:35.926Z,17.65
2023-01-18T11:00:21.679Z,14.93
2023-01-18T11:03:00.211Z,14.75
2023-01-18T11:05:37.896Z,14.60
2023-01-18T11:08:22.486Z,14.65
2023-01-18T11:11:01.835Z,13.55
2023-01-18T11:13:43.847Z,12.60
2023-01-18T11:16:20.951Z,13.52
2023-01-18T11:18:59.170Z,12.77
2023-01-18T11:21:46.489Z,12.05
2023-01-18T11:24:24.400Z,12.95
2023-01-18T11:27:10.689Z,13.68
2023-01-18T11:29:47.936Z,11.45
2023-01-18T11:32:27.592Z,11.23
2023-01-18T11:35:00.204Z,11.98
2023-01-18T11:37:34.488Z,11.63
2023-01-18T11:40:28.160Z,10.90
2023-01-18T11:43:03.870Z,11.82
2023-01-18T11:45:38.687Z,12.43
2023-01-18T11:48:15.063Z,11.27
2023-01-18T11:50:48.670Z,13.40
2023-01-18T11:53:31.291Z,12.63
2023-01-18T11:56:08.635Z,13.27
2023-01-18T11:58:38.694Z,12.93
2023-01-18T12:01:26.392Z,12.52
2023-01-18T12:04:04.283Z,11.27
2023-01-18T12:06:45.856Z,11.57
2023-01-18T12:09:25.355Z,10.35
2023-01-18T12:12:18.919Z,12.05
2023-01-18T12:15:06.802Z,11.23
2023-01-18T12:18:07.773Z,12.48
2023-01-18T12:20:55.709Z,11.27
2023-01-18T12:23:51.256Z,11.35
2023-01-18T12:26:42.943Z,10.82
2023-01-18T12:29:37.318Z,10.70
2023-01-18T12:34:55.569Z,10.07
2023-01-18T12:37:41.071Z,11.43
2023-01-18T12:40:34.201Z,12.02
2023-01-18T12:43:16.446Z,10.30
2023-01-18T12:45:54.760Z,9.90
2023-01-18T12:48:30.009Z,12.80
2023-01-18T12:51:00.939Z,10.07
2023-01-18T12:53:40.453Z,10.73
2023-01-18T12:56:20.170Z,11.95
2023-01-18T12:58:55.945Z,16.38
2023-01-18T13:01:28.679Z,10.88
2023-01-18T16:14:38.504Z,10.82
2023-01-18T16:17:14.158Z,10.48
2023-01-18T16:19:45.698Z,9.85
2023-01-18T16:22:21.866Z,9.23
2023-01-18T16:24:57.758Z,10.07
2023-01-18T16:27:29.223Z,10.38
2023-01-18T16:30:03.088Z,18.73
2023-01-18T16:32:38.474Z,10.73
2023-01-18T16:35:15.291Z,10.38
2023-01-18T16:37:45.592Z,9.48
2023-01-18T16:40:16.248Z,8.65
2023-01-18T16:43:02.755Z,9.38
2023-01-18T16:45:36.902Z,9.65
2023-01-18T16:48:15.677Z,9.80
2023-01-18T16:50:45.259Z,10.82
2023-01-18T16:53:14.597Z,9.90
2023-01-18T16:55:45.973Z,9.60
2023-01-18T16:58:16.543Z,8.05
2023-01-18T17:01:05.791Z,8.27
2023-01-18T17:03:55.136Z,9.43
2023-01-18T17:06:29.861Z,8.05
2023-01-18T17:09:13.808Z,9.18
2023-01-18T17:11:43.840Z,10.77
2023-01-18T17:14:45.896Z,8.95
2023-01-18T17:18:01.644Z,9.27
2023-01-18T17:25:28.137Z,8.52
2023-01-18T17:28:21.776Z,9.70
2023-01-18T17:30:53.441Z,9.57
2023-01-18T17:33:36.183Z,6.18
2023-01-18T17:36:07.542Z,8.68
2023-01-18T17:38:52.478Z,9.20
2023-01-18T17:41:27.781Z,8.27
2023-01-18T17:44:00.628Z,8.75
2023-01-18T17:46:30.445Z,8.48
2023-01-18T17:49:04.666Z,10.48
2023-01-18T17:51:35.562Z,9.02
2023-01-18T17:54:10.268Z,8.38
2023-01-18T17:56:42.488Z,8.32
2023-01-18T17:59:19.081Z,8.10
2023-01-18T18:01:52.532Z,12.05
2023-01-18T18:04:24.091Z,8.90
2023-01-18T18:06:58.746Z,8.15
2023-01-18T18:09:28.628Z,8.30
2023-01-18T18:11:58.591Z,8.77
2023-01-18T18:14:34.446Z,7.78
2023-01-18T18:17:07.130Z,7.82
2023-01-18T18:19:41.367Z,7.88
2023-01-18T18:22:20.683Z,9.10
2023-01-18T18:24:53.072Z,7.93
2023-01-18T18:27:24.767Z,8.38
2023-01-18T18:29:56.704Z,9.23
2023-01-18T18:32:26.713Z,8.60
2023-01-18T18:34:58.574Z,8.35
2023-01-18T18:37:58.057Z,7.57
2023-01-18T18:40:41.454Z,8.15
2023-01-18T18:43:11.737Z,8.05
2023-01-18T18:45:45.368Z,7.75
2023-01-18T18:48:15.789Z,7.47
2023-01-18T18:50:56.969Z,7.50
2023-01-18T18:53:37.371Z,7.47
2023-01-18T18:56:10.808Z,6.97
2023-01-18T18:58:40.420Z,8.20
2023-01-18T19:01:20.962Z,7.80
2023-01-18T19:03:52.047Z,7.15
2023-01-18T19:06:26.019Z,8.52
2023-01-18T19:08:57.611Z,7.72
2023-01-18T19:11:41.570Z,7.03
2023-01-18T19:14:17.905Z,8.73
2023-01-18T19:16:48.255Z,7.85
2023-01-18T19:19:18.025Z,9.27
2023-01-18T19:21:51.002Z,8.00
2023-01-18T19:24:21.089Z,8.85
2023-01-18T19:26:50.253Z,8.68
2023-01-18T19:29:20.164Z,8.43
2023-01-18T19:31:50.075Z,9.43
2023-01-18T19:34:21.465Z,9.35
2023-01-18T19:36:53.203Z,8.85
2023-01-18T19:39:23.009Z,7.97
2023-01-18T19:41:52.975Z,8.25
2023-01-18T19:44:22.590Z,8.32
2023-01-18T19:46:53.018Z,8.48
2023-01-18T19:49:25.279Z,8.30
2023-01-18T19:51:56.618Z,8.98
2023-01-18T19:54:26.711Z,7.13
2023-01-18T19:57:03.119Z,8.30
2023-01-18T19:59:34.984Z,8.32
2023-01-18T20:02:04.882Z,8.70
2023-01-18T20:04:34.998Z,9.00
2023-01-18T20:07:06.115Z,9.43
2023-01-18T20:09:43.138Z,9.40
2023-01-18T20:12:15.968Z,8.75
2023-01-18T20:14:48.992Z,8.40
2023-01-18T20:17:25.484Z,8.57
2023-01-18T20:19:55.843Z,8.57
2023-01-18T20:22:26.722Z,7.75
2023-01-18T20:24:55.954Z,9.88
2023-01-18T20:27:24.933Z,9.48
2023-01-18T20:29:54.723Z,9.63
2023-01-18T20:32:27.458Z,8.43
2023-01-18T20:34:58.799Z,8.65
2023-01-18T20:37:30.204Z,9.20
2023-01-18T20:40:03.741Z,10.18
2023-01-18T20:42:42.130Z,8.68
2023-01-18T20:45:27.389Z,10.13
2023-01-18T20:48:01.728Z,9.65
2023-01-18T20:50:34.072Z,9.77
2023-01-18T20:53:05.629Z,9.27
2023-01-18T20:55:38.358Z,8.27
2023-01-18T20:58:10.506Z,9.17
2023-01-18T21:00:42.256Z,10.18
2023-01-18T21:03:18.144Z,10.23
2023-01-18T21:05:47.806Z,9.43
2023-01-18T21:08:19.676Z,10.75
2023-01-18T21:10:51.059Z,9.80
2023-01-18T21:13:22.139Z,8.40
2023-01-18T21:15:59.386Z,9.73
2023-01-18T21:18:30.790Z,9.57
2023-01-18T21:21:05.874Z,10.30
2023-01-18T21:23:56.335Z,8.32
2023-01-18T21:26:32.254Z,9.37
2023-01-18T21:29:02.067Z,8.90
2023-01-18T21:31:33.758Z,9.75
2023-01-18T21:34:24.647Z,11.30
2023-01-18T21:37:00.753Z,9.70
2023-01-18T21:39:31.578Z,8.93
2023-01-18T21:42:19.870Z,9.63
2023-01-18T21:45:07.356Z,10.35
2023-01-18T21:47:51.888Z,9.95
2023-01-18T21:50:42.153Z,9.68
2023-01-18T21:53:45.073Z,10.75
2023-01-18T21:56:21.047Z,10.48
2023-01-18T21:58:58.063Z,11.52
