createdAt,value
2023-04-15T00:01:58.515Z,100669.14
2023-04-15T00:04:25.794Z,100681.89
2023-04-15T00:06:54.183Z,100677.50
2023-04-15T00:09:21.295Z,100671.98
2023-04-15T00:11:49.710Z,100674.13
2023-04-15T00:14:21.546Z,100669.74
2023-04-15T00:16:54.908Z,100664.23
2023-04-15T00:19:21.663Z,100663.35
2023-04-15T00:21:53.185Z,100657.00
2023-04-15T00:24:20.033Z,100655.37
2023-04-15T00:26:46.958Z,100652.54
2023-04-15T00:29:19.807Z,100655.58
2023-04-15T00:31:46.813Z,100658.02
2023-04-15T00:34:14.474Z,100652.83
2023-04-15T00:36:47.232Z,100651.79
2023-04-15T00:39:14.307Z,100654.21
2023-04-15T00:41:43.803Z,100657.83
2023-04-15T00:44:10.830Z,100659.15
2023-04-15T00:46:39.291Z,100653.93
2023-04-15T00:49:12.699Z,100648.20
2023-04-15T00:51:41.776Z,100652.60
2023-04-15T00:54:08.555Z,100650.76
2023-04-15T00:56:36.451Z,100651.61
2023-04-15T00:59:05.691Z,100650.33
2023-04-15T01:01:36.220Z,100642.83
2023-04-15T01:04:04.081Z,100644.43
2023-04-15T01:06:31.867Z,100655.40
2023-04-15T01:08:59.481Z,100660.64
2023-04-15T01:11:26.513Z,100666.29
2023-04-15T01:13:55.475Z,100662.08
2023-04-15T01:16:22.381Z,100660.37
2023-04-15T01:18:49.286Z,100660.23
2023-04-15T01:21:16.499Z,100661.30
2023-04-15T01:23:43.312Z,100670.27
2023-04-15T01:26:14.508Z,100665.76
2023-04-15T01:28:42.029Z,100665.14
2023-04-15T01:31:11.096Z,100667.24
2023-04-15T01:33:38.440Z,100665.08
2023-04-15T01:36:08.215Z,100662.73
2023-04-15T01:38:36.365Z,100666.43
2023-04-15T01:41:07.581Z,100670.55
2023-04-15T01:43:36.600Z,100670.11
2023-04-15T01:46:03.729Z,100673.66
2023-04-15T01:48:32.950Z,100681.85
2023-04-15T01:51:01.666Z,100687.45
2023-04-15T01:53:29.652Z,100688.04
2023-04-15T01:55:56.684Z,100686.81
2023-04-15T01:58:24.048Z,100691.13
2023-04-15T02:00:51.039Z,100695.88
2023-04-15T02:03:18.552Z,100700.59
2023-04-15T02:05:45.523Z,100695.96
2023-04-15T02:08:12.780Z,100698.84
2023-04-15T02:10:39.825Z,100698.23
2023-04-15T02:13:08.173Z,100699.59
2023-04-15T02:15:35.084Z,100701.80
2023-04-15T02:18:09.905Z,100699.23
2023-04-15T02:20:37.491Z,100703.06
2023-04-15T02:23:06.772Z,100707.05
2023-04-15T02:25:34.671Z,100709.31
2023-04-15T02:28:02.506Z,100709.52
2023-04-15T02:30:30.310Z,100719.68
2023-04-15T02:32:57.636Z,100718.73
2023-04-15T02:35:25.399Z,100718.95
2023-04-15T02:37:52.774Z,100720.52
2023-04-15T02:40:19.913Z,100723.98
2023-04-15T02:42:47.187Z,100722.23
2023-04-15T02:45:16.339Z,100722.58
2023-04-15T02:47:46.852Z,100721.89
2023-04-15T02:50:14.684Z,100722.94
2023-04-15T02:52:42.327Z,100735.30
2023-04-15T02:55:11.091Z,100733.39
2023-04-15T02:57:40.599Z,100735.07
2023-04-15T03:00:11.017Z,100734.86
2023-04-15T03:02:42.524Z,100741.77
2023-04-15T03:05:13.476Z,100741.20
2023-04-15T03:07:44.497Z,100744.25
2023-04-15T03:10:12.449Z,100744.93
2023-04-15T03:12:40.397Z,100746.19
2023-04-15T03:15:09.720Z,100748.10
2023-04-15T03:17:41.208Z,100746.23
2023-04-15T03:20:09.071Z,100745.95
2023-04-15T03:22:38.883Z,100745.45
2023-04-15T03:25:06.344Z,100742.72
2023-04-15T03:27:33.846Z,100740.50
2023-04-15T03:30:08.495Z,100739.09
2023-04-15T03:32:38.562Z,100740.05
2023-04-15T03:35:07.696Z,100745.55
2023-04-15T03:37:35.154Z,100746.78
2023-04-15T03:40:02.162Z,100743.67
2023-04-15T03:42:29.364Z,100739.38
2023-04-15T03:44:57.603Z,100738.36
2023-04-15T03:47:24.462Z,100740.16
2023-04-15T03:49:51.222Z,100742.80
2023-04-15T03:52:18.423Z,100745.92
2023-04-15T03:54:45.523Z,100746.37
2023-04-15T03:57:12.506Z,100746.16
2023-04-15T03:59:39.933Z,100749.64
2023-04-15T04:02:06.796Z,100744.97
2023-04-15T04:04:33.691Z,100744.45
2023-04-15T04:07:01.995Z,100741.83
2023-04-15T04:09:29.350Z,100742.66
2023-04-15T04:11:56.152Z,100742.97
2023-04-15T04:14:29.128Z,100739.62
2023-04-15T04:16:56.977Z,100750.34
2023-04-15T04:19:23.802Z,100750.31
2023-04-15T04:21:50.991Z,100756.56
2023-04-15T04:24:17.986Z,100748.65
2023-04-15T04:26:44.921Z,100754.58
2023-04-15T04:29:20.367Z,100758.60
2023-04-15T04:31:49.875Z,100759.00
2023-04-15T04:34:17.062Z,100759.08
2023-04-15T04:36:43.943Z,100757.44
2023-04-15T04:39:12.925Z,100764.10
2023-04-15T04:41:40.550Z,100768.64
2023-04-15T04:44:07.422Z,100766.96
2023-04-15T04:46:35.400Z,100765.11
2023-04-15T04:49:03.180Z,100762.87
2023-04-15T04:51:30.595Z,100766.98
2023-04-15T04:53:58.223Z,100764.16
2023-04-15T04:56:25.110Z,100770.66
2023-04-15T04:58:55.049Z,100768.30
2023-04-15T05:01:23.232Z,100766.02
2023-04-15T05:03:50.517Z,100768.43
2023-04-15T05:06:21.853Z,100769.40
2023-04-15T05:08:50.211Z,100769.73
2023-04-15T05:11:17.363Z,100767.16
2023-04-15T05:13:44.174Z,100771.92
2023-04-15T05:16:16.213Z,100768.65
2023-04-15T05:18:43.797Z,100767.83
2023-04-15T05:21:10.961Z,100772.43
2023-04-15T05:23:37.790Z,100779.26
2023-04-15T05:26:07.438Z,100776.84
2023-04-15T05:28:35.670Z,100773.01
2023-04-15T05:31:02.638Z,100773.86
2023-04-15T05:33:31.214Z,100777.80
2023-04-15T05:35:58.886Z,100780.99
2023-04-15T05:38:26.541Z,100785.39
2023-04-15T05:40:53.318Z,100787.78
2023-04-15T05:43:23.287Z,100790.48
2023-04-15T05:45:55.243Z,100785.06
2023-04-15T05:48:22.553Z,100788.12
2023-04-15T05:50:49.387Z,100788.40
2023-04-15T05:53:17.607Z,100792.70
2023-04-15T05:55:44.874Z,100793.73
2023-04-15T05:58:12.077Z,100792.23
2023-04-15T06:00:40.987Z,100794.73
2023-04-15T06:03:11.158Z,100794.05
2023-04-15T06:05:38.069Z,100792.39
2023-04-15T06:08:05.213Z,100794.69
2023-04-15T06:10:35.917Z,100794.03
2023-04-15T06:13:03.682Z,100794.19
2023-04-15T06:15:31.072Z,100791.52
2023-04-15T06:17:57.866Z,100798.45
2023-04-15T06:20:25.023Z,100800.33
2023-04-15T06:22:52.125Z,100803.59
2023-04-15T06:25:19.425Z,100801.38
2023-04-15T06:27:47.672Z,100803.16
2023-04-15T06:30:14.444Z,100800.43
2023-04-15T06:32:41.477Z,100802.36
2023-04-15T06:35:09.031Z,100803.66
2023-04-15T06:37:36.153Z,100805.45
2023-04-15T06:40:04.690Z,100805.86
2023-04-15T06:42:32.501Z,100808.38
2023-04-15T06:44:59.420Z,100812.20
2023-04-15T06:47:27.257Z,100811.20
2023-04-15T06:49:54.304Z,100819.05
2023-04-15T06:52:21.145Z,100826.86
2023-04-15T06:54:48.018Z,100828.63
2023-04-15T06:57:15.526Z,100823.38
2023-04-15T06:59:42.891Z,100822.16
2023-04-15T07:02:10.420Z,100827.04
2023-04-15T07:04:37.526Z,100825.91
2023-04-15T07:07:05.445Z,100821.62
2023-04-15T07:09:33.962Z,100824.55
2023-04-15T07:12:00.926Z,100822.98
2023-04-15T07:14:28.889Z,100826.79
2023-04-15T07:16:58.175Z,100826.98
2023-04-15T07:19:26.072Z,100827.89
2023-04-15T07:21:52.903Z,100835.85
2023-04-15T07:24:20.194Z,100836.83
2023-04-15T07:26:50.587Z,100831.75
2023-04-15T07:29:19.036Z,100830.75
2023-04-15T07:31:45.824Z,100823.83
2023-04-15T07:34:14.659Z,100829.71
2023-04-15T07:36:43.536Z,100835.80
2023-04-15T07:39:10.436Z,100837.40
2023-04-15T07:41:37.651Z,100838.69
2023-04-15T07:44:04.919Z,100840.04
2023-04-15T07:46:31.777Z,100840.16
2023-04-15T07:49:03.757Z,100845.66
2023-04-15T07:51:31.658Z,100847.91
2023-04-15T07:53:58.726Z,100848.59
2023-04-15T07:56:25.994Z,100849.63
2023-04-15T07:58:56.129Z,100847.91
2023-04-15T08:01:24.783Z,100851.91
2023-04-15T08:03:52.554Z,100852.41
2023-04-15T08:06:22.267Z,100847.39
2023-04-15T08:08:49.045Z,100843.52
2023-04-15T08:11:17.588Z,100839.98
2023-04-15T08:13:46.292Z,100843.04
2023-04-15T08:16:23.997Z,100843.23
2023-04-15T08:18:52.146Z,100844.52
2023-04-15T08:21:19.566Z,100846.33
2023-04-15T08:23:48.877Z,100846.55
2023-04-15T08:26:17.040Z,100851.09
2023-04-15T08:28:44.904Z,100846.83
2023-04-15T08:31:12.842Z,100849.09
2023-04-15T08:33:40.692Z,100842.77
2023-04-15T08:36:11.662Z,100845.14
2023-04-15T08:38:38.567Z,100846.84
2023-04-15T08:41:22.714Z,100844.23
2023-04-15T08:44:01.253Z,100840.54
2023-04-15T08:46:35.255Z,100840.71
2023-04-15T08:49:04.217Z,100848.89
2023-04-15T08:51:36.302Z,100842.50
2023-04-15T08:54:03.638Z,100839.06
2023-04-15T08:56:35.290Z,100845.48
2023-04-15T08:59:03.168Z,100843.14
2023-04-15T09:01:31.809Z,100846.53
2023-04-15T09:03:59.011Z,100850.06
2023-04-15T09:06:26.688Z,100853.70
2023-04-15T09:08:53.840Z,100855.57
2023-04-15T09:11:22.237Z,100855.50
2023-04-15T09:13:49.302Z,100853.50
2023-04-15T09:16:16.224Z,100849.08
2023-04-15T09:18:43.018Z,100847.61
2023-04-15T09:21:10.786Z,100846.70
2023-04-15T09:23:39.983Z,100853.11
2023-04-15T09:26:07.096Z,100854.90
2023-04-15T09:28:40.847Z,100852.35
2023-04-15T09:31:07.732Z,100859.09
2023-04-15T09:33:35.712Z,100855.96
2023-04-15T09:36:04.564Z,100866.69
2023-04-15T09:38:31.900Z,100869.70
2023-04-15T09:40:58.788Z,100868.73
2023-04-15T09:43:39.520Z,100857.86
2023-04-15T09:46:06.348Z,100858.42
2023-04-15T09:48:33.448Z,100858.26
2023-04-15T09:51:00.824Z,100865.50
2023-04-15T09:53:29.817Z,100863.70
2023-04-15T09:56:02.848Z,100865.95
2023-04-15T09:58:34.534Z,100858.48
2023-04-15T10:01:03.827Z,100869.27
2023-04-15T10:03:36.438Z,100872.95
2023-04-15T10:06:04.963Z,100876.86
2023-04-15T10:08:34.194Z,100875.38
2023-04-15T10:11:04.569Z,100879.06
2023-04-15T10:13:35.703Z,100875.27
2023-04-15T10:16:14.443Z,100876.98
2023-04-15T10:18:47.859Z,100882.46
2023-04-15T10:21:17.966Z,100881.75
2023-04-15T10:23:45.443Z,100876.15
2023-04-15T10:26:14.322Z,100879.06
2023-04-15T10:28:41.581Z,100877.81
2023-04-15T10:31:11.126Z,100874.38
2023-04-15T10:33:38.597Z,100875.84
2023-04-15T10:36:05.998Z,100881.60
2023-04-15T10:38:42.675Z,100882.77
2023-04-15T10:41:21.421Z,100885.93
2023-04-15T10:44:02.897Z,100883.75
2023-04-15T10:46:37.534Z,100887.38
2023-04-15T10:49:10.590Z,100889.34
2023-04-15T10:51:43.174Z,100898.23
2023-04-15T10:54:14.139Z,100895.80
2023-04-15T10:56:44.833Z,100894.91
2023-04-15T10:59:11.895Z,100898.16
2023-04-15T11:02:01.450Z,100898.83
2023-04-15T11:04:52.094Z,100890.23
2023-04-15T11:07:46.344Z,100885.70
2023-04-15T11:10:13.287Z,100886.28
2023-04-15T11:12:41.353Z,100881.84
2023-04-15T11:15:27.071Z,100880.20
2023-04-15T11:17:53.906Z,100883.28
2023-04-15T11:20:21.542Z,100884.16
2023-04-15T11:22:49.636Z,100890.92
2023-04-15T11:25:27.103Z,100887.81
2023-04-15T11:27:54.135Z,100895.58
2023-04-15T11:30:22.506Z,100897.68
2023-04-15T11:32:50.551Z,100891.83
2023-04-15T11:35:17.826Z,100892.45
2023-04-15T11:37:45.788Z,100893.58
2023-04-15T11:40:14.679Z,100881.19
2023-04-15T11:42:49.464Z,100890.98
2023-04-15T11:45:17.086Z,100891.73
2023-04-15T11:47:44.393Z,100889.25
2023-04-15T11:50:14.435Z,100884.81
2023-04-15T11:52:53.517Z,100884.23
2023-04-15T11:55:20.768Z,100879.84
2023-04-15T11:57:47.663Z,100877.56
2023-04-15T12:00:16.291Z,100883.81
2023-04-15T12:02:44.480Z,100883.64
2023-04-15T12:05:12.074Z,100891.09
2023-04-15T12:07:57.984Z,100884.17
2023-04-15T12:10:25.434Z,100881.55
2023-04-15T12:12:53.030Z,100875.28
2023-04-15T12:15:23.455Z,100875.77
2023-04-15T12:17:54.174Z,100868.71
2023-04-15T12:20:25.440Z,100868.21
2023-04-15T12:22:53.137Z,100870.11
2023-04-15T12:25:20.279Z,100863.40
2023-04-15T12:27:51.811Z,100857.19
2023-04-15T12:30:18.599Z,100859.95
2023-04-15T12:32:45.598Z,100859.95
2023-04-15T12:35:13.813Z,100856.31
2023-04-15T12:37:40.765Z,100855.43
2023-04-15T12:40:10.373Z,100846.27
2023-04-15T12:42:37.713Z,100846.13
2023-04-15T12:45:05.187Z,100842.17
2023-04-15T12:47:32.987Z,100841.84
2023-04-15T12:49:59.747Z,100846.50
2023-04-15T12:52:26.644Z,100843.89
2023-04-15T12:54:53.791Z,100844.36
2023-04-15T12:57:21.292Z,100847.58
2023-04-15T12:59:48.070Z,100844.45
2023-04-15T13:02:15.235Z,100849.85
2023-04-15T13:04:42.300Z,100852.79
2023-04-15T13:07:09.302Z,100846.02
2023-04-15T13:09:37.412Z,100848.44
2023-04-15T13:12:05.497Z,100845.70
2023-04-15T13:14:34.024Z,100840.66
2023-04-15T13:17:02.209Z,100836.73
2023-04-15T13:19:29.225Z,100839.81
2023-04-15T13:21:56.528Z,100838.54
2023-04-15T13:24:23.290Z,100835.03
2023-04-15T13:26:50.441Z,100832.94
2023-04-15T13:29:17.447Z,100839.35
2023-04-15T13:31:45.225Z,100847.69
2023-04-15T13:34:12.009Z,100840.94
2023-04-15T13:36:38.739Z,100846.13
2023-04-15T13:39:05.870Z,100844.03
2023-04-15T13:41:33.136Z,100846.46
2023-04-15T13:43:59.992Z,100841.96
2023-04-15T13:46:26.981Z,100840.85
2023-04-15T13:48:54.200Z,100836.34
2023-04-15T13:51:21.229Z,100845.20
2023-04-15T13:53:48.072Z,100847.28
2023-04-15T13:56:14.826Z,100849.52
2023-04-15T13:58:41.815Z,100849.44
2023-04-15T14:01:08.893Z,100851.86
2023-04-15T14:03:36.230Z,100850.96
2023-04-15T14:06:05.462Z,100851.13
2023-04-15T14:08:32.775Z,100853.20
2023-04-15T14:11:00.155Z,100852.18
2023-04-15T14:13:26.960Z,100855.17
2023-04-15T14:15:54.248Z,100854.14
2023-04-15T14:18:21.097Z,100855.61
2023-04-15T14:20:50.507Z,100856.64
2023-04-15T14:23:17.589Z,100866.11
2023-04-15T14:25:46.714Z,100868.29
2023-04-15T14:28:15.466Z,100863.92
2023-04-15T14:30:42.366Z,100865.55
2023-04-15T14:33:09.581Z,100866.15
2023-04-15T14:35:37.389Z,100861.50
2023-04-15T14:38:05.647Z,100865.70
2023-04-15T14:40:33.102Z,100873.11
2023-04-15T14:43:00.340Z,100879.66
2023-04-15T14:45:27.331Z,100881.59
2023-04-15T14:47:54.274Z,100881.14
2023-04-15T14:50:21.298Z,100880.08
2023-04-15T14:52:48.124Z,100874.15
2023-04-15T14:55:15.546Z,100874.38
2023-04-15T14:57:42.474Z,100877.86
2023-04-15T15:00:10.836Z,100883.41
2023-04-15T15:02:40.513Z,100878.73
2023-04-15T15:05:09.582Z,100879.42
2023-04-15T15:07:38.836Z,100877.16
2023-04-15T15:10:06.856Z,100885.96
2023-04-15T15:12:34.495Z,100891.83
2023-04-15T15:15:04.899Z,100894.96
2023-04-15T15:17:34.548Z,100886.45
2023-04-15T15:20:02.953Z,100879.32
2023-04-15T15:22:30.007Z,100873.73
2023-04-15T15:24:58.625Z,100874.43
2023-04-15T15:27:25.398Z,100874.50
2023-04-15T15:29:52.168Z,100873.02
2023-04-15T15:32:19.019Z,100870.95
2023-04-15T15:34:45.875Z,100863.20
2023-04-15T15:37:12.733Z,100864.62
2023-04-15T15:39:41.469Z,100861.55
2023-04-15T15:42:08.401Z,100867.42
2023-04-15T15:44:37.805Z,100873.11
2023-04-15T15:47:05.518Z,100868.96
2023-04-15T15:49:32.554Z,100867.25
2023-04-15T15:51:59.500Z,100865.20
2023-04-15T15:54:26.323Z,100873.71
2023-04-15T15:56:54.274Z,100873.54
2023-04-15T15:59:21.301Z,100870.39
2023-04-15T16:01:48.735Z,100867.46
2023-04-15T16:04:16.705Z,100869.20
2023-04-15T16:06:44.399Z,100875.27
2023-04-15T16:09:12.658Z,100873.09
2023-04-15T16:11:39.580Z,100864.64
2023-04-15T16:14:07.419Z,100850.83
2023-04-15T16:16:35.411Z,100850.30
2023-04-15T16:19:02.523Z,100851.51
2023-04-15T16:21:30.552Z,100857.41
2023-04-15T16:23:57.310Z,100859.32
2023-04-15T16:26:24.139Z,100865.54
2023-04-15T16:28:50.894Z,100871.29
2023-04-15T16:31:18.075Z,100872.73
2023-04-15T16:33:44.945Z,100871.54
2023-04-15T16:36:11.889Z,100867.05
2023-04-15T16:38:39.464Z,100862.27
2023-04-15T16:41:06.477Z,100863.89
2023-04-15T16:43:33.421Z,100868.45
2023-04-15T16:46:00.960Z,100875.45
2023-04-15T16:48:28.001Z,100865.27
2023-04-15T16:50:55.159Z,100857.52
2023-04-15T16:53:22.542Z,100867.05
2023-04-15T16:55:52.525Z,100874.91
2023-04-15T16:58:19.874Z,100873.20
2023-04-15T17:00:46.802Z,100878.91
2023-04-15T17:03:13.762Z,100886.48
2023-04-15T17:05:41.733Z,100896.69
2023-04-15T17:08:08.625Z,100907.09
2023-04-15T17:10:35.843Z,100909.70
2023-04-15T17:13:02.891Z,100917.16
2023-04-15T17:15:29.730Z,100922.24
2023-04-15T17:17:56.614Z,100924.70
2023-04-15T17:20:23.618Z,100934.74
2023-04-15T17:22:51.600Z,100940.13
2023-04-15T17:25:20.212Z,100946.21
2023-04-15T17:27:47.293Z,100958.01
2023-04-15T17:30:14.173Z,100963.70
2023-04-15T17:32:42.134Z,100973.87
2023-04-15T17:35:09.628Z,100983.84
2023-04-15T17:37:36.777Z,100991.55
2023-04-15T17:40:07.295Z,100995.10
2023-04-15T17:42:35.528Z,101002.36
2023-04-15T17:45:02.396Z,101001.38
2023-04-15T17:47:29.575Z,101024.25
2023-04-15T17:49:57.372Z,101040.70
2023-04-15T17:52:24.616Z,101039.47
2023-04-15T17:54:51.555Z,101042.75
2023-04-15T17:57:19.345Z,101043.99
2023-04-15T17:59:47.921Z,101039.33
2023-04-15T18:02:15.335Z,101038.48
2023-04-15T18:04:42.775Z,101035.02
2023-04-15T18:07:09.683Z,101031.38
2023-04-15T18:09:38.589Z,101024.10
2023-04-15T18:12:06.972Z,101020.29
2023-04-15T18:14:36.479Z,101016.77
2023-04-15T18:17:03.665Z,101008.29
2023-04-15T18:19:31.136Z,101003.81
2023-04-15T18:21:59.451Z,101007.81
2023-04-15T18:24:26.534Z,101010.08
2023-04-15T18:26:53.404Z,101012.35
2023-04-15T18:29:20.289Z,101009.27
2023-04-15T18:31:47.129Z,101001.02
2023-04-15T18:34:14.167Z,100996.56
2023-04-15T18:36:40.942Z,100995.92
2023-04-15T18:39:08.345Z,100993.24
2023-04-15T18:41:35.308Z,100996.95
2023-04-15T18:44:02.095Z,100997.86
2023-04-15T18:46:29.084Z,100999.46
2023-04-15T18:48:55.871Z,100997.58
2023-04-15T18:51:22.695Z,100978.58
2023-04-15T18:53:50.946Z,100977.76
2023-04-15T18:56:20.272Z,100975.35
2023-04-15T18:59:27.291Z,100983.16
2023-04-15T19:01:34.953Z,100986.99
2023-04-15T19:04:02.736Z,100984.77
2023-04-15T19:06:32.104Z,100979.09
2023-04-15T19:09:00.282Z,100974.10
2023-04-15T19:11:27.114Z,100970.64
2023-04-15T19:13:54.073Z,100973.05
2023-04-15T19:16:21.151Z,100977.23
2023-04-15T19:18:47.939Z,100986.42
2023-04-15T19:21:14.892Z,100994.73
2023-04-15T19:23:44.896Z,101000.29
2023-04-15T19:26:11.924Z,101002.53
2023-04-15T19:28:39.181Z,101001.45
2023-04-15T19:31:06.103Z,100999.15
2023-04-15T19:33:33.158Z,100999.15
2023-04-15T19:36:04.434Z,101001.35
2023-04-15T19:38:32.249Z,101004.96
2023-04-15T19:40:59.369Z,100998.33
2023-04-15T19:43:26.675Z,100998.30
2023-04-15T19:45:54.004Z,101000.67
2023-04-15T19:48:22.404Z,100996.70
2023-04-15T19:50:50.451Z,100995.70
2023-04-15T19:53:17.218Z,100997.97
2023-04-15T19:55:44.157Z,100999.16
2023-04-15T19:58:11.146Z,101002.08
2023-04-15T20:00:38.275Z,100999.80
2023-04-15T20:03:05.434Z,101006.75
2023-04-15T20:05:32.952Z,101001.73
2023-04-15T20:08:00.740Z,101005.23
2023-04-15T20:10:31.087Z,101010.09
2023-04-15T20:12:58.029Z,101013.19
2023-04-15T20:15:25.482Z,101014.23
2023-04-15T20:17:52.381Z,101014.23
2023-04-15T20:20:20.743Z,101015.29
2023-04-15T20:22:47.941Z,101015.52
2023-04-15T20:25:15.691Z,101017.23
2023-04-15T20:27:42.738Z,101017.22
2023-04-15T20:30:10.359Z,101013.41
2023-04-15T20:32:38.098Z,101010.64
2023-04-15T20:35:06.321Z,101013.27
2023-04-15T20:37:33.631Z,101012.77
2023-04-15T20:40:00.849Z,101006.88
2023-04-15T20:42:28.514Z,101002.89
2023-04-15T20:44:55.424Z,101001.16
2023-04-15T20:47:22.489Z,101005.49
2023-04-15T20:49:49.659Z,101008.09
2023-04-15T20:52:16.447Z,101007.58
2023-04-15T20:54:43.625Z,101005.33
2023-04-15T20:57:10.474Z,101005.85
2023-04-15T20:59:37.330Z,101004.46
2023-04-15T21:02:06.181Z,100997.55
2023-04-15T21:04:33.910Z,100999.10
2023-04-15T21:07:00.835Z,100997.74
2023-04-15T21:09:27.892Z,100999.61
2023-04-15T21:12:00.962Z,101001.85
2023-04-15T21:14:28.597Z,101005.83
2023-04-15T21:16:58.387Z,101002.37
2023-04-15T21:19:25.417Z,101002.02
2023-04-15T21:21:52.265Z,100998.05
2023-04-15T21:24:19.066Z,100998.38
2023-04-15T21:26:45.999Z,101003.92
2023-04-15T21:29:13.091Z,101008.92
2023-04-15T21:31:40.737Z,101013.73
2023-04-15T21:34:07.670Z,101013.58
2023-04-15T21:36:34.729Z,101018.42
2023-04-15T21:39:01.546Z,101020.85
2023-04-15T21:41:28.345Z,101022.23
2023-04-15T21:43:55.295Z,101025.85
2023-04-15T21:46:25.586Z,101023.20
2023-04-15T21:48:59.927Z,101023.88
2023-04-15T21:51:27.164Z,101023.86
2023-04-15T21:53:55.339Z,101023.82
2023-04-15T21:56:23.544Z,101023.82
2023-04-15T21:58:50.716Z,101025.20
2023-04-15T22:01:17.560Z,101027.13
2023-04-15T22:03:44.694Z,101028.70
2023-04-15T22:06:13.171Z,101028.54
2023-04-15T22:08:55.207Z,101030.56
2023-04-15T22:11:29.735Z,101034.00
2023-04-15T22:13:57.198Z,101036.24
2023-04-15T22:16:25.194Z,101033.48
2023-04-15T22:18:52.307Z,101038.88
2023-04-15T22:21:20.142Z,101036.80
2023-04-15T22:23:47.987Z,101036.45
2023-04-15T22:26:15.267Z,101035.93
2023-04-15T22:28:42.782Z,101037.14
2023-04-15T22:31:10.228Z,101036.22
2023-04-15T22:33:38.108Z,101034.14
2023-04-15T22:36:04.992Z,101033.25
2023-04-15T22:38:32.105Z,101033.19
2023-04-15T22:40:58.923Z,101034.70
2023-04-15T22:43:26.815Z,101035.38
2023-04-15T22:45:54.296Z,101036.76
2023-04-15T22:48:21.221Z,101036.61
2023-04-15T22:50:48.814Z,101035.57
2023-04-15T22:53:16.954Z,101034.85
2023-04-15T22:55:45.977Z,101034.30
2023-04-15T22:58:13.354Z,101036.02
2023-04-15T23:00:40.482Z,101040.69
2023-04-15T23:03:07.999Z,101038.79
2023-04-15T23:05:35.907Z,101038.27
2023-04-15T23:08:02.911Z,101041.55
2023-04-15T23:10:33.265Z,101044.13
2023-04-15T23:13:00.266Z,101046.18
2023-04-15T23:15:27.051Z,101043.06
2023-04-15T23:17:54.150Z,101046.17
2023-04-15T23:20:20.944Z,101044.07
2023-04-15T23:22:47.798Z,101046.65
2023-04-15T23:25:14.702Z,101049.03
2023-04-15T23:27:41.594Z,101052.63
2023-04-15T23:30:08.662Z,101052.61
2023-04-15T23:32:36.406Z,101052.92
2023-04-15T23:35:03.514Z,101053.95
2023-04-15T23:37:33.278Z,101051.16
2023-04-15T23:40:00.063Z,101053.02
2023-04-15T23:42:27.024Z,101054.73
2023-04-15T23:44:53.796Z,101056.48
2023-04-15T23:47:21.168Z,101055.60
2023-04-15T23:49:47.927Z,101059.96
2023-04-15T23:52:15.148Z,101057.50
2023-04-15T23:54:41.881Z,101059.02
2023-04-15T23:57:08.676Z,101055.52
2023-04-15T23:59:35.768Z,101058.96
