createdAt,value
2022-08-31T11:16:49.278Z,18.65
2022-08-31T11:20:20.207Z,19.13
2022-08-31T11:23:48.507Z,18.90
2022-08-31T11:26:59.490Z,19.54
2022-08-31T11:30:07.926Z,19.29
2022-08-31T11:33:20.313Z,19.26
2022-08-31T11:36:57.975Z,19.39
2022-08-31T19:46:28.729Z,15.79
2022-08-31T19:49:32.979Z,15.94
2022-08-31T19:52:37.509Z,16.01
2022-08-31T19:55:50.209Z,16.20
2022-08-31T19:58:56.423Z,16.19
2022-08-31T20:02:05.551Z,16.21
2022-08-31T20:05:10.274Z,16.07
2022-08-31T20:08:14.063Z,15.98
2022-08-31T20:11:21.943Z,15.93
2022-08-31T20:14:26.214Z,15.91
2022-08-31T20:17:33.421Z,15.82
2022-08-31T20:20:45.231Z,15.74
2022-08-31T20:23:51.053Z,15.57
2022-08-31T20:27:09.020Z,15.57
2022-08-31T20:30:14.411Z,15.33
2022-08-31T20:33:20.426Z,15.23
2022-08-31T20:36:27.778Z,15.18
2022-08-31T20:39:33.123Z,15.05
2022-08-31T20:42:36.928Z,15.00
2022-08-31T20:45:41.927Z,15.04
2022-08-31T20:49:04.334Z,14.89
2022-08-31T20:52:09.409Z,14.79
2022-08-31T20:55:14.270Z,14.74
2022-08-31T20:58:18.413Z,14.74
2022-08-31T21:01:23.117Z,14.73
2022-08-31T21:04:29.882Z,14.46
2022-08-31T21:07:36.250Z,14.46
2022-08-31T21:10:40.386Z,14.34
2022-08-31T21:13:44.627Z,14.28
2022-08-31T21:16:49.460Z,14.15
2022-08-31T21:19:57.764Z,14.13
2022-08-31T21:23:01.427Z,14.02
2022-08-31T21:26:08.675Z,13.88
2022-08-31T21:29:17.635Z,13.79
