createdAt,value
2018-09-22T00:01:27.193Z,99.90
2018-09-22T00:03:55.354Z,99.90
2018-09-22T00:06:23.512Z,99.90
2018-09-22T00:08:51.688Z,99.90
2018-09-22T00:11:19.854Z,99.90
2018-09-22T00:13:48.018Z,99.90
2018-09-22T00:16:16.172Z,99.90
2018-09-22T00:18:44.332Z,99.90
2018-09-22T00:21:12.695Z,99.90
2018-09-22T00:23:40.860Z,99.90
2018-09-22T00:26:09.010Z,99.90
2018-09-22T00:28:37.175Z,99.90
2018-09-22T00:31:05.379Z,99.90
2018-09-22T00:33:33.545Z,99.90
2018-09-22T00:36:01.696Z,99.90
2018-09-22T00:38:29.846Z,99.90
2018-09-22T00:40:57.980Z,99.90
2018-09-22T00:43:26.139Z,99.90
2018-09-22T00:45:54.283Z,99.90
2018-09-22T00:48:22.457Z,99.90
2018-09-22T00:50:50.600Z,99.90
2018-09-22T00:53:18.742Z,99.90
2018-09-22T00:55:46.879Z,99.90
2018-09-22T00:58:15.017Z,99.90
2018-09-22T01:00:43.160Z,99.90
2018-09-22T01:03:11.305Z,99.90
2018-09-22T01:05:39.481Z,99.90
2018-09-22T01:08:07.663Z,99.90
2018-09-22T01:10:35.814Z,99.90
2018-09-22T01:13:03.953Z,99.90
2018-09-22T01:15:32.159Z,99.90
2018-09-22T01:18:00.232Z,99.90
2018-09-22T01:20:28.402Z,99.90
2018-09-22T01:22:56.526Z,99.90
2018-09-22T01:25:24.674Z,99.90
2018-09-22T01:27:52.810Z,99.90
2018-09-22T01:30:20.962Z,99.90
2018-09-22T01:32:49.119Z,99.90
2018-09-22T01:35:17.253Z,99.90
2018-09-22T01:37:45.400Z,99.90
2018-09-22T01:40:13.544Z,99.90
2018-09-22T01:42:41.718Z,99.90
2018-09-22T01:45:09.873Z,99.90
2018-09-22T01:47:38.045Z,99.90
2018-09-22T01:50:06.307Z,99.90
2018-09-22T01:52:34.561Z,99.90
2018-09-22T01:55:02.666Z,99.90
2018-09-22T01:57:30.841Z,99.90
2018-09-22T01:59:59.770Z,99.90
2018-09-22T02:02:27.929Z,99.90
2018-09-22T02:04:56.109Z,99.90
2018-09-22T02:07:24.261Z,99.90
2018-09-22T02:09:52.487Z,99.90
2018-09-22T02:12:20.668Z,99.90
2018-09-22T02:14:48.852Z,99.90
2018-09-22T02:17:17.007Z,99.90
2018-09-22T02:19:45.152Z,99.90
2018-09-22T02:22:13.352Z,99.90
2018-09-22T02:24:41.537Z,99.90
2018-09-22T02:27:09.701Z,99.90
2018-09-22T02:29:37.873Z,99.90
2018-09-22T02:32:06.177Z,99.90
2018-09-22T02:34:34.363Z,99.90
2018-09-22T02:37:02.554Z,99.90
2018-09-22T02:39:30.702Z,99.90
2018-09-22T02:41:58.841Z,99.90
2018-09-22T02:44:26.984Z,99.90
2018-09-22T02:46:55.125Z,99.90
2018-09-22T02:49:23.268Z,99.90
2018-09-22T02:51:51.453Z,99.90
2018-09-22T02:54:19.706Z,99.90
2018-09-22T02:56:47.845Z,99.90
2018-09-22T02:59:15.987Z,99.90
2018-09-22T03:01:44.156Z,99.90
2018-09-22T03:04:12.286Z,99.90
2018-09-22T03:06:40.431Z,99.90
2018-09-22T03:09:10.030Z,99.90
2018-09-22T03:11:38.162Z,99.90
2018-09-22T03:14:06.461Z,99.90
2018-09-22T03:16:34.609Z,99.90
2018-09-22T03:19:02.772Z,99.90
2018-09-22T03:21:30.902Z,99.90
2018-09-22T03:23:59.044Z,99.90
2018-09-22T03:26:27.222Z,99.90
2018-09-22T03:28:55.366Z,99.90
2018-09-22T03:31:23.502Z,99.90
2018-09-22T03:33:51.637Z,99.90
2018-09-22T03:36:19.839Z,99.90
2018-09-22T03:38:47.986Z,99.90
2018-09-22T03:41:16.173Z,99.90
2018-09-22T03:43:44.362Z,99.90
2018-09-22T03:46:12.506Z,99.90
2018-09-22T03:48:40.693Z,99.90
2018-09-22T03:51:08.886Z,99.90
2018-09-22T03:53:37.026Z,99.90
2018-09-22T03:56:05.185Z,99.90
2018-09-22T03:58:33.321Z,99.90
2018-09-22T04:01:01.466Z,99.90
2018-09-22T04:03:29.603Z,99.90
2018-09-22T04:05:57.728Z,99.90
2018-09-22T04:08:25.856Z,99.90
2018-09-22T04:10:54.012Z,99.90
2018-09-22T04:13:22.135Z,99.90
2018-09-22T04:15:50.314Z,99.90
2018-09-22T04:18:18.456Z,99.90
2018-09-22T04:20:46.585Z,99.90
2018-09-22T04:23:14.747Z,99.90
2018-09-22T04:25:42.890Z,99.90
2018-09-22T04:28:11.027Z,99.90
2018-09-22T04:30:39.181Z,99.90
2018-09-22T04:33:07.323Z,99.90
2018-09-22T04:35:35.458Z,99.90
2018-09-22T04:38:03.800Z,99.90
2018-09-22T04:40:31.974Z,99.90
2018-09-22T04:43:00.153Z,99.90
2018-09-22T04:45:28.310Z,99.90
2018-09-22T04:47:56.470Z,99.90
2018-09-22T04:50:24.721Z,99.90
2018-09-22T04:52:52.890Z,99.90
2018-09-22T04:55:21.061Z,99.90
2018-09-22T04:57:49.221Z,99.90
2018-09-22T05:00:17.393Z,99.90
2018-09-22T05:02:45.565Z,99.90
2018-09-22T05:05:13.742Z,99.90
2018-09-22T05:07:41.918Z,99.90
2018-09-22T05:10:10.073Z,99.90
2018-09-22T05:12:38.245Z,99.90
2018-09-22T05:15:06.439Z,99.90
2018-09-22T05:17:34.646Z,99.90
2018-09-22T05:20:02.810Z,99.90
2018-09-22T05:22:30.973Z,99.90
2018-09-22T05:24:59.146Z,99.90
2018-09-22T05:27:27.452Z,99.90
2018-09-22T05:29:55.621Z,99.90
2018-09-22T05:32:23.773Z,99.90
2018-09-22T05:34:52.013Z,99.90
2018-09-22T05:37:20.190Z,99.90
2018-09-22T05:39:48.709Z,99.90
2018-09-22T05:42:16.952Z,99.90
2018-09-22T05:44:45.186Z,99.90
2018-09-22T05:47:13.568Z,99.90
2018-09-22T05:49:41.740Z,99.90
2018-09-22T05:52:09.990Z,99.90
2018-09-22T05:54:38.193Z,99.90
2018-09-22T05:57:06.526Z,99.90
2018-09-22T05:59:34.741Z,99.90
2018-09-22T06:02:02.899Z,99.90
2018-09-22T06:04:31.061Z,99.90
2018-09-22T06:06:59.613Z,99.90
2018-09-22T06:09:27.793Z,99.90
2018-09-22T06:11:56.047Z,99.90
2018-09-22T06:14:24.301Z,99.90
2018-09-22T06:16:52.514Z,99.90
2018-09-22T06:19:20.702Z,99.90
2018-09-22T06:21:48.857Z,99.90
2018-09-22T06:24:17.013Z,99.90
2018-09-22T06:26:46.337Z,99.90
2018-09-22T06:29:14.541Z,99.90
2018-09-22T06:31:42.757Z,99.90
2018-09-22T06:34:11.054Z,99.90
2018-09-22T06:36:39.226Z,99.90
2018-09-22T06:39:08.737Z,99.90
2018-09-22T06:41:37.065Z,99.90
2018-09-22T06:44:05.211Z,99.90
2018-09-22T06:46:33.461Z,99.90
2018-09-22T06:49:01.677Z,99.90
2018-09-22T06:51:29.862Z,99.90
2018-09-22T06:53:58.038Z,99.90
2018-09-22T06:56:26.184Z,99.90
2018-09-22T06:58:54.318Z,99.90
2018-09-22T07:01:22.489Z,99.90
2018-09-22T07:03:50.801Z,99.90
2018-09-22T07:06:19.029Z,99.90
2018-09-22T07:08:47.113Z,99.90
2018-09-22T07:11:15.296Z,99.90
2018-09-22T07:13:43.461Z,99.90
2018-09-22T07:16:11.616Z,99.90
2018-09-22T07:18:39.740Z,99.90
2018-09-22T07:21:09.140Z,99.90
2018-09-22T07:23:37.312Z,99.90
2018-09-22T07:26:05.773Z,99.90
2018-09-22T07:28:34.313Z,99.90
2018-09-22T07:31:02.490Z,99.90
2018-09-22T07:33:30.621Z,99.90
2018-09-22T07:35:59.095Z,99.90
2018-09-22T07:38:31.181Z,99.90
2018-09-22T07:40:59.330Z,99.90
2018-09-22T07:43:27.972Z,99.90
2018-09-22T07:45:56.124Z,99.90
2018-09-22T07:48:24.267Z,99.90
2018-09-22T07:50:52.457Z,99.90
2018-09-22T07:53:24.293Z,99.90
2018-09-22T07:55:52.458Z,99.90
2018-09-22T07:58:20.600Z,99.90
2018-09-22T08:00:48.807Z,99.90
2018-09-22T08:03:16.950Z,99.90
2018-09-22T08:05:45.108Z,99.90
2018-09-22T08:08:13.252Z,99.90
2018-09-22T08:10:41.393Z,99.90
2018-09-22T08:13:09.546Z,99.90
2018-09-22T08:15:37.710Z,99.90
2018-09-22T08:18:05.857Z,99.90
2018-09-22T08:20:33.998Z,99.90
2018-09-22T08:23:02.148Z,99.90
2018-09-22T08:25:30.316Z,99.90
2018-09-22T08:27:58.574Z,99.90
2018-09-22T08:30:26.783Z,99.90
2018-09-22T08:32:54.950Z,99.90
2018-09-22T08:35:23.073Z,99.90
2018-09-22T08:37:51.217Z,99.90
2018-09-22T08:40:19.397Z,99.90
2018-09-22T08:42:47.584Z,99.90
2018-09-22T08:45:19.066Z,99.90
2018-09-22T08:47:47.251Z,99.90
2018-09-22T08:50:15.410Z,99.90
2018-09-22T08:52:43.574Z,99.90
2018-09-22T08:55:11.743Z,99.90
2018-09-22T08:57:39.927Z,99.90
2018-09-22T09:00:08.165Z,99.90
2018-09-22T09:02:36.331Z,99.90
2018-09-22T09:05:04.593Z,99.90
2018-09-22T09:07:32.701Z,99.90
2018-09-22T09:10:00.945Z,99.90
2018-09-22T09:12:29.144Z,99.90
2018-09-22T09:14:57.334Z,99.90
2018-09-22T09:17:25.524Z,99.90
2018-09-22T09:19:53.710Z,99.90
2018-09-22T09:22:21.910Z,99.90
2018-09-22T09:24:50.085Z,99.90
2018-09-22T09:27:18.280Z,99.90
2018-09-22T09:29:46.413Z,99.90
2018-09-22T09:32:16.703Z,99.90
2018-09-22T09:34:45.498Z,99.90
2018-09-22T09:37:13.666Z,99.90
2018-09-22T09:39:41.848Z,99.90
2018-09-22T09:42:10.021Z,99.90
2018-09-22T09:44:38.205Z,99.90
2018-09-22T09:47:06.393Z,99.90
2018-09-22T09:49:34.575Z,99.90
2018-09-22T09:52:02.753Z,99.90
2018-09-22T09:54:30.942Z,99.90
2018-09-22T09:56:59.090Z,99.90
2018-09-22T09:59:27.249Z,99.90
2018-09-22T10:01:55.421Z,99.90
2018-09-22T10:04:23.616Z,99.90
2018-09-22T10:06:51.765Z,99.90
2018-09-22T10:09:19.941Z,99.90
2018-09-22T10:11:48.937Z,99.90
2018-09-22T10:14:17.117Z,99.90
2018-09-22T10:16:45.297Z,99.90
2018-09-22T10:19:13.467Z,99.90
2018-09-22T10:21:41.642Z,99.90
2018-09-22T10:24:09.810Z,99.90
2018-09-22T10:26:37.968Z,99.90
2018-09-22T10:29:06.145Z,99.90
2018-09-22T10:31:34.403Z,99.90
2018-09-22T10:34:02.582Z,99.90
2018-09-22T10:36:30.832Z,99.90
2018-09-22T10:38:59.001Z,99.90
2018-09-22T10:41:27.254Z,99.90
2018-09-22T10:43:55.465Z,99.90
2018-09-22T10:46:23.641Z,99.90
2018-09-22T10:48:51.851Z,99.90
2018-09-22T10:51:20.010Z,99.90
2018-09-22T10:53:48.197Z,99.90
2018-09-22T10:56:16.393Z,99.90
2018-09-22T10:58:44.863Z,99.90
2018-09-22T11:01:13.023Z,99.90
2018-09-22T11:03:41.200Z,99.90
2018-09-22T11:06:09.377Z,99.90
2018-09-22T11:08:37.784Z,99.90
2018-09-22T11:11:06.076Z,99.90
2018-09-22T11:13:34.262Z,99.90
2018-09-22T11:16:02.433Z,99.90
2018-09-22T11:18:30.616Z,99.90
2018-09-22T11:20:58.806Z,99.90
2018-09-22T11:23:27.000Z,99.90
2018-09-22T11:25:55.168Z,99.90
2018-09-22T11:28:23.425Z,99.90
2018-09-22T11:30:51.665Z,99.90
2018-09-22T11:33:19.849Z,99.90
2018-09-22T11:35:48.025Z,99.90
2018-09-22T11:38:16.319Z,99.90
2018-09-22T11:40:44.589Z,99.90
2018-09-22T11:43:12.753Z,99.90
2018-09-22T11:45:40.926Z,99.90
2018-09-22T11:48:09.097Z,99.90
2018-09-22T11:50:37.305Z,99.90
2018-09-22T11:53:06.108Z,99.90
2018-09-22T11:55:34.329Z,99.90
2018-09-22T11:58:02.535Z,98.50
2018-09-22T12:00:30.694Z,99.90
2018-09-22T12:02:58.881Z,98.90
2018-09-22T12:05:27.049Z,97.30
2018-09-22T12:07:55.275Z,98.60
2018-09-22T12:10:23.461Z,99.90
2018-09-22T12:12:51.645Z,99.90
2018-09-22T12:15:19.835Z,99.90
2018-09-22T12:17:48.020Z,98.90
2018-09-22T12:20:16.228Z,97.10
2018-09-22T12:22:44.435Z,98.20
2018-09-22T12:25:12.645Z,99.90
2018-09-22T12:27:41.019Z,99.50
2018-09-22T12:30:09.216Z,99.90
2018-09-22T12:32:37.425Z,99.30
2018-09-22T12:35:05.611Z,97.70
2018-09-22T12:37:35.476Z,95.30
2018-09-22T12:40:03.832Z,95.10
2018-09-22T12:42:32.016Z,95.30
2018-09-22T12:45:00.173Z,96.70
2018-09-22T12:47:28.354Z,97.80
2018-09-22T12:49:56.595Z,95.20
2018-09-22T12:52:25.130Z,93.60
2018-09-22T12:54:53.314Z,91.70
2018-09-22T12:57:21.491Z,91.50
2018-09-22T12:59:49.695Z,92.50
2018-09-22T13:02:18.124Z,95.00
2018-09-22T13:04:46.294Z,96.60
2018-09-22T13:07:14.462Z,95.90
2018-09-22T13:09:43.523Z,93.80
2018-09-22T13:12:11.696Z,93.50
2018-09-22T13:14:39.866Z,94.00
2018-09-22T13:17:09.181Z,92.50
2018-09-22T13:19:37.349Z,95.40
2018-09-22T13:22:05.669Z,92.80
2018-09-22T13:24:33.837Z,93.40
2018-09-22T13:27:02.002Z,93.60
2018-09-22T13:29:30.454Z,94.00
2018-09-22T13:31:58.806Z,95.50
2018-09-22T13:34:26.993Z,98.00
2018-09-22T13:36:55.174Z,97.90
2018-09-22T13:39:23.855Z,95.00
2018-09-22T13:41:52.017Z,95.00
2018-09-22T13:44:20.199Z,94.40
2018-09-22T13:46:48.601Z,94.50
2018-09-22T13:49:16.757Z,93.30
2018-09-22T13:51:45.050Z,92.80
2018-09-22T13:54:13.241Z,90.30
2018-09-22T13:56:41.409Z,89.60
2018-09-22T13:59:09.980Z,91.00
2018-09-22T14:01:38.190Z,91.00
2018-09-22T14:04:06.493Z,91.60
2018-09-22T14:06:34.704Z,91.80
2018-09-22T14:09:02.996Z,92.00
2018-09-22T14:11:31.168Z,90.20
2018-09-22T14:13:59.336Z,87.60
2018-09-22T14:16:27.505Z,89.40
2018-09-22T14:18:55.696Z,87.50
2018-09-22T14:21:23.916Z,85.20
2018-09-22T14:23:52.050Z,85.60
2018-09-22T14:26:20.207Z,86.70
2018-09-22T14:28:48.383Z,88.20
2018-09-22T14:31:16.614Z,89.60
2018-09-22T14:33:44.789Z,88.70
2018-09-22T14:36:13.037Z,90.60
2018-09-22T14:38:41.285Z,89.20
2018-09-22T14:41:09.449Z,88.30
2018-09-22T14:43:37.625Z,87.70
2018-09-22T14:46:05.794Z,87.40
2018-09-22T14:48:33.957Z,90.00
2018-09-22T14:51:02.151Z,89.20
2018-09-22T14:53:30.306Z,90.00
2018-09-22T14:55:58.493Z,87.80
2018-09-22T14:58:26.664Z,89.90
2018-09-22T15:00:54.838Z,89.60
2018-09-22T15:03:23.009Z,89.70
2018-09-22T15:05:51.182Z,88.50
2018-09-22T15:08:19.461Z,87.20
2018-09-22T15:10:47.620Z,89.30
2018-09-22T15:13:15.793Z,90.80
2018-09-22T15:15:43.962Z,90.60
2018-09-22T15:18:12.155Z,91.30
2018-09-22T15:20:40.343Z,90.60
2018-09-22T15:23:08.713Z,90.70
2018-09-22T15:25:36.895Z,90.80
2018-09-22T15:28:05.101Z,91.40
2018-09-22T15:30:33.600Z,93.30
2018-09-22T15:33:01.762Z,91.60
2018-09-22T15:35:29.939Z,91.10
2018-09-22T15:37:58.105Z,90.90
2018-09-22T15:40:26.290Z,91.30
2018-09-22T15:42:54.475Z,90.80
2018-09-22T15:45:22.660Z,91.20
2018-09-22T15:47:50.817Z,92.60
2018-09-22T15:50:18.987Z,91.80
2018-09-22T15:52:47.140Z,92.20
2018-09-22T15:55:15.316Z,91.80
2018-09-22T15:57:43.490Z,92.50
2018-09-22T16:00:11.709Z,92.50
2018-09-22T16:02:39.881Z,92.90
2018-09-22T16:05:08.048Z,93.40
2018-09-22T16:07:36.305Z,95.10
2018-09-22T16:10:04.619Z,96.20
2018-09-22T16:12:32.794Z,97.10
2018-09-22T16:15:00.957Z,98.00
2018-09-22T16:17:29.217Z,99.00
2018-09-22T16:19:57.542Z,98.30
2018-09-22T16:22:25.782Z,98.60
2018-09-22T16:24:53.982Z,99.90
2018-09-22T16:27:22.723Z,99.90
2018-09-22T16:29:50.906Z,99.90
2018-09-22T16:32:19.086Z,99.90
2018-09-22T16:34:47.277Z,99.90
2018-09-22T16:37:15.452Z,99.90
2018-09-22T16:39:43.804Z,99.90
2018-09-22T16:42:12.001Z,99.90
2018-09-22T16:44:40.158Z,99.90
2018-09-22T16:47:08.325Z,99.90
2018-09-22T16:49:36.533Z,99.90
2018-09-22T16:52:04.680Z,99.90
2018-09-22T16:54:32.849Z,99.90
2018-09-22T16:57:01.040Z,99.90
2018-09-22T16:59:29.188Z,99.90
2018-09-22T17:01:57.342Z,99.90
2018-09-22T17:04:25.497Z,99.90
2018-09-22T17:06:53.670Z,99.90
2018-09-22T17:09:21.845Z,99.90
2018-09-22T17:11:50.031Z,99.90
2018-09-22T17:14:18.191Z,99.90
2018-09-22T17:16:46.373Z,99.90
2018-09-22T17:19:14.633Z,99.90
2018-09-22T17:21:42.821Z,99.90
2018-09-22T17:24:11.156Z,99.90
2018-09-22T17:26:39.338Z,99.90
2018-09-22T17:29:07.493Z,99.90
2018-09-22T17:31:35.813Z,99.90
2018-09-22T17:34:03.947Z,99.90
2018-09-22T17:36:32.097Z,99.90
2018-09-22T17:39:00.405Z,99.90
2018-09-22T17:41:28.656Z,99.90
2018-09-22T17:43:57.215Z,99.90
2018-09-22T17:46:25.429Z,99.90
2018-09-22T17:48:53.577Z,99.90
2018-09-22T17:51:21.757Z,99.90
2018-09-22T17:53:49.941Z,99.90
2018-09-22T17:56:18.177Z,99.90
2018-09-22T17:58:46.335Z,99.90
2018-09-22T18:01:14.507Z,99.90
2018-09-22T18:03:42.682Z,99.90
2018-09-22T18:06:10.851Z,99.90
2018-09-22T18:08:39.059Z,99.90
2018-09-22T18:11:07.305Z,99.90
2018-09-22T18:13:35.501Z,99.90
2018-09-22T18:16:03.661Z,99.90
2018-09-22T18:18:31.844Z,99.90
2018-09-22T18:21:00.013Z,99.90
2018-09-22T18:23:28.174Z,99.90
2018-09-22T18:25:56.314Z,99.90
2018-09-22T18:28:24.481Z,99.90
2018-09-22T18:30:52.645Z,99.90
2018-09-22T18:33:20.945Z,99.90
2018-09-22T18:35:49.118Z,99.90
2018-09-22T18:38:17.287Z,99.90
2018-09-22T18:40:45.751Z,99.90
2018-09-22T18:43:13.921Z,99.90
2018-09-22T18:45:42.093Z,99.90
2018-09-22T18:48:10.317Z,99.90
2018-09-22T18:50:38.478Z,99.90
2018-09-22T18:53:06.676Z,99.90
2018-09-22T18:55:34.890Z,99.90
2018-09-22T18:58:03.013Z,99.90
2018-09-22T19:00:31.173Z,99.90
2018-09-22T19:02:59.349Z,99.90
2018-09-22T19:05:27.505Z,99.90
2018-09-22T19:07:55.695Z,99.90
2018-09-22T19:10:23.828Z,99.90
2018-09-22T19:12:52.001Z,99.90
2018-09-22T19:15:24.366Z,99.90
2018-09-22T19:17:57.267Z,99.90
2018-09-22T19:20:34.541Z,99.90
2018-09-22T19:23:06.813Z,99.90
2018-09-22T19:25:37.434Z,99.90
2018-09-22T19:28:14.333Z,99.90
2018-09-22T19:30:50.784Z,99.90
2018-09-22T19:33:25.007Z,99.90
2018-09-22T19:36:04.762Z,99.90
2018-09-22T19:38:41.618Z,99.90
2018-09-22T19:41:14.188Z,99.90
2018-09-22T19:43:46.977Z,99.90
2018-09-22T19:46:20.875Z,99.90
2018-09-22T19:48:52.449Z,99.90
2018-09-22T19:51:22.551Z,99.90
2018-09-22T19:53:51.251Z,99.90
2018-09-22T19:56:19.465Z,99.90
2018-09-22T19:58:47.646Z,99.90
2018-09-22T20:01:15.834Z,99.90
2018-09-22T20:03:44.013Z,99.90
2018-09-22T20:06:12.163Z,99.90
2018-09-22T20:08:40.337Z,99.90
2018-09-22T20:11:08.493Z,99.90
2018-09-22T20:13:36.677Z,99.90
2018-09-22T20:16:04.873Z,99.90
2018-09-22T20:18:33.167Z,99.90
2018-09-22T20:21:01.344Z,99.90
2018-09-22T20:23:29.535Z,99.90
2018-09-22T20:25:57.701Z,99.90
2018-09-22T20:28:25.885Z,99.90
2018-09-22T20:30:54.181Z,99.90
2018-09-22T20:33:22.406Z,99.90
2018-09-22T20:35:50.606Z,99.90
2018-09-22T20:38:18.723Z,99.90
2018-09-22T20:40:46.880Z,99.90
2018-09-22T20:43:15.154Z,99.90
2018-09-22T20:45:43.312Z,99.90
2018-09-22T20:48:11.461Z,99.90
2018-09-22T20:50:39.745Z,99.90
2018-09-22T20:53:07.832Z,99.90
2018-09-22T20:55:36.079Z,99.90
2018-09-22T20:58:04.220Z,99.90
2018-09-22T21:00:32.347Z,99.90
2018-09-22T21:03:00.600Z,99.90
2018-09-22T21:05:28.757Z,99.90
2018-09-22T21:07:56.909Z,99.90
2018-09-22T21:10:25.061Z,99.90
2018-09-22T21:12:53.193Z,99.90
2018-09-22T21:15:21.329Z,99.90
2018-09-22T21:17:49.449Z,99.90
2018-09-22T21:20:17.566Z,99.90
2018-09-22T21:22:45.685Z,99.90
2018-09-22T21:25:13.848Z,99.90
2018-09-22T21:27:41.972Z,99.90
2018-09-22T21:30:10.113Z,99.90
2018-09-22T21:32:38.268Z,99.90
2018-09-22T21:35:07.152Z,99.90
2018-09-22T21:37:36.249Z,99.90
2018-09-22T21:40:04.425Z,99.90
2018-09-22T21:42:32.585Z,99.90
2018-09-22T21:45:00.739Z,99.90
2018-09-22T21:47:28.916Z,99.90
2018-09-22T21:49:57.088Z,99.90
2018-09-22T21:52:25.253Z,99.90
2018-09-22T21:54:53.444Z,99.90
2018-09-22T21:57:21.608Z,99.90
2018-09-22T21:59:49.772Z,99.90
2018-09-22T22:02:17.945Z,99.90
2018-09-22T22:04:46.104Z,99.90
2018-09-22T22:07:14.264Z,99.90
2018-09-22T22:09:42.428Z,99.90
2018-09-22T22:12:10.600Z,99.90
2018-09-22T22:14:38.752Z,99.90
2018-09-22T22:17:06.920Z,99.90
2018-09-22T22:19:35.109Z,99.90
2018-09-22T22:22:03.285Z,99.90
2018-09-22T22:24:31.448Z,99.90
2018-09-22T22:26:59.661Z,99.90
2018-09-22T22:29:27.832Z,99.90
2018-09-22T22:31:55.980Z,99.90
2018-09-22T22:34:24.184Z,99.90
2018-09-22T22:36:52.369Z,99.90
2018-09-22T22:39:20.528Z,99.90
2018-09-22T22:41:48.676Z,99.90
2018-09-22T22:44:16.852Z,99.90
2018-09-22T22:46:45.033Z,99.90
2018-09-22T22:49:13.174Z,99.90
2018-09-22T22:51:41.319Z,99.90
2018-09-22T22:54:09.466Z,99.90
2018-09-22T22:56:37.598Z,99.90
2018-09-22T22:59:05.810Z,99.90
2018-09-22T23:01:33.948Z,99.90
2018-09-22T23:04:02.099Z,99.90
2018-09-22T23:06:30.262Z,99.90
2018-09-22T23:08:58.412Z,99.90
2018-09-22T23:11:26.569Z,99.90
2018-09-22T23:13:54.727Z,99.90
2018-09-22T23:16:22.869Z,99.90
2018-09-22T23:18:51.029Z,99.90
2018-09-22T23:21:19.177Z,99.90
2018-09-22T23:23:47.346Z,99.90
2018-09-22T23:26:15.513Z,99.90
2018-09-22T23:28:43.658Z,99.90
2018-09-22T23:31:11.792Z,99.90
2018-09-22T23:33:39.952Z,99.90
2018-09-22T23:36:08.105Z,99.90
2018-09-22T23:38:36.445Z,99.90
2018-09-22T23:41:04.601Z,99.90
2018-09-22T23:43:32.757Z,99.90
2018-09-22T23:46:00.930Z,99.90
2018-09-22T23:48:29.113Z,99.90
2018-09-22T23:50:57.270Z,99.90
2018-09-22T23:53:25.420Z,99.90
2018-09-22T23:55:53.560Z,99.90
2018-09-22T23:58:21.729Z,99.90
