createdAt,value
2017-06-04T00:00:13.070Z,21.20
2017-06-04T00:05:12.842Z,21.20
2017-06-04T00:07:39.316Z,21.10
2017-06-04T00:10:05.825Z,21.00
2017-06-04T00:12:32.363Z,21.00
2017-06-04T00:14:58.817Z,21.00
2017-06-04T00:17:25.277Z,21.00
2017-06-04T00:19:51.756Z,21.00
2017-06-04T00:22:18.270Z,20.90
2017-06-04T00:24:44.788Z,21.00
2017-06-04T00:27:11.496Z,21.00
2017-06-04T00:29:37.957Z,20.90
2017-06-04T00:32:04.486Z,20.90
2017-06-04T00:34:31.130Z,20.80
2017-06-04T00:36:57.599Z,20.80
2017-06-04T00:39:24.637Z,20.80
2017-06-04T00:41:51.154Z,20.80
2017-06-04T00:44:17.659Z,20.80
2017-06-04T00:46:45.244Z,20.80
2017-06-04T00:49:12.352Z,20.80
2017-06-04T00:51:38.878Z,20.90
2017-06-04T00:54:05.338Z,20.80
2017-06-04T00:56:32.549Z,20.70
2017-06-04T00:58:59.808Z,20.70
2017-06-04T01:01:26.390Z,20.80
2017-06-04T01:03:52.867Z,20.70
2017-06-04T01:06:19.308Z,20.70
2017-06-04T01:08:45.769Z,20.60
2017-06-04T01:11:13.098Z,20.70
2017-06-04T01:13:39.569Z,20.60
2017-06-04T01:16:06.776Z,20.40
2017-06-04T01:18:33.302Z,20.30
2017-06-04T01:20:59.767Z,20.10
2017-06-04T01:23:26.218Z,19.80
2017-06-04T01:25:53.470Z,19.50
2017-06-04T01:28:20.190Z,19.50
2017-06-04T01:30:46.778Z,19.50
2017-06-04T01:33:13.348Z,19.50
2017-06-04T01:35:39.837Z,19.40
2017-06-04T01:38:06.413Z,19.60
2017-06-04T01:40:33.029Z,19.90
2017-06-04T01:42:59.505Z,19.90
2017-06-04T01:45:26.019Z,19.70
2017-06-04T01:47:52.596Z,19.50
2017-06-04T01:50:19.215Z,19.60
2017-06-04T01:52:46.596Z,19.40
2017-06-04T01:55:13.340Z,19.40
2017-06-04T01:57:39.813Z,19.40
2017-06-04T02:00:06.550Z,19.40
2017-06-04T02:02:33.098Z,19.80
2017-06-04T02:04:59.553Z,20.10
2017-06-04T02:07:26.557Z,20.10
2017-06-04T02:09:53.102Z,20.00
2017-06-04T02:12:19.539Z,19.90
2017-06-04T02:14:46.039Z,20.10
2017-06-04T02:17:12.530Z,20.20
2017-06-04T02:19:39.132Z,19.90
2017-06-04T02:22:05.573Z,19.30
2017-06-04T02:24:32.025Z,19.00
2017-06-04T02:26:58.499Z,19.00
2017-06-04T02:29:24.968Z,19.10
2017-06-04T02:31:51.474Z,19.10
2017-06-04T02:34:17.947Z,19.30
2017-06-04T02:36:45.099Z,19.20
2017-06-04T02:39:11.599Z,19.20
2017-06-04T02:41:38.451Z,19.20
2017-06-04T02:44:04.949Z,19.20
2017-06-04T02:46:31.430Z,19.20
2017-06-04T02:48:57.913Z,19.20
2017-06-04T02:51:25.119Z,19.30
2017-06-04T02:53:51.566Z,19.30
2017-06-04T02:56:18.112Z,19.70
2017-06-04T02:58:45.345Z,19.80
2017-06-04T03:01:11.852Z,19.80
2017-06-04T03:03:38.318Z,19.70
2017-06-04T03:06:05.917Z,19.70
2017-06-04T03:08:32.393Z,19.80
2017-06-04T03:10:58.871Z,20.00
2017-06-04T03:13:25.362Z,19.90
2017-06-04T03:15:51.837Z,19.60
2017-06-04T03:18:19.251Z,19.10
2017-06-04T03:20:45.751Z,19.00
2017-06-04T03:23:12.226Z,18.90
2017-06-04T03:25:38.716Z,19.00
2017-06-04T03:28:05.389Z,19.10
2017-06-04T03:30:31.834Z,19.10
2017-06-04T03:32:58.331Z,19.30
2017-06-04T03:35:24.831Z,19.60
2017-06-04T03:37:52.047Z,19.90
2017-06-04T03:40:18.693Z,19.80
2017-06-04T03:42:45.125Z,19.90
2017-06-04T03:45:11.550Z,19.70
2017-06-04T03:47:38.384Z,19.30
2017-06-04T03:50:04.864Z,19.30
2017-06-04T03:52:31.595Z,19.20
2017-06-04T03:54:58.817Z,19.20
2017-06-04T03:57:25.273Z,19.20
2017-06-04T03:59:51.990Z,19.30
2017-06-04T04:02:19.311Z,19.40
2017-06-04T04:04:45.806Z,19.40
2017-06-04T04:07:13.736Z,19.50
2017-06-04T04:09:40.238Z,19.40
2017-06-04T04:12:07.729Z,19.60
2017-06-04T04:14:34.198Z,19.60
2017-06-04T04:17:01.416Z,19.80
2017-06-04T04:19:27.859Z,19.80
2017-06-04T04:21:54.375Z,19.80
2017-06-04T04:24:20.837Z,19.80
2017-06-04T04:26:47.301Z,19.80
2017-06-04T04:29:13.798Z,19.80
2017-06-04T04:31:40.261Z,20.00
2017-06-04T04:34:07.466Z,20.10
2017-06-04T04:36:33.942Z,20.10
2017-06-04T04:39:01.132Z,20.30
2017-06-04T04:41:27.599Z,20.30
2017-06-04T04:43:54.137Z,20.30
2017-06-04T04:46:20.662Z,20.30
2017-06-04T04:48:47.131Z,20.40
2017-06-04T04:51:13.635Z,20.60
2017-06-04T04:53:40.838Z,20.70
2017-06-04T04:56:07.294Z,20.80
2017-06-04T04:58:33.826Z,20.80
2017-06-04T05:01:00.285Z,20.70
2017-06-04T05:03:26.751Z,20.80
2017-06-04T05:05:54.002Z,21.00
2017-06-04T05:08:21.207Z,21.10
2017-06-04T05:10:47.676Z,21.10
2017-06-04T05:13:14.506Z,21.20
2017-06-04T05:15:40.970Z,21.20
2017-06-04T05:18:07.448Z,21.20
2017-06-04T05:20:33.974Z,21.40
2017-06-04T05:23:00.459Z,21.50
2017-06-04T05:25:30.589Z,21.70
2017-06-04T05:27:57.865Z,21.80
2017-06-04T05:30:24.380Z,21.80
2017-06-04T05:32:51.611Z,22.00
2017-06-04T05:35:19.066Z,22.10
2017-06-04T05:37:46.294Z,22.20
2017-06-04T05:40:12.740Z,22.20
2017-06-04T05:42:39.255Z,22.20
2017-06-04T05:45:05.753Z,22.30
2017-06-04T05:47:32.192Z,22.40
2017-06-04T05:49:58.766Z,22.60
2017-06-04T05:52:25.230Z,22.70
2017-06-04T05:54:51.681Z,22.80
2017-06-04T05:57:18.155Z,22.80
2017-06-04T05:59:44.605Z,22.90
2017-06-04T06:02:11.217Z,22.90
2017-06-04T06:04:37.681Z,23.00
2017-06-04T06:07:04.178Z,23.10
2017-06-04T06:09:30.743Z,23.20
2017-06-04T06:11:57.396Z,23.20
2017-06-04T06:14:23.936Z,23.40
2017-06-04T06:16:51.203Z,23.40
2017-06-04T06:19:17.687Z,23.40
2017-06-04T06:21:45.041Z,23.50
2017-06-04T06:24:11.510Z,23.60
2017-06-04T06:26:37.989Z,23.60
2017-06-04T06:29:04.464Z,23.70
2017-06-04T06:31:31.206Z,23.90
2017-06-04T06:33:57.753Z,23.90
2017-06-04T06:36:24.235Z,23.90
2017-06-04T06:38:51.527Z,23.90
2017-06-04T06:41:18.119Z,24.00
2017-06-04T06:43:44.600Z,24.10
2017-06-04T06:46:11.059Z,24.20
2017-06-04T06:48:37.551Z,24.40
2017-06-04T06:51:05.082Z,24.40
2017-06-04T06:53:31.548Z,24.50
2017-06-04T06:55:58.296Z,24.50
2017-06-04T06:58:24.808Z,24.80
2017-06-04T07:00:51.313Z,24.90
2017-06-04T07:03:17.839Z,24.90
2017-06-04T07:05:44.385Z,25.00
2017-06-04T07:08:11.065Z,25.20
2017-06-04T07:10:37.736Z,25.20
2017-06-04T07:13:04.263Z,25.10
2017-06-04T07:15:31.505Z,25.50
2017-06-04T07:17:59.093Z,25.50
2017-06-04T07:20:26.393Z,25.50
2017-06-04T07:22:52.905Z,25.60
2017-06-04T07:27:52.672Z,25.80
2017-06-04T07:30:19.379Z,25.70
2017-06-04T07:32:45.955Z,25.80
2017-06-04T07:35:13.268Z,25.90
2017-06-04T07:37:40.042Z,25.90
2017-06-04T07:40:06.535Z,25.80
2017-06-04T07:42:33.006Z,26.00
2017-06-04T07:44:59.578Z,25.90
2017-06-04T07:47:26.241Z,25.90
2017-06-04T07:49:53.218Z,26.20
2017-06-04T07:52:19.680Z,26.30
2017-06-04T07:54:46.870Z,26.20
2017-06-04T07:57:13.486Z,26.20
2017-06-04T07:59:40.210Z,26.40
2017-06-04T08:02:07.423Z,26.80
2017-06-04T08:04:33.908Z,26.80
2017-06-04T08:07:00.623Z,26.70
2017-06-04T08:09:27.888Z,26.80
2017-06-04T08:11:55.217Z,26.80
2017-06-04T08:14:21.917Z,26.90
2017-06-04T08:16:48.409Z,27.00
2017-06-04T08:19:14.912Z,27.00
2017-06-04T08:21:41.447Z,27.20
2017-06-04T08:24:08.020Z,27.20
2017-06-04T08:26:35.814Z,27.20
2017-06-04T08:29:02.317Z,27.20
2017-06-04T08:31:29.575Z,27.50
2017-06-04T08:33:56.046Z,27.50
2017-06-04T08:36:23.522Z,27.50
2017-06-04T08:38:50.014Z,27.60
2017-06-04T08:41:16.447Z,27.70
2017-06-04T08:43:42.917Z,27.90
2017-06-04T08:46:09.376Z,28.10
2017-06-04T08:48:35.860Z,28.40
2017-06-04T08:51:02.611Z,28.50
2017-06-04T08:53:29.090Z,28.50
2017-06-04T08:55:56.341Z,28.90
2017-06-04T08:58:23.648Z,28.90
2017-06-04T09:00:50.140Z,28.80
2017-06-04T09:03:17.345Z,29.00
2017-06-04T09:05:43.806Z,29.00
2017-06-04T09:08:10.338Z,28.80
2017-06-04T09:10:36.902Z,28.80
2017-06-04T09:13:03.443Z,28.60
2017-06-04T09:15:29.935Z,28.70
2017-06-04T09:17:56.486Z,28.70
2017-06-04T09:20:24.301Z,29.00
2017-06-04T09:22:50.777Z,29.00
2017-06-04T09:25:18.028Z,29.70
2017-06-04T09:27:45.156Z,29.70
2017-06-04T09:32:45.244Z,30.20
2017-06-04T09:35:11.699Z,30.30
2017-06-04T09:37:38.289Z,30.00
2017-06-04T09:40:05.659Z,29.70
2017-06-04T09:42:32.396Z,29.60
2017-06-04T09:44:58.942Z,29.70
2017-06-04T09:47:25.448Z,29.60
2017-06-04T09:49:53.431Z,28.70
2017-06-04T09:52:20.976Z,28.40
2017-06-04T09:54:47.503Z,28.40
2017-06-04T09:57:14.790Z,28.40
2017-06-04T09:59:41.495Z,28.50
2017-06-04T10:02:07.967Z,28.30
2017-06-04T10:04:34.465Z,28.20
2017-06-04T10:07:01.709Z,27.80
2017-06-04T10:09:28.496Z,27.70
2017-06-04T10:11:58.477Z,27.60
2017-06-04T10:14:25.102Z,27.50
2017-06-04T10:16:51.658Z,27.40
2017-06-04T10:19:19.067Z,27.80
2017-06-04T10:21:45.598Z,27.70
2017-06-04T10:24:12.137Z,29.70
2017-06-04T10:26:38.850Z,30.50
2017-06-04T10:29:05.362Z,29.70
2017-06-04T10:31:32.714Z,29.00
2017-06-04T10:33:59.209Z,29.00
2017-06-04T10:36:25.889Z,30.00
2017-06-04T10:38:52.619Z,31.50
2017-06-04T10:41:19.879Z,32.10
2017-06-04T10:43:47.137Z,30.80
2017-06-04T10:46:13.675Z,30.80
2017-06-04T10:48:40.246Z,29.20
2017-06-04T10:51:07.250Z,28.40
2017-06-04T10:53:34.692Z,27.60
2017-06-04T10:56:01.318Z,27.60
2017-06-04T10:58:28.155Z,27.30
2017-06-04T11:00:54.765Z,27.20
2017-06-04T11:03:21.281Z,26.70
2017-06-04T11:05:47.879Z,26.40
2017-06-04T11:08:15.000Z,26.40
2017-06-04T11:10:41.556Z,26.50
2017-06-04T11:13:08.200Z,26.50
2017-06-04T11:15:35.440Z,26.00
2017-06-04T11:18:01.915Z,26.00
2017-06-04T11:20:29.019Z,25.90
2017-06-04T11:22:55.555Z,25.90
2017-06-04T11:25:22.068Z,25.70
2017-06-04T11:27:48.637Z,25.60
2017-06-04T11:30:16.358Z,25.60
2017-06-04T11:32:42.849Z,25.60
2017-06-04T11:35:10.078Z,27.10
2017-06-04T11:37:37.353Z,27.60
2017-06-04T11:40:05.219Z,27.20
2017-06-04T11:42:31.947Z,27.10
2017-06-04T11:44:59.317Z,26.90
2017-06-04T11:47:25.846Z,26.90
2017-06-04T11:49:53.161Z,26.70
2017-06-04T11:52:19.782Z,26.70
2017-06-04T11:54:46.264Z,26.20
2017-06-04T11:57:13.642Z,25.50
2017-06-04T11:59:40.194Z,25.20
2017-06-04T12:02:07.043Z,25.60
2017-06-04T12:04:33.534Z,25.60
2017-06-04T12:07:00.978Z,25.60
2017-06-04T12:09:28.273Z,25.50
2017-06-04T12:11:54.939Z,25.50
2017-06-04T12:14:21.647Z,25.40
2017-06-04T12:16:48.141Z,25.30
2017-06-04T12:19:14.659Z,25.30
2017-06-04T12:21:41.183Z,25.40
2017-06-04T12:24:07.739Z,25.40
2017-06-04T12:26:34.230Z,25.40
2017-06-04T12:29:00.924Z,25.20
2017-06-04T12:31:28.191Z,25.50
2017-06-04T12:33:54.860Z,25.50
2017-06-04T12:36:21.387Z,25.50
2017-06-04T12:38:47.855Z,25.50
2017-06-04T12:41:14.385Z,25.20
2017-06-04T12:43:40.888Z,25.10
2017-06-04T12:46:07.390Z,25.10
2017-06-04T12:48:34.648Z,25.00
2017-06-04T12:51:01.146Z,25.00
2017-06-04T12:53:27.665Z,25.00
2017-06-04T12:55:54.108Z,24.80
2017-06-04T12:58:20.652Z,24.60
2017-06-04T13:00:47.309Z,24.60
2017-06-04T13:03:14.526Z,24.50
2017-06-04T13:05:41.067Z,24.40
2017-06-04T13:08:07.596Z,24.50
2017-06-04T13:10:34.032Z,24.40
2017-06-04T13:13:00.706Z,24.40
2017-06-04T13:15:27.954Z,24.40
2017-06-04T13:17:55.170Z,24.40
2017-06-04T13:20:22.071Z,24.40
2017-06-04T13:22:48.703Z,24.40
2017-06-04T13:25:15.915Z,24.40
2017-06-04T13:27:42.586Z,24.40
2017-06-04T13:30:09.865Z,24.30
2017-06-04T13:32:36.334Z,24.30
2017-06-04T13:35:03.837Z,24.20
2017-06-04T13:37:30.618Z,24.20
2017-06-04T13:39:57.089Z,24.20
2017-06-04T13:42:23.890Z,24.10
2017-06-04T13:44:51.184Z,24.10
2017-06-04T13:47:17.684Z,24.10
2017-06-04T13:49:44.185Z,24.10
2017-06-04T13:52:10.665Z,24.10
2017-06-04T13:54:41.369Z,24.00
2017-06-04T13:57:08.253Z,23.90
2017-06-04T13:59:35.483Z,23.80
2017-06-04T14:02:01.948Z,23.80
2017-06-04T14:04:29.354Z,23.90
2017-06-04T14:06:55.861Z,23.90
2017-06-04T14:09:22.340Z,23.90
2017-06-04T14:11:48.812Z,23.90
2017-06-04T14:14:15.335Z,23.90
2017-06-04T14:16:41.834Z,23.80
2017-06-04T14:19:08.988Z,23.80
2017-06-04T14:21:35.456Z,23.60
2017-06-04T14:24:02.704Z,23.40
2017-06-04T14:26:29.241Z,23.40
2017-06-04T14:28:56.069Z,23.20
2017-06-04T14:31:22.660Z,23.10
2017-06-04T14:33:49.164Z,23.30
2017-06-04T14:36:17.396Z,22.90
2017-06-04T14:38:43.894Z,22.90
2017-06-04T14:41:10.453Z,22.90
2017-06-04T14:43:36.901Z,22.80
2017-06-04T14:46:03.424Z,22.80
2017-06-04T14:48:30.180Z,22.60
2017-06-04T14:50:56.673Z,22.40
2017-06-04T14:53:23.163Z,22.50
2017-06-04T14:55:49.722Z,22.30
2017-06-04T14:58:16.205Z,22.30
2017-06-04T15:00:42.704Z,22.30
2017-06-04T15:03:09.645Z,22.20
2017-06-04T15:05:36.166Z,22.10
2017-06-04T15:08:03.421Z,22.10
2017-06-04T15:10:30.678Z,22.10
2017-06-04T15:12:57.946Z,22.00
2017-06-04T15:15:24.393Z,22.00
2017-06-04T15:17:50.857Z,21.90
2017-06-04T15:20:17.354Z,21.80
2017-06-04T15:22:43.898Z,21.80
2017-06-04T15:25:10.464Z,21.50
2017-06-04T15:27:36.956Z,21.30
2017-06-04T15:30:03.424Z,21.10
2017-06-04T15:32:30.231Z,20.90
2017-06-04T15:34:56.805Z,20.80
2017-06-04T15:37:23.342Z,20.70
2017-06-04T15:39:49.873Z,20.50
2017-06-04T15:42:16.921Z,20.30
2017-06-04T15:44:43.439Z,20.30
2017-06-04T15:47:09.919Z,20.20
2017-06-04T15:49:37.169Z,20.10
2017-06-04T15:52:04.429Z,20.00
2017-06-04T15:54:30.986Z,20.00
2017-06-04T15:56:57.485Z,19.80
2017-06-04T15:59:24.783Z,19.60
2017-06-04T16:01:51.381Z,19.50
2017-06-04T16:04:17.942Z,19.40
2017-06-04T16:06:44.604Z,19.30
2017-06-04T16:09:11.049Z,19.30
2017-06-04T16:11:37.677Z,19.10
2017-06-04T16:14:04.384Z,19.10
2017-06-04T16:16:30.925Z,19.20
2017-06-04T16:18:57.393Z,19.00
2017-06-04T16:21:23.929Z,19.20
2017-06-04T16:23:50.462Z,19.00
2017-06-04T16:26:16.975Z,18.90
2017-06-04T16:28:43.451Z,18.90
2017-06-04T16:31:09.995Z,18.90
2017-06-04T16:33:36.751Z,19.00
2017-06-04T16:36:03.957Z,19.10
2017-06-04T16:38:30.423Z,19.10
2017-06-04T16:40:56.892Z,19.10
2017-06-04T16:43:23.356Z,19.10
2017-06-04T16:45:49.947Z,19.10
2017-06-04T16:48:16.446Z,19.10
2017-06-04T16:50:43.112Z,19.30
2017-06-04T16:53:09.618Z,19.20
2017-06-04T16:55:37.397Z,19.20
2017-06-04T16:58:03.922Z,19.10
2017-06-04T17:00:31.248Z,19.00
2017-06-04T17:02:57.708Z,19.00
2017-06-04T17:05:24.320Z,19.10
2017-06-04T17:07:50.890Z,19.10
2017-06-04T17:10:17.357Z,18.90
2017-06-04T17:12:45.068Z,18.90
2017-06-04T17:15:11.623Z,18.90
2017-06-04T17:17:38.923Z,18.90
2017-06-04T17:20:05.393Z,18.90
2017-06-04T17:22:32.217Z,18.90
2017-06-04T17:24:58.926Z,18.90
2017-06-04T17:27:25.418Z,18.90
2017-06-04T17:29:52.226Z,18.90
2017-06-04T17:32:18.780Z,18.80
2017-06-04T17:34:45.263Z,19.00
2017-06-04T17:37:11.931Z,19.00
2017-06-04T17:39:38.505Z,19.00
2017-06-04T17:42:05.694Z,18.60
2017-06-04T17:44:32.240Z,18.60
2017-06-04T17:46:59.169Z,18.60
2017-06-04T17:49:25.643Z,18.60
2017-06-04T17:54:25.434Z,18.50
2017-06-04T17:56:52.058Z,18.50
2017-06-04T17:59:18.990Z,18.50
2017-06-04T18:01:45.455Z,18.60
2017-06-04T18:04:12.314Z,18.60
2017-06-04T18:06:38.988Z,18.70
2017-06-04T18:09:05.441Z,19.00
2017-06-04T18:11:32.708Z,19.20
2017-06-04T18:13:59.271Z,19.20
2017-06-04T18:16:25.975Z,19.30
2017-06-04T18:18:53.850Z,19.30
2017-06-04T18:21:20.383Z,19.50
2017-06-04T18:23:48.037Z,19.50
2017-06-04T18:26:14.626Z,19.60
2017-06-04T18:28:41.348Z,19.50
2017-06-04T18:31:07.841Z,19.50
2017-06-04T18:33:35.295Z,19.60
2017-06-04T18:36:01.839Z,19.70
2017-06-04T18:38:29.381Z,19.50
2017-06-04T18:40:56.596Z,19.60
2017-06-04T18:43:23.158Z,19.60
2017-06-04T18:45:50.543Z,19.60
2017-06-04T18:48:17.067Z,19.50
2017-06-04T18:50:43.569Z,19.50
2017-06-04T18:53:10.056Z,19.40
2017-06-04T18:55:37.543Z,19.40
2017-06-04T18:58:04.287Z,19.40
2017-06-04T19:00:30.818Z,19.50
2017-06-04T19:02:57.360Z,19.40
2017-06-04T19:05:23.841Z,19.40
2017-06-04T19:07:50.373Z,19.40
2017-06-04T19:10:17.057Z,19.40
2017-06-04T19:12:43.587Z,19.40
2017-06-04T19:15:10.706Z,19.30
2017-06-04T19:17:37.219Z,19.40
2017-06-04T19:20:04.558Z,19.40
2017-06-04T19:22:31.555Z,19.30
2017-06-04T19:24:58.197Z,19.30
2017-06-04T19:27:24.750Z,19.20
2017-06-04T19:29:51.700Z,19.20
2017-06-04T19:32:18.378Z,19.30
2017-06-04T19:34:45.662Z,19.30
2017-06-04T19:37:12.201Z,19.30
2017-06-04T19:39:39.750Z,19.30
2017-06-04T19:42:06.292Z,19.30
2017-06-04T19:44:32.899Z,19.30
2017-06-04T19:47:00.235Z,19.20
2017-06-04T19:49:26.842Z,19.30
2017-06-04T19:51:53.572Z,19.10
2017-06-04T19:54:20.099Z,19.10
2017-06-04T19:56:46.619Z,19.20
2017-06-04T19:59:13.152Z,19.20
2017-06-04T20:01:39.661Z,19.20
2017-06-04T20:04:06.993Z,19.30
2017-06-04T20:06:33.545Z,19.30
2017-06-04T20:09:00.993Z,19.20
2017-06-04T20:11:27.509Z,19.20
2017-06-04T20:13:54.129Z,19.20
2017-06-04T20:16:20.677Z,19.10
2017-06-04T20:18:47.342Z,19.10
2017-06-04T20:21:14.160Z,19.10
2017-06-04T20:23:40.731Z,19.10
2017-06-04T20:26:07.273Z,18.80
2017-06-04T20:28:35.188Z,19.00
2017-06-04T20:31:02.892Z,19.00
2017-06-04T20:33:29.471Z,19.20
2017-06-04T20:35:56.009Z,19.30
2017-06-04T20:38:22.591Z,19.30
2017-06-04T20:40:49.208Z,19.30
2017-06-04T20:43:15.688Z,19.40
2017-06-04T20:45:42.186Z,19.20
2017-06-04T20:48:08.685Z,19.20
2017-06-04T20:50:36.566Z,19.20
2017-06-04T20:53:03.569Z,19.00
2017-06-04T20:55:30.160Z,19.00
2017-06-04T20:57:56.738Z,19.10
2017-06-04T21:00:23.400Z,19.00
2017-06-04T21:02:49.919Z,19.10
2017-06-04T21:05:16.433Z,18.90
2017-06-04T21:07:42.953Z,18.90
2017-06-04T21:10:09.463Z,18.90
2017-06-04T21:12:35.977Z,18.80
2017-06-04T21:15:02.636Z,18.70
2017-06-04T21:17:29.152Z,18.80
2017-06-04T21:19:55.655Z,18.80
2017-06-04T21:22:22.567Z,18.70
2017-06-04T21:24:49.893Z,18.60
2017-06-04T21:27:16.372Z,18.60
2017-06-04T21:29:43.610Z,18.70
2017-06-04T21:32:10.376Z,18.70
2017-06-04T21:34:37.223Z,18.70
2017-06-04T21:37:03.916Z,18.70
2017-06-04T21:39:30.491Z,18.70
2017-06-04T21:41:57.167Z,18.80
2017-06-04T21:44:23.663Z,18.70
2017-06-04T21:46:50.337Z,18.40
2017-06-04T21:49:16.859Z,18.60
2017-06-04T21:51:43.369Z,18.70
2017-06-04T21:54:10.597Z,18.80
2017-06-04T21:56:37.850Z,18.70
2017-06-04T21:59:04.414Z,18.70
2017-06-04T22:01:30.901Z,18.70
2017-06-04T22:03:57.369Z,18.60
2017-06-04T22:06:24.600Z,18.50
2017-06-04T22:08:51.098Z,18.50
2017-06-04T22:11:17.573Z,18.40
2017-06-04T22:13:44.032Z,18.30
2017-06-04T22:16:10.449Z,18.40
2017-06-04T22:18:37.626Z,18.20
2017-06-04T22:21:04.088Z,18.20
2017-06-04T22:23:30.546Z,18.30
2017-06-04T22:25:57.123Z,18.30
2017-06-04T22:28:23.624Z,18.40
2017-06-04T22:30:50.030Z,18.40
2017-06-04T22:33:16.466Z,18.40
2017-06-04T22:35:42.953Z,18.30
2017-06-04T22:38:09.404Z,18.20
2017-06-04T22:40:35.834Z,18.10
2017-06-04T22:43:02.328Z,18.20
2017-06-04T22:45:29.497Z,18.20
2017-06-04T22:47:55.943Z,18.20
2017-06-04T22:50:22.411Z,18.20
2017-06-04T22:52:48.876Z,18.20
2017-06-04T22:55:15.421Z,18.10
2017-06-04T22:57:43.218Z,18.00
2017-06-04T23:00:09.682Z,18.00
2017-06-04T23:02:36.115Z,17.90
2017-06-04T23:05:02.637Z,17.90
2017-06-04T23:07:29.211Z,17.90
2017-06-04T23:09:55.676Z,17.80
2017-06-04T23:12:22.269Z,17.50
2017-06-04T23:14:48.828Z,17.60
2017-06-04T23:17:15.328Z,17.50
2017-06-04T23:19:41.820Z,17.50
2017-06-04T23:22:08.289Z,17.50
2017-06-04T23:24:34.716Z,17.40
2017-06-04T23:27:01.197Z,17.30
2017-06-04T23:29:28.461Z,17.40
2017-06-04T23:31:54.930Z,17.40
2017-06-04T23:34:21.374Z,17.30
2017-06-04T23:36:48.130Z,17.30
2017-06-04T23:39:14.585Z,17.30
2017-06-04T23:41:41.802Z,17.30
2017-06-04T23:44:08.248Z,17.20
2017-06-04T23:46:35.642Z,17.10
2017-06-04T23:49:02.091Z,17.00
2017-06-04T23:51:28.558Z,17.00
2017-06-04T23:53:54.997Z,16.90
2017-06-04T23:56:21.498Z,16.90
2017-06-04T23:58:47.935Z,16.80
