createdAt,value
2023-03-13T00:00:26.751Z,6.80
2023-03-13T00:02:58.462Z,6.97
2023-03-13T00:05:25.091Z,7.04
2023-03-13T00:07:51.662Z,7.13
2023-03-13T00:10:18.359Z,7.23
2023-03-13T00:12:44.915Z,7.19
2023-03-13T00:15:11.793Z,6.98
2023-03-13T00:18:00.097Z,6.85
2023-03-13T00:20:38.991Z,6.96
2023-03-13T00:25:40.957Z,6.86
2023-03-13T00:38:49.446Z,6.92
2023-03-13T00:41:22.091Z,6.92
2023-03-13T00:43:49.490Z,7.06
2023-03-13T00:46:18.342Z,7.14
2023-03-13T00:48:51.334Z,7.24
2023-03-13T00:51:19.373Z,7.28
2023-03-13T00:54:07.751Z,7.15
2023-03-13T00:56:34.433Z,7.21
2023-03-13T00:59:01.716Z,7.31
2023-03-13T01:01:31.125Z,7.27
2023-03-13T01:04:00.310Z,7.25
2023-03-13T01:06:29.847Z,7.27
2023-03-13T01:09:00.156Z,7.16
2023-03-13T01:11:29.524Z,7.24
2023-03-13T01:14:04.589Z,7.07
2023-03-13T01:16:33.903Z,6.91
2023-03-13T01:19:03.563Z,6.86
2023-03-13T01:21:30.593Z,6.91
2023-03-13T01:23:57.808Z,6.86
2023-03-13T01:26:33.669Z,7.07
2023-03-13T01:29:25.428Z,6.98
2023-03-13T01:32:01.478Z,6.92
2023-03-13T01:34:28.084Z,7.05
2023-03-13T01:36:54.659Z,6.99
2023-03-13T01:39:21.319Z,6.98
2023-03-13T01:41:48.126Z,7.11
2023-03-13T01:44:27.517Z,7.28
2023-03-13T01:46:54.170Z,7.39
2023-03-13T01:49:30.497Z,7.16
2023-03-13T01:52:01.667Z,7.20
2023-03-13T01:54:37.376Z,6.80
2023-03-13T01:57:53.713Z,7.05
2023-03-13T02:00:42.476Z,7.17
2023-03-13T02:03:12.557Z,7.19
2023-03-13T02:05:41.213Z,7.11
2023-03-13T02:08:13.735Z,6.99
2023-03-13T02:10:48.946Z,7.13
2023-03-13T02:13:17.477Z,7.26
2023-03-13T02:15:45.238Z,7.26
2023-03-13T02:18:12.154Z,7.39
2023-03-13T02:20:40.000Z,7.47
2023-03-13T02:23:22.202Z,7.33
2023-03-13T02:25:54.611Z,7.25
2023-03-13T02:28:39.960Z,7.19
2023-03-13T02:31:19.869Z,7.27
2023-03-13T02:33:54.947Z,7.21
2023-03-13T02:36:33.968Z,7.04
2023-03-13T02:39:04.877Z,7.13
2023-03-13T02:41:33.856Z,6.95
2023-03-13T02:44:00.436Z,6.99
2023-03-13T02:46:27.122Z,7.11
2023-03-13T02:48:57.106Z,7.08
2023-03-13T02:51:31.618Z,6.65
2023-03-13T02:54:06.777Z,6.45
2023-03-13T02:56:43.955Z,6.51
2023-03-13T02:59:23.510Z,6.45
2023-03-13T03:01:52.915Z,6.59
2023-03-13T03:04:24.288Z,6.83
2023-03-13T03:06:51.942Z,6.90
2023-03-13T03:09:19.824Z,6.94
2023-03-13T03:11:46.875Z,6.92
2023-03-13T03:14:33.683Z,6.80
2023-03-13T03:17:00.241Z,6.81
2023-03-13T03:19:26.755Z,6.75
2023-03-13T03:21:53.275Z,6.47
2023-03-13T03:24:20.019Z,6.34
2023-03-13T03:26:47.088Z,6.51
2023-03-13T03:29:13.772Z,6.22
2023-03-13T03:32:02.216Z,5.92
2023-03-13T03:34:41.040Z,5.82
2023-03-13T03:37:07.659Z,5.83
2023-03-13T03:39:34.307Z,6.19
2023-03-13T03:42:00.871Z,6.16
2023-03-13T03:44:42.855Z,6.26
2023-03-13T03:47:09.462Z,5.89
2023-03-13T03:49:36.075Z,6.08
2023-03-13T03:52:02.773Z,5.95
2023-03-13T03:54:29.434Z,5.69
2023-03-13T03:56:56.016Z,5.52
2023-03-13T04:02:18.108Z,6.16
2023-03-13T04:04:44.682Z,5.89
2023-03-13T04:07:11.321Z,5.98
2023-03-13T04:09:37.874Z,6.11
2023-03-13T04:12:04.608Z,6.16
2023-03-13T04:14:36.924Z,6.29
2023-03-13T04:17:15.752Z,6.40
2023-03-13T04:19:45.378Z,6.36
2023-03-13T04:22:12.028Z,6.32
2023-03-13T04:24:38.535Z,6.47
2023-03-13T04:27:06.603Z,6.28
2023-03-13T04:29:39.631Z,6.12
2023-03-13T04:32:06.143Z,6.36
2023-03-13T04:34:32.875Z,6.58
2023-03-13T04:36:59.607Z,6.62
2023-03-13T04:39:26.220Z,6.61
2023-03-13T04:41:53.938Z,6.64
2023-03-13T04:47:28.834Z,6.52
2023-03-13T04:49:55.410Z,6.41
2023-03-13T04:52:22.254Z,6.71
2023-03-13T04:54:51.030Z,6.78
2023-03-13T04:57:17.761Z,6.76
2023-03-13T04:59:53.228Z,6.49
2023-03-13T05:02:44.856Z,6.37
2023-03-13T05:05:24.876Z,6.57
2023-03-13T05:07:51.486Z,6.38
2023-03-13T05:10:18.160Z,6.41
2023-03-13T05:12:44.733Z,6.64
2023-03-13T05:15:20.233Z,6.74
2023-03-13T05:17:54.544Z,6.49
2023-03-13T05:20:21.445Z,6.79
2023-03-13T05:22:47.996Z,6.53
2023-03-13T05:25:14.931Z,6.48
2023-03-13T05:27:41.582Z,6.57
2023-03-13T05:32:43.433Z,6.46
2023-03-13T05:35:10.065Z,6.32
2023-03-13T05:37:37.078Z,6.38
2023-03-13T05:40:05.325Z,6.70
2023-03-13T05:42:31.906Z,6.52
2023-03-13T05:48:11.307Z,6.17
2023-03-13T05:50:44.996Z,6.25
2023-03-13T05:53:11.507Z,6.26
2023-03-13T05:55:38.045Z,6.52
2023-03-13T05:58:04.816Z,6.47
2023-03-13T06:00:46.819Z,6.63
2023-03-13T06:03:14.469Z,6.47
2023-03-13T06:05:41.250Z,6.71
2023-03-13T06:08:07.851Z,6.45
2023-03-13T06:10:34.520Z,6.72
2023-03-13T06:13:13.712Z,6.59
2023-03-13T06:15:56.286Z,6.62
2023-03-13T06:18:28.170Z,6.76
2023-03-13T06:20:59.830Z,6.48
2023-03-13T06:23:26.726Z,6.76
2023-03-13T06:26:18.246Z,6.81
2023-03-13T06:29:10.803Z,6.21
2023-03-13T06:31:37.512Z,6.94
2023-03-13T06:34:04.303Z,6.87
2023-03-13T06:36:30.884Z,6.60
2023-03-13T06:38:57.510Z,6.72
2023-03-13T06:41:24.554Z,6.26
2023-03-13T06:43:51.124Z,6.16
2023-03-13T06:46:20.946Z,6.17
2023-03-13T06:48:47.826Z,6.56
2023-03-13T06:51:16.971Z,6.90
2023-03-13T06:53:46.498Z,6.66
2023-03-13T06:56:16.122Z,6.69
2023-03-13T06:58:42.696Z,6.72
2023-03-13T07:01:14.605Z,6.53
2023-03-13T07:03:41.684Z,6.11
2023-03-13T07:06:09.902Z,6.13
2023-03-13T07:08:37.313Z,5.88
2023-03-13T07:11:06.906Z,5.88
2023-03-13T07:13:33.506Z,5.88
2023-03-13T07:21:11.414Z,6.31
2023-03-13T07:23:38.014Z,6.49
2023-03-13T07:26:13.555Z,6.44
2023-03-13T07:28:40.317Z,6.31
2023-03-13T07:31:45.453Z,6.50
2023-03-13T07:34:35.821Z,6.30
2023-03-13T07:37:02.373Z,6.64
2023-03-13T07:39:44.483Z,6.95
2023-03-13T07:42:12.380Z,6.69
2023-03-13T07:44:39.018Z,6.56
2023-03-13T07:47:05.800Z,6.56
2023-03-13T07:49:50.735Z,6.37
2023-03-13T07:52:18.051Z,6.97
2023-03-13T07:54:44.675Z,7.23
2023-03-13T07:57:11.221Z,6.95
2023-03-13T08:00:27.532Z,7.26
2023-03-13T08:03:15.987Z,7.41
2023-03-13T08:05:42.916Z,7.24
2023-03-13T08:08:10.131Z,7.49
2023-03-13T08:10:36.961Z,7.54
2023-03-13T08:13:03.828Z,7.68
2023-03-13T08:15:30.861Z,8.25
2023-03-13T08:17:57.560Z,8.96
2023-03-13T08:20:24.169Z,9.52
2023-03-13T08:22:50.769Z,9.99
2023-03-13T08:25:24.202Z,9.78
2023-03-13T08:27:56.032Z,10.52
2023-03-13T08:30:41.241Z,10.23
2023-03-13T08:33:23.448Z,10.41
2023-03-13T08:35:50.142Z,10.08
2023-03-13T08:38:16.705Z,10.51
2023-03-13T08:40:43.321Z,10.38
2023-03-13T08:43:09.896Z,10.37
2023-03-13T08:45:36.482Z,11.25
2023-03-13T08:50:38.296Z,11.59
2023-03-13T08:53:04.815Z,11.48
2023-03-13T08:55:31.354Z,12.04
2023-03-13T08:57:57.897Z,12.43
2023-03-13T09:00:24.720Z,12.04
2023-03-13T09:03:09.790Z,12.32
2023-03-13T09:06:23.931Z,12.33
2023-03-13T09:08:51.597Z,12.40
2023-03-13T09:11:20.685Z,11.50
2023-03-13T09:13:49.961Z,11.54
2023-03-13T09:16:22.252Z,11.33
2023-03-13T09:18:50.117Z,10.89
2023-03-13T09:21:19.900Z,11.10
2023-03-13T09:23:47.698Z,11.14
2023-03-13T09:26:22.667Z,11.19
2023-03-13T09:28:51.062Z,11.28
2023-03-13T09:31:20.742Z,11.18
2023-03-13T09:34:08.931Z,11.70
2023-03-13T09:39:28.540Z,11.62
2023-03-13T09:42:23.107Z,11.89
2023-03-13T09:45:06.044Z,11.78
2023-03-13T09:47:44.381Z,11.73
2023-03-13T09:50:23.480Z,11.70
2023-03-13T09:55:30.700Z,12.18
2023-03-13T09:58:09.056Z,12.29
2023-03-13T10:00:39.421Z,12.43
2023-03-13T10:03:23.033Z,12.06
2023-03-13T10:05:55.869Z,12.44
2023-03-13T10:08:50.968Z,12.65
2023-03-13T10:11:46.181Z,12.86
2023-03-13T10:14:21.358Z,12.60
2023-03-13T10:17:07.240Z,12.56
2023-03-13T10:19:42.208Z,12.87
2023-03-13T10:22:19.678Z,13.05
2023-03-13T10:25:11.962Z,12.97
2023-03-13T10:27:50.723Z,13.02
2023-03-13T10:30:29.699Z,13.20
2023-03-13T10:33:26.678Z,13.41
2023-03-13T10:36:07.765Z,13.28
2023-03-13T10:38:46.121Z,13.86
2023-03-13T10:41:25.271Z,13.73
2023-03-13T10:44:16.466Z,13.78
2023-03-13T10:46:52.528Z,13.72
2023-03-13T10:49:21.336Z,13.65
2023-03-13T10:51:50.686Z,13.67
2023-03-13T10:54:39.643Z,14.05
2023-03-13T10:57:18.514Z,14.02
2023-03-13T10:59:50.722Z,14.17
2023-03-13T11:02:37.327Z,14.27
2023-03-13T11:05:26.117Z,14.47
2023-03-13T11:07:53.605Z,14.66
2023-03-13T11:10:22.923Z,14.69
2023-03-13T11:12:58.571Z,14.48
2023-03-13T11:15:57.418Z,14.39
2023-03-13T11:18:40.738Z,14.37
2023-03-13T11:21:18.417Z,14.06
2023-03-13T11:34:43.809Z,14.42
2023-03-13T11:37:14.636Z,13.87
2023-03-13T11:40:02.634Z,14.11
2023-03-13T11:42:45.097Z,14.36
2023-03-13T11:45:26.141Z,14.44
2023-03-13T11:48:22.255Z,14.59
2023-03-13T11:51:01.176Z,14.57
2023-03-13T11:53:49.826Z,14.60
2023-03-13T11:56:21.863Z,14.67
2023-03-13T11:58:51.507Z,14.70
2023-03-13T12:01:20.830Z,15.35
2023-03-13T12:03:54.937Z,15.31
2023-03-13T12:06:43.609Z,15.28
2023-03-13T12:09:10.168Z,15.82
2023-03-13T12:12:29.501Z,16.06
2023-03-13T12:15:19.341Z,15.65
2023-03-13T12:17:59.673Z,16.43
2023-03-13T12:20:34.699Z,16.23
2023-03-13T12:23:18.923Z,16.14
2023-03-13T12:25:58.791Z,15.83
2023-03-13T12:28:47.576Z,15.54
2023-03-13T12:31:32.104Z,15.88
2023-03-13T12:34:17.218Z,15.86
2023-03-13T12:36:49.942Z,15.67
2023-03-13T12:39:35.111Z,15.52
2023-03-13T12:42:34.773Z,15.67
2023-03-13T12:45:02.546Z,15.46
2023-03-13T12:47:34.755Z,15.23
2023-03-13T12:50:32.471Z,15.38
2023-03-13T12:53:21.667Z,15.67
2023-03-13T12:56:26.606Z,15.52
2023-03-13T12:59:18.216Z,15.73
2023-03-13T13:01:54.310Z,15.55
2023-03-13T13:04:25.895Z,15.69
2023-03-13T13:06:56.122Z,15.86
2023-03-13T13:09:30.733Z,15.74
2023-03-13T13:12:25.680Z,15.63
2023-03-13T13:14:52.252Z,15.35
2023-03-13T13:18:06.868Z,15.52
2023-03-13T13:20:38.648Z,16.01
2023-03-13T13:23:23.196Z,16.02
2023-03-13T13:25:50.807Z,15.38
2023-03-13T13:28:19.214Z,15.33
2023-03-13T13:30:45.959Z,15.49
2023-03-13T13:33:19.079Z,15.40
2023-03-13T13:35:47.317Z,15.20
2023-03-13T13:38:19.626Z,15.02
2023-03-13T13:41:01.054Z,15.06
2023-03-13T13:43:32.641Z,15.02
2023-03-13T13:46:34.075Z,15.12
2023-03-13T13:49:20.472Z,15.58
2023-03-13T13:52:09.063Z,15.31
2023-03-13T13:54:45.484Z,15.28
2023-03-13T13:57:23.678Z,15.11
2023-03-13T14:00:11.634Z,15.48
2023-03-13T14:02:49.124Z,15.50
2023-03-13T14:05:33.534Z,15.50
2023-03-13T14:08:22.099Z,15.49
2023-03-13T14:11:04.890Z,15.02
2023-03-13T14:13:31.643Z,15.16
2023-03-13T14:16:24.530Z,15.46
2023-03-13T14:19:00.346Z,15.29
2023-03-13T14:21:27.336Z,15.18
2023-03-13T14:23:54.265Z,15.37
2023-03-13T14:26:26.427Z,15.92
2023-03-13T14:29:07.402Z,15.77
2023-03-13T14:31:36.859Z,15.41
2023-03-13T14:34:06.539Z,15.55
2023-03-13T14:42:13.372Z,15.95
2023-03-13T14:44:42.936Z,15.39
2023-03-13T14:47:21.465Z,15.29
2023-03-13T14:50:28.322Z,15.55
2023-03-13T14:56:42.362Z,15.83
2023-03-13T14:59:23.966Z,15.58
2023-03-13T15:02:22.961Z,15.49
2023-03-13T15:05:01.366Z,15.50
2023-03-13T15:07:38.153Z,15.50
2023-03-13T15:10:24.548Z,15.67
2023-03-13T15:12:51.726Z,15.70
2023-03-13T15:15:18.930Z,15.23
2023-03-13T15:17:45.628Z,15.25
2023-03-13T15:20:14.097Z,15.31
2023-03-13T15:22:43.520Z,14.91
2023-03-13T15:25:27.340Z,14.72
2023-03-13T15:28:39.086Z,15.02
2023-03-13T15:31:05.896Z,14.94
2023-03-13T15:33:32.523Z,15.09
2023-03-13T15:35:59.214Z,14.82
2023-03-13T15:38:27.608Z,14.57
2023-03-13T15:40:54.561Z,14.45
2023-03-13T15:43:22.313Z,14.55
2023-03-13T15:45:53.583Z,14.47
2023-03-13T15:48:28.491Z,14.33
2023-03-13T15:50:58.666Z,14.38
2023-03-13T15:53:30.683Z,14.30
2023-03-13T15:55:59.948Z,14.23
2023-03-13T15:58:28.778Z,14.40
2023-03-13T16:00:56.799Z,14.04
2023-03-13T16:03:26.411Z,13.94
2023-03-13T16:05:54.087Z,13.87
2023-03-13T16:08:35.138Z,13.90
2023-03-13T16:11:02.780Z,13.78
2023-03-13T16:16:30.139Z,13.68
2023-03-13T16:18:58.593Z,13.68
2023-03-13T16:21:31.010Z,13.61
2023-03-13T16:23:57.727Z,13.58
2023-03-13T16:26:27.133Z,13.42
2023-03-13T16:28:55.112Z,13.58
2023-03-13T16:31:46.653Z,13.63
2023-03-13T16:34:31.851Z,13.60
2023-03-13T16:37:27.687Z,13.72
2023-03-13T16:39:54.251Z,13.41
2023-03-13T16:42:25.929Z,13.24
2023-03-13T16:44:57.372Z,13.16
2023-03-13T16:47:29.134Z,13.22
2023-03-13T16:49:59.372Z,13.12
2023-03-13T16:52:25.998Z,13.19
2023-03-13T16:54:52.582Z,13.18
2023-03-13T16:57:24.013Z,13.13
2023-03-13T17:00:17.194Z,12.97
2023-03-13T17:02:44.868Z,12.97
2023-03-13T17:05:15.687Z,13.22
2023-03-13T17:07:44.590Z,13.02
2023-03-13T17:10:32.596Z,13.07
2023-03-13T17:13:00.382Z,13.07
2023-03-13T17:15:28.713Z,12.92
2023-03-13T17:20:51.182Z,13.03
2023-03-13T17:23:17.791Z,13.11
2023-03-13T17:25:47.175Z,12.92
2023-03-13T17:28:14.527Z,12.78
2023-03-13T17:30:41.131Z,12.69
2023-03-13T17:37:22.543Z,12.61
2023-03-13T17:39:51.394Z,12.39
2023-03-13T17:42:18.705Z,12.50
2023-03-13T17:44:45.294Z,12.07
2023-03-13T17:47:15.137Z,12.20
2023-03-13T17:49:42.815Z,12.27
2023-03-13T17:52:15.257Z,12.16
2023-03-13T17:54:56.432Z,12.48
2023-03-13T17:57:23.180Z,12.40
2023-03-13T17:59:49.777Z,12.21
2023-03-13T18:02:17.456Z,12.07
2023-03-13T18:04:45.058Z,12.08
2023-03-13T18:07:22.549Z,11.96
2023-03-13T18:09:49.104Z,12.26
2023-03-13T18:12:16.103Z,11.93
2023-03-13T18:14:43.121Z,12.19
2023-03-13T18:17:21.354Z,12.20
2023-03-13T18:19:49.920Z,12.05
2023-03-13T18:22:40.285Z,11.60
2023-03-13T18:25:07.360Z,11.96
2023-03-13T18:27:33.981Z,12.04
2023-03-13T18:30:00.860Z,12.47
2023-03-13T18:32:27.613Z,12.65
2023-03-13T18:34:54.168Z,12.66
2023-03-13T18:40:11.387Z,12.82
2023-03-13T18:42:37.942Z,12.96
2023-03-13T18:45:05.201Z,12.82
2023-03-13T18:47:31.774Z,12.55
2023-03-13T18:49:58.349Z,12.52
2023-03-13T18:52:24.896Z,12.47
2023-03-13T18:54:56.951Z,12.69
2023-03-13T18:57:24.215Z,12.82
2023-03-13T18:59:50.850Z,12.53
2023-03-13T19:02:18.711Z,12.14
2023-03-13T19:04:47.836Z,11.73
2023-03-13T19:07:19.591Z,12.01
2023-03-13T19:09:47.201Z,11.84
2023-03-13T19:15:09.910Z,11.68
2023-03-13T19:17:36.941Z,11.37
2023-03-13T19:20:04.380Z,11.01
2023-03-13T19:22:31.009Z,11.15
2023-03-13T19:24:57.751Z,11.03
2023-03-13T19:27:24.429Z,11.15
2023-03-13T19:30:49.953Z,11.04
2023-03-13T19:33:16.617Z,10.92
2023-03-13T19:35:43.257Z,10.77
2023-03-13T19:38:12.399Z,11.26
2023-03-13T19:40:38.957Z,11.68
2023-03-13T19:43:05.574Z,11.73
2023-03-13T19:45:32.210Z,11.46
2023-03-13T19:47:58.800Z,11.77
2023-03-13T19:50:29.849Z,11.91
2023-03-13T19:52:56.597Z,11.84
2023-03-13T19:55:23.183Z,12.06
2023-03-13T19:58:12.823Z,12.04
2023-03-13T20:00:51.690Z,11.97
2023-03-13T20:03:24.053Z,11.90
2023-03-13T20:05:51.396Z,12.08
2023-03-13T20:08:17.938Z,11.98
2023-03-13T20:10:44.598Z,11.50
2023-03-13T20:13:11.122Z,11.23
2023-03-13T20:15:37.781Z,11.13
2023-03-13T20:18:04.680Z,11.11
2023-03-13T20:20:31.434Z,10.90
2023-03-13T20:22:57.968Z,10.61
2023-03-13T20:25:25.315Z,10.32
2023-03-13T20:27:51.919Z,10.47
2023-03-13T20:30:18.849Z,10.34
2023-03-13T20:32:57.069Z,10.02
2023-03-13T20:35:28.086Z,10.54
2023-03-13T20:37:58.547Z,10.61
2023-03-13T20:40:25.712Z,10.68
2023-03-13T20:42:52.298Z,10.81
2023-03-13T20:45:18.881Z,10.47
2023-03-13T20:47:45.480Z,10.12
2023-03-13T20:50:12.016Z,10.58
2023-03-13T20:52:38.586Z,10.47
2023-03-13T20:55:05.541Z,10.37
2023-03-13T20:57:32.115Z,9.74
2023-03-13T20:59:58.655Z,10.23
2023-03-13T21:02:25.182Z,10.66
2023-03-13T21:04:56.959Z,9.97
2023-03-13T21:07:29.422Z,9.77
2023-03-13T21:10:09.116Z,9.64
2023-03-13T21:12:38.826Z,9.99
2023-03-13T21:15:07.573Z,9.96
2023-03-13T21:17:35.065Z,9.78
2023-03-13T21:20:01.852Z,9.69
2023-03-13T21:22:31.394Z,9.92
2023-03-13T21:24:57.934Z,10.16
2023-03-13T21:27:24.502Z,9.88
2023-03-13T21:29:51.300Z,10.08
2023-03-13T21:32:19.474Z,9.89
2023-03-13T21:34:46.353Z,9.86
2023-03-13T21:40:26.228Z,9.85
2023-03-13T21:42:56.485Z,9.28
2023-03-13T21:45:23.047Z,9.31
2023-03-13T21:47:49.637Z,9.63
2023-03-13T21:50:16.276Z,9.80
2023-03-13T21:52:42.925Z,10.24
2023-03-13T21:55:23.238Z,9.64
2023-03-13T21:58:03.200Z,9.83
2023-03-13T22:00:32.075Z,9.20
2023-03-13T22:02:59.872Z,9.30
2023-03-13T22:05:26.530Z,9.49
2023-03-13T22:08:08.922Z,9.30
2023-03-13T22:10:37.761Z,9.11
2023-03-13T22:13:05.478Z,8.76
2023-03-13T22:15:32.332Z,9.04
2023-03-13T22:17:59.111Z,9.18
2023-03-13T22:20:25.686Z,9.07
2023-03-13T22:22:52.276Z,8.86
2023-03-13T22:25:19.224Z,8.90
2023-03-13T22:27:45.780Z,9.26
2023-03-13T22:30:12.780Z,8.60
2023-03-13T22:32:39.404Z,8.79
2023-03-13T22:35:06.696Z,9.00
2023-03-13T22:37:34.706Z,8.93
2023-03-13T22:40:02.766Z,8.88
2023-03-13T22:42:29.322Z,8.84
2023-03-13T22:44:55.960Z,8.93
2023-03-13T22:47:23.435Z,8.65
2023-03-13T22:49:50.574Z,8.86
2023-03-13T22:52:17.233Z,9.01
2023-03-13T22:54:46.469Z,9.50
2023-03-13T22:57:13.427Z,9.31
2023-03-13T22:59:39.988Z,9.18
2023-03-13T23:02:06.586Z,8.87
2023-03-13T23:04:33.118Z,8.89
2023-03-13T23:06:59.660Z,8.56
2023-03-13T23:09:26.239Z,8.77
2023-03-13T23:11:52.820Z,8.58
2023-03-13T23:14:19.363Z,8.53
2023-03-13T23:16:45.995Z,8.58
2023-03-13T23:19:12.557Z,8.53
2023-03-13T23:21:44.315Z,8.68
2023-03-13T23:24:17.339Z,8.76
2023-03-13T23:26:44.056Z,9.17
2023-03-13T23:29:10.623Z,9.25
2023-03-13T23:31:37.138Z,9.58
2023-03-13T23:34:03.685Z,9.15
2023-03-13T23:36:30.247Z,9.15
2023-03-13T23:38:58.298Z,9.22
2023-03-13T23:41:25.218Z,8.82
2023-03-13T23:43:51.865Z,9.06
2023-03-13T23:46:27.938Z,9.12
2023-03-13T23:48:56.368Z,8.57
2023-03-13T23:51:43.126Z,8.58
2023-03-13T23:54:34.681Z,9.03
2023-03-13T23:57:01.357Z,8.66
2023-03-13T23:59:27.984Z,8.31
