createdAt,value
2018-11-29T00:06:22.000Z,24.99
2018-11-29T00:16:22.000Z,24.95
2018-11-29T00:26:22.000Z,24.92
2018-11-29T00:36:22.000Z,24.83
2018-11-29T00:46:22.000Z,24.82
2018-11-29T00:56:22.000Z,24.77
2018-11-29T01:06:22.000Z,24.72
2018-11-29T01:16:22.000Z,24.71
2018-11-29T01:26:22.000Z,24.67
2018-11-29T01:36:22.000Z,24.58
2018-11-29T01:46:22.000Z,24.55
2018-11-29T01:56:22.000Z,24.48
2018-11-29T02:06:22.000Z,24.49
2018-11-29T02:16:22.000Z,24.46
2018-11-29T02:26:22.000Z,24.42
2018-11-29T02:36:22.000Z,24.37
2018-11-29T02:46:22.000Z,24.35
2018-11-29T02:56:22.000Z,24.3
2018-11-29T03:06:23.000Z,24.33
2018-11-29T03:16:23.000Z,24.27
2018-11-29T03:26:23.000Z,24.26
2018-11-29T03:36:23.000Z,24.16
2018-11-29T03:46:23.000Z,24.17
2018-11-29T03:56:23.000Z,24.17
2018-11-29T04:06:23.000Z,24.17
2018-11-29T04:16:23.000Z,24.1
2018-11-29T04:26:23.000Z,24.07
2018-11-29T04:36:23.000Z,24
2018-11-29T04:46:23.000Z,23.97
2018-11-29T04:56:23.000Z,23.98
2018-11-29T05:06:23.000Z,23.95
2018-11-29T05:16:23.000Z,23.99
2018-11-29T05:26:23.000Z,24
2018-11-29T05:36:23.000Z,24.04
2018-11-29T05:46:23.000Z,24.03
2018-11-29T05:56:23.000Z,24.09
2018-11-29T06:06:23.000Z,24.12
2018-11-29T06:16:23.000Z,24.19
2018-11-29T06:26:23.000Z,24.11
2018-11-29T06:36:23.000Z,24.17
2018-11-29T06:46:23.000Z,24.22
2018-11-29T06:56:23.000Z,24.23
2018-11-29T07:06:23.000Z,24.18
2018-11-29T07:16:23.000Z,24.23
2018-11-29T07:26:23.000Z,24.33
2018-11-29T07:36:23.000Z,24.35
2018-11-29T07:46:23.000Z,24.44
2018-11-29T07:56:23.000Z,24.16
2018-11-29T08:06:23.000Z,24.36
2018-11-29T08:16:23.000Z,24.4
2018-11-29T08:26:23.000Z,24.53
2018-11-29T08:36:23.000Z,24.44
2018-11-29T08:46:24.000Z,24.61
2018-11-29T08:56:23.000Z,24.45
2018-11-29T09:06:23.000Z,24.75
2018-11-29T09:16:23.000Z,24.77
2018-11-29T09:26:23.000Z,24.81
2018-11-29T09:36:23.000Z,24.85
2018-11-29T09:46:23.000Z,24.77
2018-11-29T09:56:23.000Z,24.63
2018-11-29T10:06:23.000Z,24.78
2018-11-29T10:16:23.000Z,24.9
2018-11-29T10:26:23.000Z,24.5
2018-11-29T10:36:23.000Z,24.59
2018-11-29T10:46:23.000Z,24.71
2018-11-29T10:56:23.000Z,24.6
2018-11-29T11:06:23.000Z,24.6
2018-11-29T11:16:23.000Z,24.62
2018-11-29T11:26:23.000Z,24.73
2018-11-29T11:36:24.000Z,24.7
2018-11-29T11:46:24.000Z,24.71
2018-11-29T11:56:24.000Z,24.74
2018-11-29T12:06:24.000Z,24.69
2018-11-29T12:16:24.000Z,24.68
2018-11-29T12:26:24.000Z,24.74
2018-11-29T12:36:24.000Z,24.73
2018-11-29T12:46:24.000Z,24.76
2018-11-29T12:56:24.000Z,24.73
2018-11-29T13:06:24.000Z,24.74
2018-11-29T13:16:24.000Z,24.76
2018-11-29T13:26:24.000Z,24.75
2018-11-29T13:36:24.000Z,24.77
2018-11-29T13:46:24.000Z,24.84
2018-11-29T13:56:24.000Z,24.82
2018-11-29T14:06:24.000Z,24.83
2018-11-29T14:16:24.000Z,25.04
2018-11-29T14:26:24.000Z,25.06
2018-11-29T14:36:24.000Z,25.19
2018-11-29T14:46:24.000Z,25.18
2018-11-29T14:56:24.000Z,25.22
2018-11-29T15:06:24.000Z,25.23
2018-11-29T15:16:25.000Z,25.31
2018-11-29T15:26:24.000Z,25.29
2018-11-29T15:36:24.000Z,25.34
2018-11-29T15:46:24.000Z,25.32
2018-11-29T15:56:24.000Z,25.31
2018-11-29T16:06:24.000Z,25.3
2018-11-29T16:16:24.000Z,25.32
2018-11-29T16:26:24.000Z,25.32
2018-11-29T16:36:24.000Z,25.32
2018-11-29T16:46:24.000Z,25.3
2018-11-29T16:56:24.000Z,25.31
2018-11-29T17:06:24.000Z,25.32
2018-11-29T17:16:24.000Z,25.29
2018-11-29T17:26:24.000Z,25.27
2018-11-29T17:36:24.000Z,25.26
2018-11-29T17:46:24.000Z,25.25
2018-11-29T17:56:24.000Z,25.24
2018-11-29T18:06:24.000Z,25.22
2018-11-29T18:16:24.000Z,25.24
2018-11-29T18:26:24.000Z,25.24
2018-11-29T18:36:25.000Z,25.24
2018-11-29T18:46:24.000Z,25.27
2018-11-29T18:56:24.000Z,25.21
2018-11-29T19:06:24.000Z,25.2
2018-11-29T19:16:25.000Z,25.22
2018-11-29T19:26:24.000Z,25.22
2018-11-29T19:36:25.000Z,25.2
2018-11-29T19:46:25.000Z,25.18
2018-11-29T19:56:25.000Z,25.19
2018-11-29T20:06:27.000Z,25.17
2018-11-29T20:16:25.000Z,25.17
2018-11-29T20:26:26.000Z,25.14
2018-11-29T20:36:25.000Z,25.11
2018-11-29T20:46:25.000Z,25.18
2018-11-29T20:56:25.000Z,25.17
2018-11-29T21:06:25.000Z,25.16
2018-11-29T21:16:25.000Z,25.16
2018-11-29T21:26:25.000Z,25.17
2018-11-29T21:36:25.000Z,25.2
2018-11-29T21:46:25.000Z,25.17
2018-11-29T21:56:25.000Z,25.09
2018-11-29T22:06:25.000Z,25.17
2018-11-29T22:16:25.000Z,25
2018-11-29T22:26:25.000Z,25.19
2018-11-29T22:36:25.000Z,25.18
2018-11-29T22:46:25.000Z,25.14
2018-11-29T22:56:25.000Z,25.08
2018-11-29T23:06:25.000Z,25.05
2018-11-29T23:16:25.000Z,24.97
2018-11-29T23:26:25.000Z,24.94
2018-11-29T23:36:26.000Z,24.88
2018-11-29T23:46:25.000Z,24.81
2018-11-29T23:56:25.000Z,24.77
