createdAt,value
2022-08-01T00:02:07.037Z,1.95
2022-08-01T00:04:55.421Z,1.87
2022-08-01T00:07:41.621Z,1.85
2022-08-01T00:10:28.480Z,2.15
2022-08-01T00:13:14.685Z,2.15
2022-08-01T00:16:00.995Z,1.87
2022-08-01T00:18:47.483Z,1.60
2022-08-01T00:21:33.895Z,2.00
2022-08-01T00:24:20.172Z,1.92
2022-08-01T00:27:06.518Z,1.80
2022-08-01T00:30:09.913Z,1.95
2022-08-01T00:32:59.133Z,1.80
2022-08-01T00:35:45.398Z,1.83
2022-08-01T00:38:32.322Z,1.92
2022-08-01T00:41:18.873Z,2.30
2022-08-01T00:44:06.520Z,1.83
2022-08-01T00:46:52.276Z,2.40
2022-08-01T00:49:38.691Z,2.30
2022-08-01T00:52:24.998Z,2.47
2022-08-01T00:55:15.280Z,2.00
2022-08-01T00:58:04.709Z,2.47
2022-08-01T01:00:54.594Z,2.25
2022-08-01T01:03:57.968Z,2.17
2022-08-01T01:07:05.819Z,2.05
2022-08-01T01:09:56.808Z,1.90
2022-08-01T01:15:46.683Z,2.10
2022-08-01T01:18:45.528Z,2.00
2022-08-01T01:21:48.266Z,2.00
2022-08-01T01:24:46.517Z,2.05
2022-08-01T01:27:54.761Z,2.00
2022-08-01T01:30:42.686Z,2.12
2022-08-01T01:33:32.818Z,2.20
2022-08-01T01:36:19.437Z,2.25
2022-08-01T01:39:05.766Z,2.20
2022-08-01T01:41:53.122Z,2.30
2022-08-01T01:44:39.756Z,1.85
2022-08-01T01:47:26.776Z,1.80
2022-08-01T01:50:14.182Z,2.35
2022-08-01T01:53:01.425Z,2.20
2022-08-01T01:55:51.000Z,2.30
2022-08-01T01:58:39.912Z,2.37
2022-08-01T02:02:03.537Z,2.42
2022-08-01T02:04:37.403Z,2.20
2022-08-01T02:07:26.933Z,2.03
2022-08-01T02:10:14.188Z,2.62
2022-08-01T02:13:04.107Z,2.50
2022-08-01T02:15:59.737Z,2.47
2022-08-01T02:18:46.897Z,2.50
2022-08-01T02:21:40.690Z,2.55
2022-08-01T02:24:57.376Z,2.40
2022-08-01T02:27:56.077Z,2.37
2022-08-01T02:30:47.662Z,2.58
2022-08-01T02:33:44.223Z,2.30
2022-08-01T02:36:34.961Z,2.50
2022-08-01T02:39:22.619Z,2.85
2022-08-01T02:42:09.871Z,2.03
2022-08-01T02:44:57.375Z,2.25
2022-08-01T02:47:45.187Z,2.42
2022-08-01T02:50:32.701Z,2.30
2022-08-01T02:53:20.705Z,2.20
2022-08-01T02:56:07.307Z,2.60
2022-08-01T02:58:53.832Z,2.20
2022-08-01T03:01:44.515Z,2.65
2022-08-01T03:04:31.106Z,2.22
2022-08-01T03:07:18.441Z,3.33
2022-08-01T03:10:06.505Z,2.20
2022-08-01T03:12:53.321Z,2.53
2022-08-01T03:15:41.086Z,2.90
2022-08-01T03:18:28.393Z,2.55
2022-08-01T03:21:15.370Z,2.75
2022-08-01T03:24:02.661Z,3.15
2022-08-01T03:26:49.515Z,2.83
2022-08-01T03:29:37.195Z,2.47
2022-08-01T03:32:24.195Z,2.70
2022-08-01T03:35:10.544Z,2.53
2022-08-01T03:38:15.779Z,3.00
2022-08-01T03:41:22.299Z,2.70
2022-08-01T03:44:15.617Z,3.10
2022-08-01T03:47:06.819Z,2.90
2022-08-01T03:49:53.677Z,2.75
2022-08-01T03:52:40.867Z,3.08
2022-08-01T03:55:27.656Z,2.87
2022-08-01T03:58:14.213Z,2.90
2022-08-01T04:01:00.356Z,2.80
2022-08-01T04:03:46.926Z,2.33
2022-08-01T04:06:32.899Z,2.47
2022-08-01T04:09:19.256Z,3.45
2022-08-01T04:12:10.057Z,2.92
2022-08-01T04:14:59.688Z,2.83
2022-08-01T04:17:45.541Z,2.62
2022-08-01T04:20:31.806Z,2.67
2022-08-01T04:23:21.280Z,2.67
2022-08-01T04:26:08.224Z,2.90
2022-08-01T04:28:56.085Z,3.08
2022-08-01T04:31:45.499Z,3.05
2022-08-01T04:34:32.434Z,2.90
2022-08-01T04:37:19.590Z,2.95
2022-08-01T04:40:07.437Z,3.00
2022-08-01T04:42:54.065Z,2.72
2022-08-01T04:45:40.518Z,3.05
2022-08-01T04:48:27.295Z,3.05
2022-08-01T04:51:16.397Z,3.12
2022-08-01T04:54:02.900Z,2.80
2022-08-01T04:56:51.467Z,3.30
2022-08-01T04:59:42.564Z,2.78
2022-08-01T05:02:30.064Z,2.72
2022-08-01T05:05:16.409Z,2.75
2022-08-01T05:08:02.861Z,2.55
2022-08-01T05:10:49.158Z,3.20
2022-08-01T05:13:35.769Z,2.90
2022-08-01T05:16:22.133Z,2.90
2022-08-01T05:19:09.199Z,2.78
2022-08-01T05:22:00.289Z,2.45
2022-08-01T05:24:48.139Z,3.00
2022-08-01T05:27:41.828Z,2.83
2022-08-01T05:30:28.724Z,2.60
2022-08-01T05:33:15.180Z,2.35
2022-08-01T05:36:01.586Z,2.65
2022-08-01T05:38:48.028Z,2.30
2022-08-01T05:41:34.212Z,2.50
2022-08-01T05:44:20.561Z,2.60
2022-08-01T05:47:07.064Z,2.40
2022-08-01T05:49:53.354Z,2.53
2022-08-01T05:52:39.618Z,2.25
2022-08-01T05:55:25.977Z,2.35
2022-08-01T05:58:12.589Z,2.20
2022-08-01T06:00:59.522Z,2.40
2022-08-01T06:03:46.424Z,2.22
2022-08-01T06:06:32.593Z,2.28
2022-08-01T06:09:18.876Z,2.50
2022-08-01T06:12:05.732Z,2.30
2022-08-01T06:14:52.109Z,2.45
2022-08-01T06:17:37.928Z,2.60
2022-08-01T06:20:24.513Z,2.45
2022-08-01T06:23:22.481Z,2.08
2022-08-01T06:26:20.822Z,2.70
2022-08-01T06:29:07.010Z,2.45
2022-08-01T06:31:56.597Z,2.30
2022-08-01T06:34:42.581Z,2.60
2022-08-01T06:37:32.648Z,2.45
2022-08-01T06:40:19.011Z,2.87
2022-08-01T06:43:05.403Z,2.37
2022-08-01T06:45:51.608Z,2.37
2022-08-01T06:48:40.360Z,2.47
2022-08-01T06:51:26.541Z,2.20
2022-08-01T06:54:12.897Z,1.95
2022-08-01T06:56:59.051Z,2.55
2022-08-01T06:59:52.004Z,2.22
2022-08-01T07:02:42.067Z,2.33
2022-08-01T07:05:28.696Z,2.12
2022-08-01T07:08:14.970Z,2.00
2022-08-01T07:11:01.275Z,2.10
2022-08-01T07:13:47.754Z,2.10
2022-08-01T07:16:34.296Z,2.20
2022-08-01T07:19:20.721Z,2.05
2022-08-01T07:22:07.431Z,2.17
2022-08-01T07:24:54.293Z,2.00
2022-08-01T07:27:41.357Z,2.22
2022-08-01T07:30:27.807Z,2.30
2022-08-01T07:33:14.005Z,2.40
2022-08-01T07:36:00.348Z,2.22
2022-08-01T07:38:47.039Z,3.10
2022-08-01T07:42:04.659Z,2.20
2022-08-01T07:44:39.500Z,2.10
2022-08-01T07:47:26.600Z,2.15
2022-08-01T07:50:13.835Z,2.37
2022-08-01T07:53:00.083Z,2.15
2022-08-01T07:55:46.742Z,2.20
2022-08-01T07:58:34.369Z,2.12
2022-08-01T08:01:21.027Z,2.15
2022-08-01T08:04:07.418Z,2.05
2022-08-01T08:06:54.518Z,2.20
2022-08-01T08:09:41.023Z,2.00
2022-08-01T08:12:28.958Z,2.60
2022-08-01T08:15:16.683Z,2.15
2022-08-01T08:18:04.570Z,2.12
2022-08-01T08:20:51.012Z,2.30
2022-08-01T08:23:56.106Z,2.22
2022-08-01T08:26:42.556Z,2.45
2022-08-01T08:29:33.449Z,2.58
2022-08-01T08:32:20.163Z,2.22
2022-08-01T08:35:07.157Z,2.50
2022-08-01T08:37:56.080Z,2.30
2022-08-01T08:40:45.547Z,2.25
2022-08-01T08:43:31.887Z,2.28
2022-08-01T08:46:18.936Z,2.33
2022-08-01T08:49:27.181Z,2.60
2022-08-01T08:52:22.327Z,2.45
2022-08-01T08:55:09.669Z,2.37
2022-08-01T08:57:56.258Z,2.50
2022-08-01T09:00:43.166Z,2.40
2022-08-01T09:03:34.269Z,2.65
2022-08-01T09:06:20.858Z,2.45
2022-08-01T09:09:07.762Z,2.50
2022-08-01T09:11:57.555Z,2.20
2022-08-01T09:14:48.409Z,2.67
2022-08-01T09:17:42.687Z,3.10
2022-08-01T09:20:31.082Z,2.95
2022-08-01T09:23:33.995Z,2.60
2022-08-01T09:26:31.793Z,2.60
2022-08-01T09:29:37.646Z,2.58
2022-08-01T09:32:25.960Z,2.70
2022-08-01T09:35:29.974Z,2.95
2022-08-01T09:38:19.827Z,2.90
2022-08-01T09:41:08.391Z,2.92
2022-08-01T09:43:54.491Z,2.85
2022-08-01T09:47:07.759Z,2.80
2022-08-01T09:49:57.524Z,3.08
2022-08-01T09:52:54.701Z,3.30
2022-08-01T09:55:41.477Z,3.37
2022-08-01T09:58:27.604Z,3.47
2022-08-01T10:01:13.674Z,3.92
2022-08-01T10:04:09.648Z,3.60
2022-08-01T10:07:06.815Z,3.92
2022-08-01T10:09:53.588Z,4.07
2022-08-01T10:12:45.163Z,4.20
2022-08-01T10:15:36.879Z,4.00
2022-08-01T10:18:26.294Z,3.78
2022-08-01T10:21:12.791Z,3.67
2022-08-01T10:24:02.830Z,4.10
2022-08-01T10:26:52.914Z,3.92
2022-08-01T10:29:59.154Z,4.07
2022-08-01T10:32:55.035Z,4.15
2022-08-01T10:35:47.432Z,3.90
2022-08-01T10:38:35.883Z,3.50
2022-08-01T10:41:23.346Z,3.60
2022-08-01T10:44:10.563Z,3.58
2022-08-01T10:47:11.373Z,4.05
2022-08-01T10:50:40.698Z,3.97
2022-08-01T10:53:31.576Z,3.72
2022-08-01T10:56:40.876Z,3.60
2022-08-01T10:59:49.724Z,3.65
2022-08-01T11:02:41.721Z,3.80
2022-08-01T11:05:34.059Z,3.97
2022-08-01T11:08:24.214Z,3.53
2022-08-01T11:11:10.718Z,3.80
2022-08-01T11:14:09.825Z,3.62
2022-08-01T11:16:57.512Z,4.20
2022-08-01T11:20:07.777Z,3.85
2022-08-01T11:23:05.047Z,3.50
2022-08-01T11:26:06.197Z,3.30
2022-08-01T11:29:20.581Z,3.10
2022-08-01T11:33:11.203Z,2.97
2022-08-01T11:36:12.234Z,2.90
2022-08-01T11:38:58.534Z,3.00
2022-08-01T11:41:46.748Z,3.17
2022-08-01T11:44:52.172Z,2.95
2022-08-01T11:47:49.874Z,2.90
2022-08-01T11:50:37.957Z,2.80
2022-08-01T11:53:25.058Z,3.30
2022-08-01T11:56:13.337Z,3.97
2022-08-01T11:59:03.850Z,3.42
2022-08-01T12:01:50.506Z,3.58
2022-08-01T12:04:51.500Z,3.33
2022-08-01T12:07:37.525Z,3.40
2022-08-01T12:10:26.746Z,3.20
2022-08-01T12:13:12.828Z,3.78
2022-08-01T12:16:08.216Z,3.10
2022-08-01T12:18:54.512Z,3.08
2022-08-01T12:21:40.907Z,2.87
2022-08-01T12:24:27.431Z,2.92
2022-08-01T12:27:25.332Z,3.12
2022-08-01T12:30:25.997Z,3.62
2022-08-01T12:35:59.286Z,2.67
2022-08-01T12:38:45.691Z,2.55
2022-08-01T12:41:33.234Z,2.47
2022-08-01T12:44:20.054Z,2.25
2022-08-01T12:47:09.567Z,2.70
2022-08-01T12:49:56.002Z,3.40
2022-08-01T12:52:42.569Z,2.80
2022-08-01T12:55:34.097Z,3.33
2022-08-01T12:58:21.171Z,3.45
2022-08-01T13:01:10.061Z,3.37
2022-08-01T13:04:05.253Z,3.33
2022-08-01T13:06:54.593Z,4.00
2022-08-01T13:09:50.925Z,3.08
2022-08-01T13:12:37.315Z,2.83
2022-08-01T13:15:35.943Z,2.70
2022-08-01T13:18:33.423Z,2.65
2022-08-01T13:21:53.344Z,2.90
2022-08-01T13:24:41.665Z,2.90
2022-08-01T13:27:30.968Z,2.78
2022-08-01T13:30:19.270Z,2.90
2022-08-01T13:33:05.671Z,2.72
2022-08-01T13:35:54.025Z,2.97
2022-08-01T13:38:59.819Z,2.92
2022-08-01T13:41:46.967Z,2.95
2022-08-01T13:44:33.437Z,3.03
2022-08-01T13:47:31.646Z,3.00
2022-08-01T13:50:18.789Z,2.97
2022-08-01T13:53:05.137Z,2.90
2022-08-01T13:55:50.976Z,2.58
2022-08-01T13:58:37.579Z,2.87
2022-08-01T14:01:24.693Z,2.80
2022-08-01T14:04:11.129Z,3.12
2022-08-01T14:06:57.239Z,2.62
2022-08-01T14:10:05.059Z,2.87
2022-08-01T14:12:51.368Z,2.78
2022-08-01T14:15:39.779Z,2.90
2022-08-01T14:18:26.015Z,3.30
2022-08-01T14:21:12.410Z,3.17
2022-08-01T14:23:58.838Z,3.17
2022-08-01T14:26:45.099Z,2.92
2022-08-01T14:30:01.222Z,2.62
2022-08-01T14:32:44.027Z,2.90
2022-08-01T14:35:30.203Z,3.15
2022-08-01T14:38:36.613Z,3.20
2022-08-01T14:41:22.906Z,3.50
2022-08-01T14:44:09.998Z,3.12
2022-08-01T14:47:01.165Z,3.30
2022-08-01T14:49:48.262Z,3.03
2022-08-01T14:52:35.558Z,3.40
2022-08-01T14:55:24.604Z,3.42
2022-08-01T14:58:10.741Z,3.28
2022-08-01T15:00:59.177Z,3.20
2022-08-01T15:03:46.897Z,3.17
2022-08-01T15:06:33.097Z,3.35
2022-08-01T15:09:18.992Z,3.40
2022-08-01T15:12:05.812Z,2.97
2022-08-01T15:14:52.285Z,2.95
2022-08-01T15:17:38.664Z,2.78
2022-08-01T15:20:26.318Z,2.58
2022-08-01T15:23:12.844Z,2.45
2022-08-01T15:25:59.309Z,2.40
2022-08-01T15:28:45.622Z,2.15
2022-08-01T15:31:32.023Z,2.60
2022-08-01T15:34:18.429Z,2.60
2022-08-01T15:37:04.777Z,2.62
2022-08-01T15:39:51.447Z,2.30
2022-08-01T15:42:42.886Z,2.35
2022-08-01T15:48:39.981Z,2.45
2022-08-01T15:51:26.960Z,2.37
2022-08-01T15:54:14.861Z,2.35
2022-08-01T15:57:01.941Z,2.60
2022-08-01T15:59:48.194Z,2.90
2022-08-01T16:02:34.539Z,2.90
2022-08-01T16:05:20.845Z,2.60
2022-08-01T16:08:07.237Z,3.22
2022-08-01T16:10:53.505Z,2.90
2022-08-01T16:13:39.999Z,2.80
2022-08-01T16:16:26.294Z,2.50
2022-08-01T16:19:19.252Z,3.05
2022-08-01T16:22:06.143Z,3.20
2022-08-01T16:24:52.680Z,2.50
2022-08-01T16:27:39.290Z,2.80
2022-08-01T16:30:26.093Z,2.78
2022-08-01T16:33:20.573Z,2.85
2022-08-01T16:36:18.865Z,2.20
2022-08-01T16:39:07.729Z,2.42
2022-08-01T16:41:55.261Z,2.35
2022-08-01T16:44:51.781Z,2.42
2022-08-01T16:47:38.562Z,2.37
2022-08-01T16:50:28.135Z,2.55
2022-08-01T16:53:19.148Z,2.60
2022-08-01T16:56:05.551Z,2.50
2022-08-01T16:58:51.738Z,2.60
2022-08-01T17:02:01.365Z,2.83
2022-08-01T17:04:44.048Z,2.60
2022-08-01T17:07:30.702Z,2.65
2022-08-01T17:10:17.576Z,2.70
2022-08-01T17:13:04.891Z,2.62
2022-08-01T17:15:51.136Z,2.70
2022-08-01T17:18:38.720Z,2.55
2022-08-01T17:21:24.848Z,2.60
2022-08-01T17:24:11.608Z,2.80
2022-08-01T17:27:03.091Z,2.87
2022-08-01T17:29:49.560Z,3.10
2022-08-01T17:32:36.293Z,3.10
2022-08-01T17:35:23.119Z,3.28
2022-08-01T17:38:09.407Z,2.95
2022-08-01T17:40:55.746Z,3.20
2022-08-01T17:43:43.132Z,2.87
2022-08-01T17:46:30.444Z,2.70
2022-08-01T17:49:28.611Z,3.05
2022-08-01T17:52:23.171Z,3.35
2022-08-01T17:55:55.626Z,3.25
2022-08-01T17:58:48.794Z,3.50
2022-08-01T18:01:26.872Z,3.00
2022-08-01T18:04:13.378Z,2.92
2022-08-01T18:07:00.154Z,3.22
2022-08-01T18:09:46.690Z,3.60
2022-08-01T18:12:34.003Z,3.08
2022-08-01T18:15:24.544Z,3.20
2022-08-01T18:18:16.695Z,3.80
2022-08-01T18:21:03.233Z,3.15
2022-08-01T18:23:51.081Z,3.50
2022-08-01T18:26:38.082Z,3.22
2022-08-01T18:29:47.130Z,3.65
2022-08-01T18:32:31.391Z,3.05
2022-08-01T18:35:17.863Z,3.10
2022-08-01T18:38:06.270Z,3.60
2022-08-01T18:40:54.628Z,3.80
2022-08-01T18:43:41.403Z,3.70
2022-08-01T18:46:27.648Z,3.45
2022-08-01T18:49:14.266Z,3.60
2022-08-01T18:52:00.792Z,3.55
2022-08-01T18:54:47.166Z,3.55
2022-08-01T18:57:33.343Z,3.47
2022-08-01T19:00:19.696Z,3.10
2022-08-01T19:03:06.373Z,3.58
2022-08-01T19:05:52.887Z,3.45
2022-08-01T19:08:40.014Z,3.42
2022-08-01T19:15:23.727Z,3.72
2022-08-01T19:18:10.558Z,4.28
2022-08-01T19:20:56.739Z,3.92
2022-08-01T19:24:01.791Z,3.42
2022-08-01T19:26:59.547Z,3.70
2022-08-01T19:29:56.878Z,3.95
2022-08-01T19:32:44.513Z,3.75
2022-08-01T19:35:31.151Z,4.60
2022-08-01T19:38:18.508Z,4.07
2022-08-01T19:41:05.043Z,3.78
2022-08-01T19:43:51.483Z,4.28
2022-08-01T19:46:40.096Z,4.25
2022-08-01T19:49:26.528Z,4.35
2022-08-01T19:52:15.427Z,4.10
2022-08-01T19:55:03.183Z,4.32
2022-08-01T20:00:59.533Z,4.40
2022-08-01T20:03:51.085Z,4.20
2022-08-01T20:06:37.684Z,4.43
2022-08-01T20:09:26.558Z,4.18
2022-08-01T20:12:12.810Z,4.20
2022-08-01T20:14:59.227Z,4.28
2022-08-01T20:17:45.637Z,4.82
2022-08-01T20:20:33.389Z,3.80
2022-08-01T20:23:23.731Z,4.60
2022-08-01T20:26:11.454Z,4.10
2022-08-01T20:28:58.228Z,4.47
2022-08-01T20:31:50.144Z,3.80
2022-08-01T20:34:39.683Z,4.00
2022-08-01T20:38:04.185Z,4.15
2022-08-01T20:40:32.905Z,4.15
2022-08-01T20:43:21.023Z,3.90
2022-08-01T20:46:07.265Z,4.07
2022-08-01T20:48:55.595Z,4.00
2022-08-01T20:51:43.336Z,3.87
2022-08-01T20:54:29.704Z,4.37
2022-08-01T20:57:28.029Z,4.10
2022-08-01T21:00:15.135Z,3.75
2022-08-01T21:03:10.002Z,3.72
2022-08-01T21:06:02.642Z,3.75
2022-08-01T21:08:50.023Z,3.80
2022-08-01T21:11:39.208Z,3.87
2022-08-01T21:14:51.475Z,4.25
2022-08-01T21:17:55.983Z,4.12
2022-08-01T21:20:43.928Z,3.30
2022-08-01T21:23:53.213Z,3.87
2022-08-01T21:26:40.341Z,3.37
2022-08-01T21:29:27.068Z,3.25
2022-08-01T21:32:15.617Z,3.33
2022-08-01T21:35:04.985Z,3.25
2022-08-01T21:37:53.105Z,3.37
2022-08-01T21:40:39.765Z,3.33
2022-08-01T21:43:25.998Z,3.22
2022-08-01T21:46:12.465Z,3.15
2022-08-01T21:48:59.301Z,3.10
2022-08-01T21:51:54.552Z,2.78
2022-08-01T21:54:59.937Z,3.05
2022-08-01T21:58:19.209Z,2.80
2022-08-01T22:01:21.690Z,3.37
2022-08-01T22:04:11.731Z,3.28
2022-08-01T22:07:00.034Z,3.12
2022-08-01T22:09:49.852Z,2.85
2022-08-01T22:12:36.079Z,2.95
2022-08-01T22:15:25.491Z,2.65
2022-08-01T22:18:30.762Z,2.78
2022-08-01T22:21:17.550Z,2.90
2022-08-01T22:24:05.726Z,2.72
2022-08-01T22:26:53.151Z,2.85
2022-08-01T22:29:39.353Z,2.90
2022-08-01T22:32:34.002Z,2.80
2022-08-01T22:35:20.132Z,2.92
2022-08-01T22:38:06.298Z,3.20
2022-08-01T22:40:55.024Z,2.90
2022-08-01T22:44:04.469Z,2.70
2022-08-01T22:47:02.031Z,2.95
2022-08-01T22:50:01.560Z,2.87
2022-08-01T22:52:57.360Z,2.97
2022-08-01T22:55:58.643Z,2.80
2022-08-01T22:58:46.732Z,2.90
2022-08-01T23:18:56.032Z,3.08
2022-08-01T23:21:51.221Z,3.10
2022-08-01T23:24:41.671Z,3.12
2022-08-01T23:28:03.778Z,2.83
2022-08-01T23:31:11.522Z,3.05
2022-08-01T23:33:59.985Z,2.95
2022-08-01T23:36:48.798Z,3.10
2022-08-01T23:39:35.647Z,3.15
2022-08-01T23:42:23.707Z,2.80
2022-08-01T23:45:10.547Z,3.08
2022-08-01T23:47:57.677Z,3.25
2022-08-01T23:50:45.163Z,3.10
2022-08-01T23:53:33.997Z,2.97
2022-08-01T23:56:25.433Z,3.15
2022-08-01T23:59:16.269Z,3.37
