createdAt,value
2023-06-28T00:01:38.247Z,7.95
2023-06-28T00:04:06.457Z,6.85
2023-06-28T00:06:33.662Z,8.10
2023-06-28T00:09:00.921Z,6.20
2023-06-28T00:11:29.152Z,7.00
2023-06-28T00:13:56.372Z,7.40
2023-06-28T00:16:23.522Z,7.18
2023-06-28T00:18:50.716Z,7.03
2023-06-28T00:21:17.914Z,5.60
2023-06-28T00:23:45.161Z,8.40
2023-06-28T00:26:12.440Z,4.55
2023-06-28T00:28:39.649Z,7.57
2023-06-28T00:31:09.839Z,6.68
2023-06-28T00:33:38.397Z,8.50
2023-06-28T00:36:05.706Z,5.72
2023-06-28T00:38:36.033Z,5.57
2023-06-28T00:41:04.901Z,8.95
2023-06-28T00:43:33.795Z,7.88
2023-06-28T00:46:01.117Z,5.55
2023-06-28T00:48:28.592Z,7.80
2023-06-28T00:50:56.690Z,8.13
2023-06-28T00:53:24.010Z,6.22
2023-06-28T00:55:51.187Z,8.57
2023-06-28T00:58:18.347Z,8.18
2023-06-28T01:00:47.791Z,7.07
2023-06-28T01:03:19.258Z,7.55
2023-06-28T01:05:49.926Z,8.07
2023-06-28T01:08:17.765Z,8.57
2023-06-28T01:10:45.278Z,7.72
2023-06-28T01:13:12.827Z,6.35
2023-06-28T01:15:40.215Z,7.95
2023-06-28T01:18:07.467Z,6.68
2023-06-28T01:20:34.702Z,7.05
2023-06-28T01:23:03.482Z,5.30
2023-06-28T01:25:30.741Z,9.40
2023-06-28T01:27:58.719Z,5.72
2023-06-28T01:30:27.098Z,7.85
2023-06-28T01:32:54.936Z,9.65
2023-06-28T01:35:22.136Z,8.50
2023-06-28T01:37:50.741Z,8.90
2023-06-28T01:40:18.542Z,7.72
2023-06-28T01:42:45.942Z,8.75
2023-06-28T01:45:13.699Z,10.90
2023-06-28T01:47:41.274Z,8.07
2023-06-28T01:50:09.061Z,7.43
2023-06-28T01:52:36.424Z,10.07
2023-06-28T01:55:03.930Z,5.78
2023-06-28T01:57:31.238Z,6.22
2023-06-28T01:59:58.421Z,7.05
2023-06-28T02:02:25.667Z,7.65
2023-06-28T02:04:52.989Z,7.00
2023-06-28T02:07:20.262Z,7.55
2023-06-28T02:09:47.525Z,8.75
2023-06-28T02:12:14.714Z,7.47
2023-06-28T02:14:41.928Z,7.63
2023-06-28T02:17:14.889Z,8.15
2023-06-28T02:19:42.934Z,6.80
2023-06-28T02:22:10.258Z,5.80
2023-06-28T02:24:37.441Z,5.25
2023-06-28T02:27:04.799Z,8.23
2023-06-28T02:29:32.215Z,7.55
2023-06-28T02:31:59.460Z,8.20
2023-06-28T02:34:26.743Z,9.13
2023-06-28T02:36:54.951Z,6.40
2023-06-28T02:39:22.299Z,7.82
2023-06-28T02:41:49.852Z,8.07
2023-06-28T02:44:17.317Z,8.10
2023-06-28T02:46:45.947Z,6.90
2023-06-28T02:49:13.278Z,8.25
2023-06-28T02:51:40.616Z,8.77
2023-06-28T02:54:10.316Z,9.43
2023-06-28T02:56:37.859Z,7.57
2023-06-28T02:59:40.432Z,8.60
2023-06-28T03:02:07.885Z,8.50
2023-06-28T03:04:40.630Z,7.93
2023-06-28T03:07:16.042Z,8.70
2023-06-28T03:09:43.550Z,7.45
2023-06-28T03:12:11.510Z,10.73
2023-06-28T03:14:39.195Z,8.65
2023-06-28T03:17:06.638Z,7.20
2023-06-28T03:19:36.232Z,9.43
2023-06-28T03:22:04.213Z,7.25
2023-06-28T03:24:31.583Z,9.57
2023-06-28T03:26:59.332Z,8.18
2023-06-28T03:29:27.381Z,7.55
2023-06-28T03:31:56.364Z,7.93
2023-06-28T03:34:24.100Z,8.57
2023-06-28T03:37:02.637Z,10.55
2023-06-28T03:39:31.531Z,8.10
2023-06-28T03:41:58.757Z,8.98
2023-06-28T03:44:26.256Z,11.32
2023-06-28T03:46:53.413Z,9.15
2023-06-28T03:49:21.691Z,6.60
2023-06-28T03:51:48.968Z,8.98
2023-06-28T03:54:17.455Z,7.25
2023-06-28T03:56:46.725Z,7.10
2023-06-28T03:59:14.142Z,7.25
2023-06-28T04:01:41.465Z,8.70
2023-06-28T04:04:08.778Z,8.65
2023-06-28T04:06:36.187Z,6.65
2023-06-28T04:09:04.090Z,8.88
2023-06-28T04:11:31.323Z,7.55
2023-06-28T04:13:58.498Z,8.60
2023-06-28T04:16:25.753Z,9.77
2023-06-28T04:18:55.725Z,9.38
2023-06-28T04:21:22.834Z,9.32
2023-06-28T04:23:49.982Z,8.93
2023-06-28T04:26:17.248Z,9.43
2023-06-28T04:28:44.447Z,8.10
2023-06-28T04:31:11.830Z,9.82
2023-06-28T04:33:39.119Z,12.10
2023-06-28T04:36:06.411Z,10.70
2023-06-28T04:38:33.812Z,11.35
2023-06-28T04:41:02.441Z,9.55
2023-06-28T04:43:41.862Z,9.43
2023-06-28T04:46:12.953Z,9.40
2023-06-28T04:48:45.044Z,10.10
2023-06-28T04:51:12.298Z,12.68
2023-06-28T04:53:39.564Z,9.70
2023-06-28T04:56:06.832Z,11.90
2023-06-28T04:58:34.852Z,9.38
2023-06-28T05:01:07.619Z,10.10
2023-06-28T05:03:36.167Z,13.57
2023-06-28T05:06:03.874Z,10.32
2023-06-28T05:08:31.155Z,11.20
2023-06-28T05:10:58.388Z,10.43
2023-06-28T05:13:26.104Z,14.32
2023-06-28T05:15:53.234Z,11.65
2023-06-28T05:18:20.884Z,11.52
2023-06-28T05:20:48.750Z,10.63
2023-06-28T05:23:21.696Z,11.20
2023-06-28T05:25:49.163Z,9.85
2023-06-28T05:28:16.924Z,11.98
2023-06-28T05:30:45.439Z,11.70
2023-06-28T05:33:13.174Z,11.15
2023-06-28T05:35:40.467Z,11.30
2023-06-28T05:38:08.154Z,13.52
2023-06-28T05:40:35.967Z,10.93
2023-06-28T05:43:03.211Z,11.40
2023-06-28T05:45:31.582Z,13.93
2023-06-28T05:48:00.759Z,12.40
2023-06-28T05:50:28.575Z,11.98
2023-06-28T05:52:55.952Z,11.73
2023-06-28T05:55:23.300Z,11.98
2023-06-28T05:57:50.521Z,12.57
2023-06-28T06:00:18.097Z,11.52
2023-06-28T06:02:45.412Z,15.00
2023-06-28T06:05:14.880Z,15.07
2023-06-28T06:07:42.292Z,12.30
2023-06-28T06:10:10.743Z,13.48
2023-06-28T06:12:38.603Z,11.82
2023-06-28T06:15:06.712Z,12.48
2023-06-28T06:17:34.053Z,14.43
2023-06-28T06:20:02.094Z,15.05
2023-06-28T06:22:29.624Z,15.43
2023-06-28T06:24:56.891Z,13.63
2023-06-28T06:27:24.069Z,14.45
2023-06-28T06:29:51.304Z,14.48
2023-06-28T06:32:18.560Z,12.32
2023-06-28T06:34:46.396Z,13.10
2023-06-28T06:37:14.370Z,15.55
2023-06-28T06:39:42.197Z,12.70
2023-06-28T06:42:09.962Z,14.25
2023-06-28T06:44:37.268Z,13.70
2023-06-28T06:47:05.163Z,17.80
2023-06-28T06:49:32.712Z,13.52
2023-06-28T06:52:00.429Z,17.00
2023-06-28T06:54:30.435Z,17.48
2023-06-28T06:56:58.420Z,16.13
2023-06-28T06:59:27.053Z,12.25
2023-06-28T07:01:56.449Z,16.80
2023-06-28T07:04:23.751Z,16.00
2023-06-28T07:06:51.242Z,11.93
2023-06-28T07:09:19.095Z,14.70
2023-06-28T07:11:47.245Z,14.80
2023-06-28T07:14:14.462Z,15.45
2023-06-28T07:16:45.920Z,13.88
2023-06-28T07:19:15.747Z,14.68
2023-06-28T07:21:43.008Z,14.05
2023-06-28T07:24:10.364Z,12.80
2023-06-28T07:26:37.721Z,13.63
2023-06-28T07:29:05.037Z,20.20
2023-06-28T07:31:32.379Z,11.63
2023-06-28T07:34:05.427Z,16.00
2023-06-28T07:36:33.164Z,15.80
2023-06-28T07:39:00.559Z,13.18
2023-06-28T07:41:27.895Z,16.92
2023-06-28T07:43:55.158Z,13.02
2023-06-28T07:46:22.421Z,12.00
2023-06-28T07:48:52.940Z,14.63
2023-06-28T07:51:20.266Z,18.83
2023-06-28T07:53:48.105Z,11.75
2023-06-28T07:56:15.527Z,11.52
2023-06-28T07:58:42.837Z,14.80
2023-06-28T08:01:10.057Z,13.75
2023-06-28T08:03:37.415Z,14.38
2023-06-28T08:06:04.832Z,18.05
2023-06-28T08:08:31.993Z,16.55
2023-06-28T08:10:59.309Z,16.35
2023-06-28T08:13:26.568Z,16.05
2023-06-28T08:15:53.808Z,16.33
2023-06-28T08:18:21.073Z,15.32
2023-06-28T08:20:49.067Z,12.65
2023-06-28T08:23:17.326Z,15.27
2023-06-28T08:25:44.790Z,19.15
2023-06-28T08:28:12.206Z,14.77
2023-06-28T08:30:39.463Z,13.77
2023-06-28T08:33:06.792Z,18.23
2023-06-28T08:35:34.174Z,15.18
2023-06-28T08:38:01.435Z,12.88
2023-06-28T08:40:31.043Z,15.00
2023-06-28T08:43:01.258Z,14.05
2023-06-28T08:45:28.770Z,13.43
2023-06-28T08:47:56.330Z,16.50
2023-06-28T08:50:24.110Z,14.45
2023-06-28T08:52:52.124Z,18.25
2023-06-28T08:55:23.134Z,14.43
2023-06-28T08:57:50.399Z,17.90
2023-06-28T09:00:17.872Z,15.00
2023-06-28T09:02:45.804Z,18.45
2023-06-28T09:05:13.440Z,15.10
2023-06-28T09:07:41.579Z,16.05
2023-06-28T09:10:09.774Z,17.15
2023-06-28T09:12:37.316Z,15.57
2023-06-28T09:15:05.206Z,20.15
2023-06-28T09:17:32.470Z,15.35
2023-06-28T09:20:03.708Z,15.80
2023-06-28T09:22:31.146Z,15.10
2023-06-28T09:25:04.817Z,19.17
2023-06-28T09:27:32.583Z,14.18
2023-06-28T09:30:21.521Z,16.90
2023-06-28T09:32:52.459Z,17.10
2023-06-28T09:35:20.387Z,15.73
2023-06-28T09:37:51.927Z,15.38
2023-06-28T09:40:19.523Z,13.88
2023-06-28T09:42:47.649Z,14.70
2023-06-28T09:45:27.627Z,16.73
2023-06-28T09:48:02.756Z,14.45
2023-06-28T09:50:40.654Z,16.83
2023-06-28T09:53:09.409Z,14.25
2023-06-28T09:55:39.568Z,17.63
2023-06-28T09:58:09.774Z,18.13
2023-06-28T10:00:38.418Z,16.80
2023-06-28T10:03:07.240Z,19.48
2023-06-28T10:05:36.535Z,18.08
2023-06-28T10:08:17.296Z,21.95
2023-06-28T10:10:45.700Z,16.27
2023-06-28T10:13:20.323Z,15.32
2023-06-28T10:15:52.930Z,18.50
2023-06-28T10:20:48.571Z,15.90
2023-06-28T10:23:18.296Z,20.77
2023-06-28T10:25:48.545Z,17.55
2023-06-28T10:28:15.806Z,16.52
2023-06-28T10:30:43.992Z,16.90
2023-06-28T10:33:11.602Z,18.95
2023-06-28T10:35:39.507Z,17.52
2023-06-28T10:38:07.225Z,18.55
2023-06-28T10:40:34.478Z,17.55
2023-06-28T10:43:01.756Z,17.02
2023-06-28T10:45:35.448Z,13.57
2023-06-28T10:48:03.057Z,15.85
2023-06-28T10:50:31.055Z,17.27
2023-06-28T10:52:59.005Z,20.02
2023-06-28T10:55:33.696Z,17.85
2023-06-28T10:58:12.451Z,17.42
2023-06-28T11:00:40.647Z,21.20
2023-06-28T11:03:08.688Z,19.60
2023-06-28T11:05:53.339Z,19.08
2023-06-28T11:08:21.282Z,20.38
2023-06-28T11:10:52.769Z,18.20
2023-06-28T11:13:41.353Z,17.75
2023-06-28T11:16:10.097Z,18.58
2023-06-28T11:18:37.540Z,17.90
2023-06-28T11:21:05.295Z,20.25
2023-06-28T11:23:39.452Z,19.40
2023-06-28T11:26:08.264Z,18.50
2023-06-28T11:28:36.918Z,21.20
2023-06-28T11:31:26.778Z,18.48
2023-06-28T11:33:57.049Z,19.98
2023-06-28T11:36:26.740Z,19.27
2023-06-28T11:38:54.210Z,21.73
2023-06-28T11:41:21.574Z,24.75
2023-06-28T11:43:49.464Z,22.95
2023-06-28T11:46:20.623Z,22.88
2023-06-28T11:48:50.064Z,23.25
2023-06-28T11:51:17.557Z,20.30
2023-06-28T11:53:50.949Z,22.75
2023-06-28T11:56:18.233Z,22.65
2023-06-28T11:58:45.652Z,20.20
2023-06-28T12:01:22.717Z,18.42
2023-06-28T12:03:50.202Z,22.73
2023-06-28T12:06:17.942Z,22.38
2023-06-28T12:08:46.031Z,23.90
2023-06-28T12:11:17.050Z,20.77
2023-06-28T12:13:45.014Z,22.33
2023-06-28T12:16:22.429Z,24.45
2023-06-28T12:18:59.917Z,22.35
2023-06-28T12:21:32.083Z,23.23
2023-06-28T12:24:13.530Z,22.08
2023-06-28T12:26:41.125Z,21.27
2023-06-28T12:29:08.841Z,20.65
2023-06-28T12:31:47.055Z,24.88
2023-06-28T12:34:32.791Z,19.95
2023-06-28T12:37:02.261Z,23.05
2023-06-28T12:39:31.577Z,25.40
2023-06-28T12:42:17.499Z,24.15
2023-06-28T12:44:49.713Z,22.40
2023-06-28T12:47:17.327Z,22.42
2023-06-28T12:49:45.446Z,24.55
2023-06-28T12:52:13.016Z,23.25
2023-06-28T12:54:40.272Z,23.85
2023-06-28T12:57:07.928Z,21.98
2023-06-28T12:59:36.351Z,27.95
2023-06-28T13:02:03.662Z,24.52
2023-06-28T13:04:38.086Z,25.98
2023-06-28T13:07:06.153Z,26.17
2023-06-28T13:09:33.708Z,27.73
2023-06-28T13:12:00.979Z,27.65
2023-06-28T13:14:28.109Z,25.77
2023-06-28T13:16:55.589Z,26.90
2023-06-28T13:19:24.008Z,27.25
2023-06-28T13:21:54.297Z,24.50
2023-06-28T13:24:24.918Z,26.40
2023-06-28T13:26:52.934Z,26.48
2023-06-28T13:29:20.153Z,24.73
2023-06-28T13:31:47.797Z,22.13
2023-06-28T13:34:16.057Z,22.48
2023-06-28T13:36:44.873Z,24.13
2023-06-28T13:39:12.110Z,23.75
2023-06-28T13:41:39.335Z,26.17
2023-06-28T13:44:06.638Z,21.15
2023-06-28T13:46:33.857Z,21.73
2023-06-28T13:49:01.121Z,24.08
2023-06-28T13:51:28.356Z,28.15
2023-06-28T13:53:55.910Z,25.80
2023-06-28T13:56:23.283Z,23.50
2023-06-28T13:58:50.517Z,24.70
2023-06-28T14:01:18.193Z,23.55
2023-06-28T14:03:45.616Z,23.02
2023-06-28T14:06:12.932Z,23.08
2023-06-28T14:08:40.095Z,29.75
2023-06-28T14:11:07.460Z,30.92
2023-06-28T14:13:34.673Z,24.50
2023-06-28T14:16:01.947Z,23.40
2023-06-28T14:18:29.110Z,28.20
2023-06-28T14:20:56.259Z,27.55
2023-06-28T14:23:23.584Z,24.20
2023-06-28T14:25:50.773Z,23.73
2023-06-28T14:28:18.120Z,27.50
2023-06-28T14:30:46.344Z,29.45
2023-06-28T14:33:13.608Z,26.42
2023-06-28T14:35:41.025Z,31.13
2023-06-28T14:38:08.386Z,27.95
2023-06-28T14:40:35.644Z,34.95
2023-06-28T14:43:03.030Z,30.65
2023-06-28T14:45:30.325Z,30.83
2023-06-28T14:47:57.726Z,34.85
2023-06-28T14:50:25.040Z,29.77
2023-06-28T14:52:52.221Z,24.42
2023-06-28T14:55:19.502Z,28.10
2023-06-28T14:57:46.724Z,25.60
2023-06-28T15:00:14.166Z,29.90
2023-06-28T15:02:42.274Z,27.80
2023-06-28T15:05:09.672Z,25.23
2023-06-28T15:07:37.125Z,27.52
2023-06-28T15:10:05.679Z,23.58
2023-06-28T15:12:32.987Z,28.83
2023-06-28T15:15:00.282Z,27.23
2023-06-28T15:17:27.729Z,29.10
2023-06-28T15:19:55.168Z,26.88
2023-06-28T15:22:22.429Z,26.05
2023-06-28T15:24:49.631Z,27.30
2023-06-28T15:27:16.830Z,27.50
2023-06-28T15:29:44.102Z,26.88
2023-06-28T15:32:11.415Z,24.13
2023-06-28T15:34:38.699Z,21.17
2023-06-28T15:37:06.131Z,23.27
2023-06-28T15:39:33.257Z,23.48
2023-06-28T15:42:00.619Z,21.83
2023-06-28T15:44:27.849Z,20.95
2023-06-28T15:46:55.046Z,22.75
2023-06-28T15:49:24.684Z,22.83
2023-06-28T15:51:52.133Z,23.48
2023-06-28T15:54:19.515Z,21.77
2023-06-28T15:56:47.941Z,25.75
2023-06-28T15:59:15.200Z,23.25
2023-06-28T16:01:42.409Z,18.20
2023-06-28T16:04:09.846Z,21.48
2023-06-28T16:06:38.091Z,20.88
2023-06-28T16:09:05.501Z,22.55
2023-06-28T16:11:34.499Z,23.60
2023-06-28T16:14:01.684Z,19.55
2023-06-28T16:16:30.025Z,23.88
2023-06-28T16:18:57.552Z,21.00
2023-06-28T16:21:24.785Z,21.20
2023-06-28T16:23:52.067Z,18.55
2023-06-28T16:26:19.372Z,24.88
2023-06-28T16:28:47.001Z,18.73
2023-06-28T16:31:15.769Z,23.55
2023-06-28T16:33:43.027Z,24.25
2023-06-28T16:36:10.364Z,22.67
2023-06-28T16:38:37.909Z,18.98
2023-06-28T16:41:05.236Z,19.92
2023-06-28T16:43:32.597Z,24.02
2023-06-28T16:45:59.845Z,24.02
2023-06-28T16:48:27.294Z,28.30
2023-06-28T16:50:54.661Z,21.42
2023-06-28T16:53:21.947Z,22.13
2023-06-28T16:55:49.195Z,20.45
2023-06-28T16:58:16.489Z,24.60
2023-06-28T17:00:43.998Z,20.50
2023-06-28T17:03:12.214Z,22.13
2023-06-28T17:05:47.374Z,21.58
2023-06-28T17:08:16.035Z,21.45
2023-06-28T17:10:45.640Z,21.63
2023-06-28T17:13:13.102Z,22.15
2023-06-28T17:15:40.309Z,19.10
2023-06-28T17:18:07.577Z,24.08
2023-06-28T17:20:34.847Z,22.50
2023-06-28T17:23:02.000Z,20.17
2023-06-28T17:25:32.743Z,24.73
2023-06-28T17:28:00.047Z,20.65
2023-06-28T17:30:27.312Z,27.65
2023-06-28T17:32:54.864Z,25.85
2023-06-28T17:35:22.171Z,28.40
2023-06-28T17:37:50.045Z,23.88
2023-06-28T17:40:17.230Z,23.60
2023-06-28T17:42:44.409Z,24.13
2023-06-28T17:45:11.720Z,22.20
2023-06-28T17:47:41.989Z,23.85
2023-06-28T17:50:10.349Z,20.65
2023-06-28T17:52:37.589Z,24.05
2023-06-28T17:55:04.804Z,23.05
2023-06-28T17:57:32.018Z,20.42
2023-06-28T17:59:59.296Z,21.73
2023-06-28T18:02:27.867Z,21.27
2023-06-28T18:04:55.160Z,21.42
2023-06-28T18:07:22.416Z,21.92
2023-06-28T18:09:49.695Z,23.23
2023-06-28T18:12:17.007Z,21.00
2023-06-28T18:14:44.344Z,20.38
2023-06-28T18:17:11.492Z,21.98
2023-06-28T18:19:40.106Z,21.63
2023-06-28T18:22:07.325Z,18.48
2023-06-28T18:24:35.080Z,19.20
2023-06-28T18:27:02.304Z,19.20
2023-06-28T18:29:30.390Z,18.85
2023-06-28T18:31:57.649Z,20.20
2023-06-28T18:34:24.917Z,21.30
2023-06-28T18:36:52.120Z,18.80
2023-06-28T18:39:19.937Z,16.58
2023-06-28T18:41:47.390Z,21.48
2023-06-28T18:44:14.616Z,19.65
2023-06-28T18:46:41.838Z,19.55
2023-06-28T18:49:09.254Z,20.48
2023-06-28T18:51:37.368Z,18.05
2023-06-28T18:54:05.437Z,19.50
2023-06-28T18:56:32.683Z,20.45
2023-06-28T18:59:02.166Z,18.65
2023-06-28T19:01:29.465Z,16.90
2023-06-28T19:03:58.787Z,14.88
2023-06-28T19:06:26.142Z,18.27
2023-06-28T19:08:53.889Z,20.88
2023-06-28T19:11:21.248Z,20.60
2023-06-28T19:13:48.628Z,17.73
2023-06-28T19:16:15.815Z,15.80
2023-06-28T19:18:43.074Z,17.90
2023-06-28T19:21:11.655Z,15.35
2023-06-28T19:23:40.954Z,20.38
2023-06-28T19:26:08.704Z,19.70
2023-06-28T19:28:36.385Z,17.95
2023-06-28T19:31:03.820Z,15.77
2023-06-28T19:33:31.063Z,16.63
2023-06-28T19:35:58.251Z,18.27
2023-06-28T19:38:25.440Z,14.43
2023-06-28T19:40:52.752Z,17.38
2023-06-28T19:43:20.610Z,17.80
2023-06-28T19:45:47.802Z,14.88
2023-06-28T19:48:15.056Z,15.93
2023-06-28T19:50:42.483Z,14.52
2023-06-28T19:53:10.279Z,18.35
2023-06-28T19:55:37.503Z,12.43
2023-06-28T19:58:04.631Z,15.25
2023-06-28T20:00:31.780Z,13.88
2023-06-28T20:02:59.078Z,15.55
2023-06-28T20:05:26.277Z,17.75
2023-06-28T20:07:53.675Z,19.13
2023-06-28T20:10:21.809Z,17.58
2023-06-28T20:12:49.177Z,14.73
2023-06-28T20:15:16.484Z,16.77
2023-06-28T20:17:43.916Z,15.85
2023-06-28T20:20:11.520Z,19.08
2023-06-28T20:22:38.819Z,18.02
2023-06-28T20:25:09.577Z,16.35
2023-06-28T20:27:37.669Z,19.27
2023-06-28T20:30:05.258Z,16.23
2023-06-28T20:32:33.833Z,16.60
2023-06-28T20:35:01.428Z,20.33
2023-06-28T20:37:28.839Z,16.70
2023-06-28T20:39:56.679Z,17.88
2023-06-28T20:42:26.103Z,18.50
2023-06-28T20:44:56.274Z,18.70
2023-06-28T20:47:26.724Z,17.85
2023-06-28T20:49:54.285Z,19.35
2023-06-28T20:52:22.739Z,16.73
2023-06-28T20:54:51.092Z,15.30
2023-06-28T20:57:18.654Z,18.27
2023-06-28T20:59:45.960Z,18.90
2023-06-28T21:02:13.146Z,19.88
2023-06-28T21:04:40.577Z,19.30
2023-06-28T21:07:07.876Z,18.95
2023-06-28T21:09:35.157Z,17.65
2023-06-28T21:12:02.385Z,19.40
2023-06-28T21:14:29.626Z,18.40
2023-06-28T21:16:56.796Z,19.80
2023-06-28T21:19:24.081Z,18.35
2023-06-28T21:21:51.344Z,20.25
2023-06-28T21:24:18.680Z,17.70
2023-06-28T21:26:45.976Z,21.40
2023-06-28T21:29:13.197Z,18.02
2023-06-28T21:31:40.612Z,15.95
2023-06-28T21:34:07.921Z,21.17
2023-06-28T21:36:36.596Z,20.90
2023-06-28T21:39:04.199Z,19.65
2023-06-28T21:41:31.510Z,19.33
2023-06-28T21:43:58.753Z,20.45
2023-06-28T21:46:25.965Z,20.63
2023-06-28T21:48:53.084Z,17.92
2023-06-28T21:51:20.256Z,18.80
2023-06-28T21:53:47.737Z,19.67
2023-06-28T21:56:15.001Z,19.55
2023-06-28T21:58:42.111Z,17.08
2023-06-28T22:01:10.405Z,21.13
2023-06-28T22:03:38.320Z,19.13
2023-06-28T22:06:05.615Z,20.65
2023-06-28T22:08:36.466Z,17.05
2023-06-28T22:11:04.480Z,18.25
2023-06-28T22:13:31.767Z,16.67
2023-06-28T22:15:59.004Z,18.92
2023-06-28T22:18:26.189Z,19.58
2023-06-28T22:20:53.855Z,21.25
2023-06-28T22:23:21.303Z,17.23
2023-06-28T22:25:48.628Z,18.10
2023-06-28T22:28:15.833Z,19.27
2023-06-28T22:30:43.113Z,16.55
2023-06-28T22:33:10.467Z,17.67
2023-06-28T22:35:37.709Z,18.40
2023-06-28T22:38:05.003Z,17.80
2023-06-28T22:40:32.230Z,17.95
2023-06-28T22:42:59.520Z,17.98
2023-06-28T22:45:26.774Z,16.67
2023-06-28T22:47:56.314Z,17.83
2023-06-28T22:50:23.627Z,19.38
2023-06-28T22:52:50.888Z,16.70
2023-06-28T22:55:18.252Z,17.48
2023-06-28T22:57:45.923Z,17.65
2023-06-28T23:00:13.247Z,17.85
2023-06-28T23:02:40.552Z,16.23
2023-06-28T23:05:08.520Z,17.58
2023-06-28T23:07:35.937Z,16.92
2023-06-28T23:10:03.150Z,16.65
2023-06-28T23:12:32.480Z,17.80
2023-06-28T23:15:03.030Z,14.98
2023-06-28T23:17:33.340Z,17.17
2023-06-28T23:20:07.444Z,15.23
2023-06-28T23:22:34.619Z,16.67
2023-06-28T23:25:02.114Z,16.98
2023-06-28T23:27:30.820Z,17.95
2023-06-28T23:29:58.529Z,18.35
2023-06-28T23:32:27.588Z,18.23
2023-06-28T23:34:55.028Z,19.42
2023-06-28T23:37:22.579Z,15.18
2023-06-28T23:39:49.761Z,16.35
2023-06-28T23:42:17.071Z,19.23
2023-06-28T23:44:48.348Z,17.88
2023-06-28T23:47:15.689Z,17.45
2023-06-28T23:49:42.822Z,19.08
2023-06-28T23:52:10.504Z,19.23
2023-06-28T23:54:39.799Z,16.60
2023-06-28T23:57:07.062Z,21.30
2023-06-28T23:59:34.276Z,16.65
