createdAt,value
2017-08-13T00:01:17.132Z,5.20
2017-08-13T00:03:44.656Z,5.57
2017-08-13T00:06:12.979Z,6.33
2017-08-13T00:08:40.630Z,6.00
2017-08-13T00:11:08.195Z,5.40
2017-08-13T00:13:35.752Z,6.40
2017-08-13T00:16:03.326Z,6.13
2017-08-13T00:18:30.850Z,6.20
2017-08-13T00:20:58.430Z,6.33
2017-08-13T00:23:25.945Z,6.40
2017-08-13T00:25:54.240Z,5.77
2017-08-13T00:28:21.771Z,5.00
2017-08-13T00:30:49.296Z,6.27
2017-08-13T00:33:16.813Z,5.87
2017-08-13T00:35:45.117Z,6.40
2017-08-13T00:38:12.681Z,5.40
2017-08-13T00:40:40.793Z,5.90
2017-08-13T00:43:08.334Z,5.63
2017-08-13T00:45:35.865Z,5.90
2017-08-13T00:48:03.431Z,5.67
2017-08-13T00:50:30.970Z,6.73
2017-08-13T00:52:58.870Z,5.87
2017-08-13T00:55:26.415Z,5.17
2017-08-13T00:57:53.949Z,7.37
2017-08-13T01:00:21.538Z,5.97
2017-08-13T01:02:49.056Z,5.80
2017-08-13T01:05:17.361Z,5.57
2017-08-13T01:07:44.886Z,5.50
2017-08-13T01:10:13.310Z,6.17
2017-08-13T01:12:40.870Z,6.50
2017-08-13T01:15:08.392Z,6.00
2017-08-13T01:17:36.808Z,5.70
2017-08-13T01:20:04.350Z,5.77
2017-08-13T01:22:31.933Z,5.13
2017-08-13T01:24:59.445Z,5.70
2017-08-13T01:27:27.766Z,5.80
2017-08-13T01:29:55.281Z,5.60
2017-08-13T01:32:23.618Z,6.07
2017-08-13T01:34:51.153Z,5.70
2017-08-13T01:37:18.678Z,5.27
2017-08-13T01:39:47.017Z,5.17
2017-08-13T01:42:14.671Z,5.47
2017-08-13T01:44:42.193Z,6.47
2017-08-13T01:47:09.714Z,5.30
2017-08-13T01:49:37.273Z,4.70
2017-08-13T01:52:04.793Z,5.03
2017-08-13T01:54:32.322Z,4.90
2017-08-13T01:57:00.627Z,5.07
2017-08-13T01:59:28.150Z,5.10
2017-08-13T02:01:56.433Z,4.60
2017-08-13T02:04:24.846Z,4.70
2017-08-13T02:06:52.366Z,5.53
2017-08-13T02:09:20.684Z,5.13
2017-08-13T02:11:48.241Z,4.90
2017-08-13T02:14:15.756Z,5.47
2017-08-13T02:16:44.040Z,5.50
2017-08-13T02:19:12.404Z,4.77
2017-08-13T02:21:40.018Z,5.30
2017-08-13T02:24:07.544Z,4.90
2017-08-13T02:26:35.850Z,5.60
2017-08-13T02:29:03.506Z,5.20
2017-08-13T02:31:31.073Z,4.97
2017-08-13T02:33:58.634Z,5.00
2017-08-13T02:36:26.298Z,5.17
2017-08-13T02:38:53.854Z,4.73
2017-08-13T02:41:21.389Z,5.17
2017-08-13T02:43:48.921Z,4.80
2017-08-13T02:46:16.449Z,5.23
2017-08-13T02:48:44.078Z,6.00
2017-08-13T02:51:11.654Z,5.80
2017-08-13T02:53:39.177Z,6.10
2017-08-13T02:56:07.491Z,5.77
2017-08-13T02:58:35.015Z,6.13
2017-08-13T03:01:03.308Z,11.47
2017-08-13T03:03:30.988Z,7.37
2017-08-13T03:05:58.613Z,6.43
2017-08-13T03:08:26.889Z,6.40
2017-08-13T03:10:56.021Z,6.27
2017-08-13T03:13:23.598Z,6.43
2017-08-13T03:15:51.112Z,6.67
2017-08-13T03:18:19.420Z,7.17
2017-08-13T03:20:46.937Z,6.50
2017-08-13T03:23:15.227Z,7.20
2017-08-13T03:25:42.916Z,7.20
2017-08-13T03:28:10.482Z,8.40
2017-08-13T03:30:38.001Z,8.63
2017-08-13T03:33:06.517Z,8.17
2017-08-13T03:35:34.038Z,8.67
2017-08-13T03:38:02.331Z,9.33
2017-08-13T03:40:29.913Z,9.00
2017-08-13T03:42:57.433Z,7.80
2017-08-13T03:45:25.762Z,8.43
2017-08-13T03:47:53.310Z,8.87
2017-08-13T03:50:20.841Z,9.30
2017-08-13T03:52:48.365Z,9.20
2017-08-13T03:55:15.913Z,10.50
2017-08-13T03:57:43.549Z,11.10
2017-08-13T04:00:11.093Z,9.77
2017-08-13T04:02:38.636Z,9.70
2017-08-13T04:05:07.051Z,9.87
2017-08-13T04:07:34.614Z,10.40
2017-08-13T04:10:02.154Z,9.43
2017-08-13T04:12:29.676Z,9.47
2017-08-13T04:14:57.205Z,10.83
2017-08-13T04:17:24.744Z,10.47
2017-08-13T04:19:52.316Z,9.87
2017-08-13T04:22:19.965Z,11.80
2017-08-13T04:24:47.509Z,18.60
2017-08-13T04:27:15.136Z,10.43
2017-08-13T04:29:42.746Z,9.80
2017-08-13T04:32:10.301Z,9.40
2017-08-13T04:34:37.878Z,8.87
2017-08-13T04:37:05.426Z,9.30
2017-08-13T04:39:32.974Z,9.00
2017-08-13T04:42:00.542Z,9.10
2017-08-13T04:44:28.109Z,8.50
2017-08-13T04:46:55.661Z,8.13
2017-08-13T04:49:23.231Z,8.37
2017-08-13T04:51:50.792Z,8.77
2017-08-13T04:54:18.446Z,8.40
2017-08-13T04:56:45.965Z,8.17
2017-08-13T04:59:14.259Z,9.37
2017-08-13T05:01:41.793Z,8.03
2017-08-13T05:06:44.242Z,8.20
2017-08-13T05:09:11.824Z,8.00
2017-08-13T05:11:39.455Z,9.03
2017-08-13T05:14:07.006Z,8.53
2017-08-13T05:16:34.529Z,8.50
2017-08-13T05:19:02.950Z,8.17
2017-08-13T05:21:30.613Z,8.07
2017-08-13T05:23:58.178Z,14.80
2017-08-13T05:26:25.704Z,7.00
2017-08-13T05:28:53.256Z,7.90
2017-08-13T05:31:21.569Z,9.77
2017-08-13T05:33:49.126Z,7.80
2017-08-13T05:36:16.666Z,8.20
2017-08-13T05:38:44.186Z,8.00
2017-08-13T05:41:12.027Z,7.20
2017-08-13T05:43:39.673Z,6.80
2017-08-13T05:46:07.189Z,6.40
2017-08-13T05:48:35.477Z,7.10
2017-08-13T05:51:03.791Z,7.37
2017-08-13T05:53:31.308Z,6.10
2017-08-13T05:55:59.725Z,7.30
2017-08-13T05:58:27.265Z,7.03
2017-08-13T06:00:54.782Z,7.27
2017-08-13T06:03:22.296Z,6.80
2017-08-13T06:05:49.836Z,6.50
2017-08-13T06:08:17.352Z,6.73
2017-08-13T06:10:44.875Z,7.20
2017-08-13T06:13:12.438Z,7.10
2017-08-13T06:15:39.968Z,6.50
2017-08-13T06:18:07.490Z,6.60
2017-08-13T06:20:35.025Z,6.40
2017-08-13T06:23:02.546Z,6.57
2017-08-13T06:25:30.846Z,6.97
2017-08-13T06:27:58.414Z,6.80
2017-08-13T06:30:25.990Z,6.90
2017-08-13T06:32:53.510Z,7.17
2017-08-13T06:35:21.194Z,6.80
2017-08-13T06:37:48.710Z,6.03
2017-08-13T06:40:17.135Z,6.47
2017-08-13T06:42:44.670Z,6.20
2017-08-13T06:45:12.270Z,6.67
2017-08-13T06:47:39.801Z,6.20
2017-08-13T06:50:13.053Z,6.87
2017-08-13T06:52:40.668Z,6.60
2017-08-13T06:55:08.354Z,6.70
2017-08-13T06:57:35.921Z,7.07
2017-08-13T07:00:03.446Z,5.90
2017-08-13T07:02:30.970Z,7.00
2017-08-13T07:04:59.277Z,7.33
2017-08-13T07:07:26.797Z,5.60
2017-08-13T07:09:55.124Z,5.23
2017-08-13T07:12:22.785Z,6.20
2017-08-13T07:14:50.340Z,6.40
2017-08-13T07:17:17.865Z,5.30
2017-08-13T07:19:46.287Z,5.03
2017-08-13T07:22:14.155Z,5.10
2017-08-13T07:24:41.706Z,5.37
2017-08-13T07:27:09.269Z,5.27
2017-08-13T07:29:36.832Z,5.37
2017-08-13T07:32:04.360Z,5.60
2017-08-13T07:34:31.906Z,5.53
2017-08-13T07:36:59.433Z,6.10
2017-08-13T07:39:26.964Z,5.90
2017-08-13T07:41:54.504Z,6.30
2017-08-13T07:44:22.018Z,6.90
2017-08-13T07:46:49.540Z,5.27
2017-08-13T07:49:17.082Z,6.00
2017-08-13T07:51:44.605Z,5.63
2017-08-13T07:54:12.126Z,5.20
2017-08-13T07:56:42.309Z,5.17
2017-08-13T07:59:10.046Z,5.37
2017-08-13T08:01:37.569Z,5.20
2017-08-13T08:04:05.220Z,5.07
2017-08-13T08:06:32.888Z,4.60
2017-08-13T08:09:00.411Z,4.60
2017-08-13T08:11:28.819Z,4.63
2017-08-13T08:13:56.333Z,5.33
2017-08-13T08:16:24.617Z,4.67
2017-08-13T08:18:52.917Z,4.80
2017-08-13T08:21:20.433Z,5.60
2017-08-13T08:23:47.957Z,6.27
2017-08-13T08:26:15.493Z,4.00
2017-08-13T08:28:43.016Z,5.00
2017-08-13T08:31:10.536Z,5.03
2017-08-13T08:33:38.078Z,5.80
2017-08-13T08:36:05.592Z,4.97
2017-08-13T08:38:33.208Z,4.90
2017-08-13T08:41:00.742Z,4.50
2017-08-13T08:43:28.326Z,4.60
2017-08-13T08:45:56.068Z,4.67
2017-08-13T08:48:23.606Z,4.50
2017-08-13T08:50:51.892Z,5.13
2017-08-13T08:53:20.174Z,4.47
2017-08-13T08:55:47.727Z,4.07
2017-08-13T08:58:16.010Z,4.97
2017-08-13T09:00:43.533Z,4.57
2017-08-13T09:03:11.177Z,3.60
2017-08-13T09:05:38.749Z,3.27
2017-08-13T09:08:06.305Z,3.13
2017-08-13T09:10:33.940Z,4.20
2017-08-13T09:13:02.330Z,3.30
2017-08-13T09:15:29.877Z,3.37
2017-08-13T09:17:57.410Z,3.27
2017-08-13T09:20:24.954Z,3.53
2017-08-13T09:22:53.240Z,3.67
2017-08-13T09:25:20.805Z,3.77
2017-08-13T09:27:48.329Z,3.23
2017-08-13T09:30:15.864Z,3.10
2017-08-13T09:32:43.407Z,3.07
2017-08-13T09:35:10.933Z,3.07
2017-08-13T09:37:39.221Z,7.30
2017-08-13T09:40:06.758Z,6.53
2017-08-13T09:55:37.424Z,2.77
2017-08-13T09:58:04.956Z,3.37
2017-08-13T11:12:03.161Z,4.73
2017-08-13T11:14:30.938Z,3.80
2017-08-13T11:16:58.598Z,3.30
2017-08-13T11:19:26.153Z,3.27
2017-08-13T11:21:53.721Z,3.40
2017-08-13T11:24:21.691Z,3.70
2017-08-13T11:26:49.249Z,3.67
2017-08-13T11:29:16.869Z,3.67
2017-08-13T11:31:44.569Z,4.93
2017-08-13T11:34:12.229Z,3.40
2017-08-13T11:36:39.749Z,3.90
2017-08-13T11:39:08.033Z,2.10
2017-08-13T11:41:36.547Z,2.53
2017-08-13T11:44:04.193Z,2.50
2017-08-13T11:46:31.718Z,2.13
2017-08-13T11:49:00.044Z,2.10
2017-08-13T11:51:27.704Z,1.93
2017-08-13T11:53:55.222Z,2.37
2017-08-13T11:56:23.526Z,2.40
2017-08-13T11:58:51.074Z,2.20
2017-08-13T12:01:18.764Z,2.10
2017-08-13T12:03:46.322Z,2.20
2017-08-13T12:06:13.881Z,2.30
2017-08-13T12:08:41.410Z,2.20
2017-08-13T12:11:09.714Z,2.07
2017-08-13T12:13:37.285Z,2.13
2017-08-13T12:16:04.836Z,2.30
2017-08-13T12:18:32.394Z,2.50
2017-08-13T12:20:59.921Z,2.40
2017-08-13T12:23:28.205Z,2.80
2017-08-13T12:25:55.793Z,2.30
2017-08-13T12:28:23.347Z,2.57
2017-08-13T12:30:50.869Z,2.13
2017-08-13T12:33:19.174Z,5.20
2017-08-13T12:35:46.689Z,2.70
2017-08-13T12:38:14.321Z,2.77
2017-08-13T12:40:41.859Z,2.33
2017-08-13T12:43:09.372Z,2.13
2017-08-13T12:45:36.893Z,2.00
2017-08-13T12:48:04.642Z,1.97
2017-08-13T12:50:32.157Z,2.00
2017-08-13T12:53:00.478Z,1.73
2017-08-13T12:55:28.012Z,1.97
2017-08-13T12:57:55.698Z,1.90
2017-08-13T13:00:23.226Z,1.67
2017-08-13T13:02:51.530Z,1.63
2017-08-13T13:05:19.057Z,1.53
2017-08-13T13:07:47.347Z,1.53
2017-08-13T13:10:14.928Z,1.57
2017-08-13T13:12:42.490Z,1.50
2017-08-13T13:15:10.109Z,1.50
2017-08-13T13:17:38.429Z,1.53
2017-08-13T13:20:05.993Z,1.40
2017-08-13T13:22:33.546Z,1.63
2017-08-13T13:25:01.310Z,1.50
2017-08-13T13:27:28.829Z,1.60
2017-08-13T13:29:57.149Z,1.60
2017-08-13T13:32:24.705Z,1.70
2017-08-13T13:34:52.221Z,1.80
2017-08-13T13:37:20.538Z,1.70
2017-08-13T13:39:48.202Z,1.52
2017-08-13T13:42:15.758Z,1.37
2017-08-13T13:44:43.280Z,1.40
2017-08-13T13:47:11.599Z,1.55
2017-08-13T13:49:39.154Z,1.37
2017-08-13T13:52:06.715Z,1.52
2017-08-13T13:54:34.278Z,1.58
2017-08-13T13:57:01.798Z,1.45
2017-08-13T13:59:30.108Z,1.48
2017-08-13T14:01:57.670Z,1.60
2017-08-13T14:04:25.195Z,1.42
2017-08-13T14:06:53.502Z,1.27
2017-08-13T14:09:21.101Z,1.20
2017-08-13T14:11:48.634Z,1.42
2017-08-13T14:14:16.286Z,1.20
2017-08-13T14:16:43.848Z,1.25
2017-08-13T14:19:11.422Z,1.50
2017-08-13T14:21:38.965Z,1.40
2017-08-13T14:24:06.561Z,1.30
2017-08-13T14:26:34.093Z,1.23
2017-08-13T14:29:01.658Z,1.35
2017-08-13T14:31:29.816Z,1.40
2017-08-13T14:33:57.475Z,1.60
2017-08-13T14:36:25.040Z,8.47
2017-08-13T14:38:52.584Z,10.17
2017-08-13T14:41:20.162Z,1.87
2017-08-13T14:43:47.713Z,1.63
2017-08-13T14:46:15.374Z,1.73
2017-08-13T14:48:42.949Z,1.40
2017-08-13T14:51:10.473Z,1.70
2017-08-13T14:53:38.019Z,1.80
2017-08-13T14:56:06.312Z,1.60
2017-08-13T14:58:33.939Z,1.30
2017-08-13T15:01:02.267Z,1.70
2017-08-13T15:03:29.928Z,2.10
2017-08-13T15:05:57.453Z,10.67
2017-08-13T15:08:25.869Z,1.73
2017-08-13T15:10:53.426Z,1.70
2017-08-13T15:13:20.950Z,1.90
2017-08-13T15:15:49.358Z,2.00
2017-08-13T15:18:16.888Z,2.40
2017-08-13T15:20:45.182Z,2.00
2017-08-13T15:23:12.717Z,1.97
2017-08-13T15:25:41.006Z,1.80
2017-08-13T15:28:08.525Z,1.90
2017-08-13T15:30:36.153Z,2.50
2017-08-13T15:33:03.673Z,2.27
2017-08-13T15:35:31.985Z,2.43
2017-08-13T15:37:59.647Z,2.27
2017-08-13T15:40:27.169Z,2.03
2017-08-13T15:42:55.587Z,2.33
2017-08-13T15:45:23.145Z,2.07
2017-08-13T15:47:50.705Z,2.00
2017-08-13T15:50:18.231Z,1.93
2017-08-13T15:52:46.669Z,2.40
2017-08-13T15:55:14.205Z,2.10
2017-08-13T15:57:41.729Z,2.70
2017-08-13T16:00:10.038Z,2.30
2017-08-13T16:02:37.611Z,2.00
2017-08-13T16:05:05.134Z,1.90
2017-08-13T16:07:32.674Z,2.23
2017-08-13T16:10:00.994Z,1.93
2017-08-13T16:12:28.554Z,2.20
2017-08-13T16:14:56.218Z,8.07
2017-08-13T16:17:23.746Z,3.20
2017-08-13T16:19:51.260Z,2.30
2017-08-13T16:22:18.995Z,2.00
2017-08-13T16:24:46.553Z,2.00
2017-08-13T16:27:14.069Z,1.93
2017-08-13T16:29:41.650Z,2.67
2017-08-13T16:32:09.237Z,2.30
2017-08-13T16:34:36.757Z,1.97
2017-08-13T16:37:05.073Z,2.40
2017-08-13T16:39:32.585Z,2.67
2017-08-13T16:42:00.185Z,2.37
2017-08-13T16:44:27.751Z,2.13
2017-08-13T16:46:55.313Z,1.90
2017-08-13T16:49:22.865Z,2.17
2017-08-13T16:51:50.525Z,2.30
2017-08-13T16:54:18.055Z,14.60
2017-08-13T16:56:46.362Z,9.87
2017-08-13T16:59:13.922Z,2.60
2017-08-13T17:01:41.481Z,2.70
2017-08-13T17:04:09.036Z,2.80
2017-08-13T17:06:36.568Z,2.80
2017-08-13T17:09:04.104Z,2.60
2017-08-13T17:11:31.634Z,2.70
2017-08-13T17:13:59.248Z,1.90
2017-08-13T17:16:27.538Z,2.70
2017-08-13T17:18:55.213Z,2.13
2017-08-13T17:21:22.757Z,2.60
2017-08-13T17:23:50.278Z,2.40
2017-08-13T17:26:17.803Z,2.63
2017-08-13T17:28:45.345Z,6.60
2017-08-13T17:31:12.909Z,7.03
2017-08-13T17:33:40.571Z,3.07
2017-08-13T17:36:08.133Z,2.70
2017-08-13T17:38:35.653Z,3.03
2017-08-13T17:41:03.973Z,3.40
2017-08-13T17:43:31.513Z,2.60
2017-08-13T17:45:59.037Z,2.63
2017-08-13T17:48:27.323Z,2.70
2017-08-13T17:50:55.651Z,2.70
2017-08-13T17:53:23.170Z,2.97
2017-08-13T17:55:50.696Z,3.13
2017-08-13T17:58:18.236Z,3.00
2017-08-13T18:00:45.875Z,22.47
2017-08-13T18:03:13.392Z,4.70
2017-08-13T18:05:40.934Z,3.30
2017-08-13T18:08:08.458Z,3.20
2017-08-13T18:10:35.986Z,3.53
2017-08-13T18:13:03.530Z,4.60
2017-08-13T18:15:31.826Z,3.40
2017-08-13T18:17:59.353Z,4.53
2017-08-13T18:20:26.898Z,4.40
2017-08-13T18:22:54.426Z,4.00
2017-08-13T18:25:21.942Z,3.90
2017-08-13T18:27:49.485Z,3.30
2017-08-13T18:30:17.023Z,26.77
2017-08-13T18:32:44.554Z,11.20
2017-08-13T18:35:12.097Z,4.80
2017-08-13T18:37:39.617Z,4.83
2017-08-13T18:40:07.141Z,4.73
2017-08-13T18:42:34.698Z,5.97
2017-08-13T18:45:02.231Z,5.30
2017-08-13T18:47:29.771Z,5.57
2017-08-13T18:49:58.087Z,5.10
2017-08-13T18:52:25.609Z,5.57
2017-08-13T18:54:53.898Z,5.17
2017-08-13T18:57:22.228Z,21.37
2017-08-13T18:59:49.755Z,25.60
2017-08-13T19:02:17.277Z,6.60
2017-08-13T19:04:44.812Z,4.77
2017-08-13T19:07:12.330Z,5.00
2017-08-13T19:09:39.858Z,4.83
2017-08-13T19:12:08.171Z,5.20
2017-08-13T19:14:35.701Z,4.70
2017-08-13T19:17:03.258Z,11.17
2017-08-13T19:19:31.574Z,21.43
2017-08-13T19:21:59.102Z,9.43
2017-08-13T19:24:26.624Z,8.90
2017-08-13T19:26:54.170Z,6.53
2017-08-13T19:29:21.716Z,6.20
2017-08-13T19:31:49.250Z,5.57
2017-08-13T19:34:16.809Z,44.83
2017-08-13T19:36:44.383Z,6.53
2017-08-13T19:39:11.922Z,8.10
2017-08-13T19:41:39.480Z,5.60
2017-08-13T19:44:07.018Z,5.57
2017-08-13T19:46:34.658Z,5.53
2017-08-13T19:49:02.213Z,5.40
2017-08-13T19:51:29.739Z,6.90
2017-08-13T19:53:57.261Z,7.13
2017-08-13T19:56:25.575Z,33.13
2017-08-13T19:58:53.103Z,21.33
2017-08-13T20:01:21.439Z,19.33
2017-08-13T20:03:49.006Z,54.27
2017-08-13T20:06:18.143Z,18.70
2017-08-13T20:08:45.677Z,6.73
2017-08-13T20:11:13.226Z,7.37
2017-08-13T20:13:40.768Z,7.30
2017-08-13T20:16:08.357Z,7.33
2017-08-13T20:18:35.904Z,7.77
2017-08-13T20:21:03.439Z,6.60
2017-08-13T20:23:30.986Z,7.50
2017-08-13T20:25:58.574Z,7.83
2017-08-13T20:28:26.108Z,7.27
2017-08-13T20:30:53.751Z,8.03
2017-08-13T20:33:21.318Z,7.80
2017-08-13T20:35:48.858Z,8.90
2017-08-13T20:38:16.561Z,8.63
2017-08-13T20:40:44.134Z,7.73
2017-08-13T20:43:11.659Z,8.07
2017-08-13T20:45:39.187Z,9.03
2017-08-13T20:48:06.737Z,9.27
2017-08-13T20:50:34.350Z,9.50
2017-08-13T20:53:01.877Z,9.03
2017-08-13T20:55:30.194Z,10.40
2017-08-13T20:57:57.751Z,9.47
2017-08-13T21:00:25.301Z,9.90
2017-08-13T21:02:52.867Z,10.97
2017-08-13T21:05:20.401Z,11.37
2017-08-13T21:07:47.934Z,10.40
2017-08-13T21:10:16.311Z,10.90
2017-08-13T21:12:44.600Z,10.93
2017-08-13T21:15:12.975Z,10.50
2017-08-13T21:17:41.296Z,12.00
2017-08-13T21:20:08.835Z,10.63
2017-08-13T21:22:36.366Z,11.43
2017-08-13T21:25:04.703Z,10.73
2017-08-13T21:27:32.234Z,12.23
2017-08-13T21:29:59.809Z,11.90
2017-08-13T21:32:27.470Z,11.17
2017-08-13T21:34:55.031Z,12.00
2017-08-13T21:37:22.605Z,12.30
2017-08-13T21:39:50.254Z,13.03
2017-08-13T21:42:17.814Z,11.73
2017-08-13T21:44:45.380Z,11.27
2017-08-13T21:47:12.926Z,11.43
2017-08-13T21:49:40.693Z,11.80
2017-08-13T21:52:08.559Z,11.80
2017-08-13T21:54:36.428Z,11.47
2017-08-13T21:57:04.192Z,10.63
2017-08-13T21:59:31.855Z,11.33
2017-08-13T22:01:59.712Z,10.30
2017-08-13T22:04:27.590Z,11.90
2017-08-13T22:06:55.156Z,11.70
2017-08-13T22:09:22.698Z,12.20
2017-08-13T22:11:50.289Z,11.90
2017-08-13T22:14:17.809Z,12.57
2017-08-13T22:16:45.346Z,11.73
2017-08-13T22:19:13.668Z,11.70
2017-08-13T22:21:41.199Z,12.00
2017-08-13T22:24:08.765Z,12.77
2017-08-13T22:26:36.307Z,12.00
2017-08-13T22:29:04.616Z,11.77
2017-08-13T22:31:32.161Z,13.77
2017-08-13T22:33:59.686Z,12.93
2017-08-13T22:36:27.215Z,16.47
2017-08-13T22:38:54.764Z,14.67
2017-08-13T22:41:22.414Z,14.17
2017-08-13T22:43:50.003Z,13.80
2017-08-13T22:46:17.738Z,12.80
2017-08-13T22:48:45.310Z,12.97
2017-08-13T22:51:12.974Z,13.63
2017-08-13T22:53:40.638Z,12.70
2017-08-13T22:56:08.284Z,12.90
2017-08-13T22:58:35.859Z,13.40
2017-08-13T23:01:08.330Z,13.67
2017-08-13T23:03:35.869Z,13.27
2017-08-13T23:06:03.413Z,12.60
2017-08-13T23:08:30.969Z,11.87
2017-08-13T23:10:59.287Z,13.17
2017-08-13T23:13:26.879Z,11.90
2017-08-13T23:15:54.422Z,12.60
2017-08-13T23:18:21.972Z,11.87
2017-08-13T23:20:49.500Z,12.87
2017-08-13T23:23:17.077Z,12.03
2017-08-13T23:25:44.611Z,11.33
2017-08-13T23:28:12.144Z,12.00
2017-08-13T23:30:40.478Z,12.60
2017-08-13T23:33:08.039Z,12.47
2017-08-13T23:35:35.595Z,11.93
2017-08-13T23:38:03.146Z,12.23
2017-08-13T23:40:30.748Z,12.37
2017-08-13T23:42:59.046Z,12.50
2017-08-13T23:45:27.478Z,11.87
2017-08-13T23:47:55.006Z,11.63
2017-08-13T23:50:22.613Z,11.87
2017-08-13T23:52:50.162Z,12.03
2017-08-13T23:55:17.738Z,11.53
2017-08-13T23:57:45.274Z,11.97
