createdAt,value
2018-07-12T00:03:20.531Z,17.60
2018-07-12T00:08:22.703Z,17.50
2018-07-12T00:13:24.975Z,17.50
2018-07-12T00:23:29.608Z,17.50
2018-07-12T00:28:31.767Z,17.50
2018-07-12T00:33:33.928Z,17.50
2018-07-12T00:38:36.084Z,17.50
2018-07-12T00:43:38.232Z,17.40
2018-07-12T00:48:40.402Z,17.40
2018-07-12T00:53:42.555Z,17.30
2018-07-12T00:58:44.780Z,17.20
2018-07-12T01:03:46.939Z,17.20
2018-07-12T01:08:49.159Z,17.20
2018-07-12T01:13:51.495Z,17.10
2018-07-12T01:18:53.732Z,17.20
2018-07-12T01:23:55.888Z,17.00
2018-07-12T01:28:58.042Z,16.80
2018-07-12T01:34:00.254Z,16.70
2018-07-12T01:39:02.448Z,16.90
2018-07-12T01:44:04.638Z,16.90
2018-07-12T01:49:06.828Z,16.90
2018-07-12T01:54:09.168Z,16.80
2018-07-12T01:59:11.348Z,16.80
2018-07-12T02:04:13.498Z,16.80
2018-07-12T02:09:15.649Z,16.70
2018-07-12T02:14:17.898Z,16.60
2018-07-12T02:24:22.473Z,16.50
2018-07-12T02:29:24.755Z,16.30
2018-07-12T02:34:26.983Z,16.30
2018-07-12T02:39:29.282Z,16.20
2018-07-12T02:44:31.511Z,16.20
2018-07-12T02:49:33.862Z,16.20
2018-07-12T02:54:35.977Z,16.20
2018-07-12T02:59:38.167Z,16.20
2018-07-12T03:04:40.320Z,16.10
2018-07-12T03:09:42.482Z,16.20
2018-07-12T03:14:44.631Z,16.20
2018-07-12T03:19:46.787Z,16.10
2018-07-12T03:24:48.947Z,16.00
2018-07-12T03:29:51.086Z,16.00
2018-07-12T03:34:53.240Z,16.00
2018-07-12T03:39:55.394Z,15.90
2018-07-12T03:44:57.563Z,16.00
2018-07-12T03:49:59.730Z,15.90
2018-07-12T03:55:01.920Z,15.80
2018-07-12T04:00:04.111Z,15.90
2018-07-12T04:05:06.273Z,16.00
2018-07-12T04:10:08.439Z,16.00
2018-07-12T04:15:10.602Z,16.10
2018-07-12T04:20:12.744Z,16.30
2018-07-12T04:25:14.899Z,16.20
2018-07-12T04:30:17.058Z,16.30
2018-07-12T04:35:19.186Z,16.30
2018-07-12T04:40:21.358Z,16.30
2018-07-12T04:45:23.570Z,16.30
2018-07-12T04:50:25.792Z,16.20
2018-07-12T04:55:27.947Z,16.10
2018-07-12T05:00:30.100Z,16.20
2018-07-12T05:05:32.418Z,16.20
2018-07-12T05:15:37.162Z,16.20
2018-07-12T05:20:39.307Z,16.20
2018-07-12T05:25:41.738Z,16.20
2018-07-12T05:30:43.937Z,16.20
2018-07-12T05:35:47.020Z,16.40
2018-07-12T05:40:50.139Z,16.50
2018-07-12T05:45:53.143Z,16.60
2018-07-12T05:50:56.134Z,16.70
2018-07-12T05:55:59.135Z,16.70
2018-07-12T06:01:02.174Z,16.90
2018-07-12T06:06:05.259Z,17.00
2018-07-12T06:11:08.266Z,17.20
2018-07-12T06:16:11.304Z,17.40
2018-07-12T06:21:14.321Z,17.60
2018-07-12T06:26:17.351Z,17.90
2018-07-12T06:31:20.426Z,18.00
2018-07-12T06:36:23.446Z,18.10
2018-07-12T06:41:26.454Z,18.30
2018-07-12T06:46:29.466Z,18.50
2018-07-12T06:51:32.561Z,18.60
2018-07-12T06:56:35.571Z,18.70
2018-07-12T07:01:38.595Z,18.70
2018-07-12T07:06:41.590Z,18.70
2018-07-12T07:11:44.595Z,18.70
2018-07-12T07:16:47.589Z,18.80
2018-07-12T07:21:50.690Z,18.80
2018-07-12T07:26:53.706Z,18.70
2018-07-12T07:31:56.722Z,18.60
2018-07-12T07:36:59.784Z,18.60
2018-07-12T07:42:02.751Z,18.60
2018-07-12T07:47:05.754Z,18.60
2018-07-12T07:52:08.766Z,18.60
2018-07-12T07:57:11.789Z,18.50
2018-07-12T08:02:14.814Z,18.50
2018-07-12T08:07:17.827Z,18.40
2018-07-12T08:12:20.830Z,18.40
2018-07-12T08:17:23.923Z,18.40
2018-07-12T08:22:26.922Z,18.30
2018-07-12T08:27:29.942Z,18.30
2018-07-12T08:32:32.954Z,18.30
2018-07-12T08:37:35.983Z,18.20
2018-07-12T08:42:38.990Z,18.20
2018-07-12T08:47:41.967Z,18.10
2018-07-12T08:52:44.977Z,18.00
2018-07-12T08:57:47.982Z,18.00
2018-07-12T09:02:51.226Z,17.90
2018-07-12T09:07:54.074Z,18.10
2018-07-12T09:12:57.110Z,18.10
2018-07-12T09:18:00.095Z,18.10
2018-07-12T09:23:03.176Z,18.10
2018-07-12T09:28:06.195Z,18.20
2018-07-12T09:33:09.203Z,18.20
2018-07-12T09:38:23.843Z,18.10
2018-07-12T09:43:26.854Z,18.30
2018-07-12T09:48:30.021Z,18.40
2018-07-12T09:53:33.026Z,18.60
2018-07-12T09:58:36.051Z,18.70
2018-07-12T10:03:44.502Z,18.50
2018-07-12T10:08:52.810Z,18.50
2018-07-12T10:14:01.042Z,18.60
2018-07-12T10:19:04.064Z,18.70
2018-07-12T10:24:07.062Z,18.70
2018-07-12T10:29:10.083Z,18.80
2018-07-12T10:34:13.070Z,18.90
2018-07-12T10:39:16.100Z,19.00
2018-07-12T10:44:19.103Z,19.00
2018-07-12T10:49:22.120Z,18.90
2018-07-12T10:54:25.149Z,18.80
2018-07-12T10:59:28.190Z,19.10
2018-07-12T11:04:31.250Z,19.40
2018-07-12T11:09:34.267Z,19.40
2018-07-12T11:14:37.276Z,19.40
2018-07-12T11:19:40.294Z,19.50
2018-07-12T11:24:43.307Z,19.60
2018-07-12T11:29:51.290Z,19.60
2018-07-12T11:34:54.322Z,19.70
2018-07-12T11:39:57.314Z,19.70
2018-07-12T11:45:00.367Z,19.90
2018-07-12T11:50:03.363Z,20.00
2018-07-12T11:55:07.151Z,20.10
2018-07-12T12:00:10.231Z,20.00
2018-07-12T12:05:13.216Z,20.20
2018-07-12T12:10:16.241Z,20.50
2018-07-12T12:15:19.322Z,20.70
2018-07-12T12:20:22.356Z,20.90
2018-07-12T12:25:25.952Z,20.80
2018-07-12T12:30:28.959Z,20.70
2018-07-12T12:35:32.167Z,20.50
2018-07-12T12:40:35.186Z,20.50
2018-07-12T12:45:38.218Z,20.40
2018-07-12T12:50:41.235Z,20.30
2018-07-12T12:55:44.326Z,20.20
2018-07-12T13:00:47.452Z,20.20
2018-07-12T13:05:50.472Z,20.30
2018-07-12T13:10:53.485Z,20.50
2018-07-12T13:15:56.623Z,20.60
2018-07-12T13:20:59.587Z,20.70
2018-07-12T13:26:02.668Z,20.60
2018-07-12T13:31:05.811Z,20.70
2018-07-12T13:36:08.794Z,20.90
2018-07-12T13:41:11.914Z,21.10
2018-07-12T13:46:14.907Z,21.00
2018-07-12T13:51:18.024Z,21.00
2018-07-12T13:56:21.026Z,20.90
2018-07-12T14:01:24.007Z,20.90
2018-07-12T14:06:27.092Z,20.70
2018-07-12T14:11:30.114Z,20.70
2018-07-12T14:16:33.135Z,20.50
2018-07-12T14:21:36.243Z,20.40
2018-07-12T14:26:39.263Z,20.50
2018-07-12T14:31:42.280Z,20.50
2018-07-12T14:36:45.285Z,20.60
2018-07-12T14:41:48.398Z,20.80
2018-07-12T14:46:51.390Z,20.80
2018-07-12T14:51:54.423Z,20.80
2018-07-12T14:56:57.426Z,20.70
2018-07-12T15:02:00.450Z,20.70
2018-07-12T15:07:03.591Z,20.70
2018-07-12T15:12:06.984Z,20.80
2018-07-12T15:17:10.270Z,20.90
2018-07-12T15:22:13.360Z,21.10
2018-07-12T15:27:16.690Z,21.30
2018-07-12T15:32:20.095Z,21.30
2018-07-12T15:37:23.107Z,21.20
2018-07-12T15:42:26.308Z,21.10
2018-07-12T15:47:29.310Z,21.00
2018-07-12T15:52:32.340Z,21.00
2018-07-12T15:57:35.343Z,20.70
2018-07-12T16:02:38.509Z,20.70
2018-07-12T16:07:41.579Z,20.80
2018-07-12T16:12:44.659Z,20.80
2018-07-12T16:17:47.679Z,20.70
2018-07-12T16:22:50.760Z,20.80
2018-07-12T16:27:53.913Z,20.90
2018-07-12T16:32:57.994Z,20.90
2018-07-12T16:38:01.047Z,20.90
2018-07-12T16:43:04.106Z,20.90
2018-07-12T16:48:07.210Z,20.90
2018-07-12T16:53:10.219Z,20.90
2018-07-12T16:58:13.375Z,20.80
2018-07-12T17:03:16.383Z,20.80
2018-07-12T17:08:19.410Z,20.80
2018-07-12T17:13:22.420Z,20.70
2018-07-12T17:18:25.426Z,20.50
2018-07-12T17:23:28.518Z,20.40
2018-07-12T17:28:31.595Z,20.40
2018-07-12T17:33:34.640Z,20.30
2018-07-12T17:38:37.653Z,20.20
2018-07-12T17:43:40.638Z,20.00
2018-07-12T17:48:43.642Z,20.00
2018-07-12T17:53:46.712Z,19.90
2018-07-12T17:58:49.934Z,20.00
2018-07-12T18:03:53.059Z,20.10
2018-07-12T18:08:56.071Z,20.00
2018-07-12T18:13:59.082Z,20.10
2018-07-12T18:19:02.099Z,20.10
2018-07-12T18:24:05.295Z,20.00
2018-07-12T18:29:08.339Z,20.00
2018-07-12T18:34:11.349Z,19.90
2018-07-12T18:39:14.369Z,20.00
2018-07-12T18:44:17.395Z,20.00
2018-07-12T18:49:20.414Z,20.10
2018-07-12T18:54:23.487Z,20.00
2018-07-12T18:59:26.528Z,20.00
2018-07-12T19:04:29.615Z,20.00
2018-07-12T19:09:32.707Z,20.10
2018-07-12T19:14:35.886Z,20.10
2018-07-12T19:19:38.985Z,20.20
2018-07-12T19:24:42.832Z,20.10
2018-07-12T19:29:45.846Z,20.00
2018-07-12T19:34:49.074Z,20.00
2018-07-12T19:39:52.075Z,19.90
2018-07-12T19:44:55.582Z,19.90
2018-07-12T19:49:58.945Z,19.90
2018-07-12T19:55:02.010Z,19.90
2018-07-12T20:00:05.406Z,19.80
2018-07-12T20:05:08.498Z,19.90
2018-07-12T20:10:11.498Z,19.90
2018-07-12T20:15:14.734Z,19.80
2018-07-12T20:20:17.749Z,19.80
2018-07-12T20:25:20.769Z,19.70
2018-07-12T20:30:23.750Z,19.70
2018-07-12T20:35:26.754Z,19.70
2018-07-12T20:40:29.787Z,19.70
2018-07-12T20:45:32.790Z,19.70
2018-07-12T20:50:35.805Z,19.70
2018-07-12T20:55:38.987Z,19.70
2018-07-12T21:00:41.972Z,19.50
2018-07-12T21:05:45.020Z,19.40
2018-07-12T21:10:48.034Z,19.50
2018-07-12T21:15:51.071Z,19.50
2018-07-12T21:20:54.222Z,19.50
2018-07-12T21:25:57.272Z,19.40
2018-07-12T21:31:00.290Z,19.40
2018-07-12T21:36:03.302Z,19.50
2018-07-12T21:41:06.402Z,19.60
2018-07-12T21:46:09.438Z,19.60
2018-07-12T21:51:13.245Z,19.60
2018-07-12T21:56:16.267Z,19.60
2018-07-12T22:01:19.307Z,19.30
2018-07-12T22:06:41.078Z,19.20
2018-07-12T22:11:44.140Z,19.20
2018-07-12T22:16:47.191Z,19.20
2018-07-12T22:21:50.214Z,19.20
2018-07-12T22:26:53.286Z,19.30
2018-07-12T22:31:56.328Z,19.40
2018-07-12T22:36:59.357Z,19.40
2018-07-12T22:42:02.403Z,19.50
2018-07-12T22:47:05.422Z,19.40
2018-07-12T22:52:08.506Z,19.50
2018-07-12T22:57:11.542Z,19.40
2018-07-12T23:02:14.936Z,19.30
2018-07-12T23:07:17.969Z,19.40
2018-07-12T23:12:20.998Z,19.40
2018-07-12T23:17:24.151Z,19.40
2018-07-12T23:22:27.275Z,19.40
2018-07-12T23:27:30.306Z,19.40
2018-07-12T23:32:33.322Z,19.40
2018-07-12T23:37:36.362Z,19.40
2018-07-12T23:42:39.406Z,19.40
2018-07-12T23:47:42.661Z,19.30
2018-07-12T23:52:45.866Z,19.20
2018-07-12T23:57:48.907Z,19.20
