createdAt,value
2023-08-12T00:02:15.692Z,60.65
2023-08-12T00:04:43.749Z,60.87
2023-08-12T00:07:13.334Z,60.75
2023-08-12T00:09:41.556Z,60.75
2023-08-12T00:12:09.514Z,60.88
2023-08-12T00:14:37.533Z,60.51
2023-08-12T00:17:05.621Z,61.05
2023-08-12T00:19:33.737Z,60.50
2023-08-12T00:22:01.740Z,61.10
2023-08-12T00:24:31.147Z,60.69
2023-08-12T00:26:59.157Z,60.87
2023-08-12T00:29:27.131Z,60.72
2023-08-12T00:31:55.687Z,60.92
2023-08-12T00:34:23.730Z,61.02
2023-08-12T00:36:51.795Z,61.02
2023-08-12T00:39:19.815Z,60.80
2023-08-12T00:41:49.181Z,60.64
2023-08-12T00:44:17.162Z,61.00
2023-08-12T00:46:45.186Z,61.31
2023-08-12T00:49:13.330Z,61.05
2023-08-12T00:51:42.372Z,61.17
2023-08-12T00:54:10.690Z,60.98
2023-08-12T00:56:38.678Z,60.92
2023-08-12T00:59:09.888Z,60.99
2023-08-12T01:01:38.019Z,60.85
2023-08-12T01:04:06.594Z,61.42
2023-08-12T01:06:34.649Z,61.05
2023-08-12T01:09:02.679Z,60.99
2023-08-12T01:11:31.881Z,61.21
2023-08-12T01:14:01.259Z,61.29
2023-08-12T01:16:32.716Z,61.22
2023-08-12T01:19:01.304Z,61.41
2023-08-12T01:21:30.318Z,61.40
2023-08-12T01:23:59.771Z,61.27
2023-08-12T01:26:27.796Z,61.20
2023-08-12T01:28:55.766Z,61.01
2023-08-12T01:31:28.126Z,61.32
2023-08-12T01:33:58.009Z,61.15
2023-08-12T01:36:26.056Z,61.31
2023-08-12T01:38:54.072Z,61.44
2023-08-12T01:41:23.475Z,61.30
2023-08-12T01:43:51.413Z,61.25
2023-08-12T01:46:19.448Z,61.18
2023-08-12T01:48:47.469Z,61.37
2023-08-12T01:51:15.568Z,61.50
2023-08-12T01:53:43.649Z,61.55
2023-08-12T01:56:11.603Z,61.23
2023-08-12T01:58:41.002Z,61.69
2023-08-12T02:01:10.309Z,61.40
2023-08-12T02:03:38.381Z,61.70
2023-08-12T02:06:06.379Z,61.55
2023-08-12T02:08:34.392Z,61.17
2023-08-12T02:11:02.404Z,61.36
2023-08-12T02:13:30.411Z,61.48
2023-08-12T02:15:59.813Z,61.55
2023-08-12T02:18:27.807Z,61.74
2023-08-12T02:20:55.789Z,61.76
2023-08-12T02:23:23.775Z,61.63
2023-08-12T02:25:51.773Z,61.61
2023-08-12T02:28:19.776Z,61.79
2023-08-12T02:30:47.741Z,61.50
2023-08-12T02:33:17.074Z,61.74
2023-08-12T02:35:45.102Z,61.36
2023-08-12T02:38:13.132Z,61.86
2023-08-12T02:40:41.123Z,61.90
2023-08-12T02:43:09.109Z,61.80
2023-08-12T02:45:37.114Z,61.53
2023-08-12T02:48:05.884Z,61.60
2023-08-12T02:50:35.264Z,61.89
2023-08-12T02:53:03.728Z,61.54
2023-08-12T02:55:33.065Z,61.74
2023-08-12T02:58:01.312Z,61.89
2023-08-12T03:00:29.514Z,61.52
2023-08-12T03:02:57.589Z,61.47
2023-08-12T03:05:25.630Z,61.46
2023-08-12T03:07:54.995Z,61.98
2023-08-12T03:10:23.001Z,61.77
2023-08-12T03:12:50.981Z,61.84
2023-08-12T03:15:18.992Z,61.86
2023-08-12T03:17:47.017Z,61.69
2023-08-12T03:20:15.079Z,61.93
2023-08-12T03:22:43.085Z,61.59
2023-08-12T03:25:12.694Z,61.67
2023-08-12T03:27:40.657Z,61.72
2023-08-12T03:30:09.938Z,61.88
2023-08-12T03:32:37.938Z,61.86
2023-08-12T03:35:06.521Z,61.84
2023-08-12T03:37:34.559Z,61.95
2023-08-12T03:40:03.083Z,61.67
2023-08-12T03:42:33.137Z,61.81
2023-08-12T03:45:01.157Z,61.93
2023-08-12T03:47:29.143Z,62.02
2023-08-12T03:49:57.278Z,61.93
2023-08-12T03:52:25.279Z,61.80
2023-08-12T03:54:54.148Z,61.84
2023-08-12T03:57:22.176Z,61.75
2023-08-12T03:59:51.584Z,61.81
2023-08-12T04:02:19.550Z,62.04
2023-08-12T04:04:47.521Z,61.88
2023-08-12T04:07:15.722Z,61.85
2023-08-12T04:09:43.844Z,61.84
2023-08-12T04:12:11.800Z,61.96
2023-08-12T04:14:42.166Z,62.20
2023-08-12T04:17:11.990Z,62.02
2023-08-12T04:19:40.616Z,62.27
2023-08-12T04:22:09.101Z,61.92
2023-08-12T04:24:37.087Z,62.19
2023-08-12T04:27:05.264Z,62.18
2023-08-12T04:29:33.256Z,62.13
2023-08-12T04:32:01.271Z,62.05
2023-08-12T04:34:30.719Z,62.18
2023-08-12T04:36:58.678Z,61.91
2023-08-12T04:39:27.419Z,62.18
2023-08-12T04:41:55.409Z,61.83
2023-08-12T04:44:23.327Z,62.24
2023-08-12T04:46:51.530Z,61.97
2023-08-12T04:49:19.516Z,61.98
2023-08-12T04:51:48.888Z,62.32
2023-08-12T04:54:16.886Z,61.96
2023-08-12T04:56:44.860Z,62.01
2023-08-12T04:59:13.009Z,62.03
2023-08-12T05:01:50.944Z,61.89
2023-08-12T05:04:26.873Z,61.96
2023-08-12T05:06:56.264Z,62.03
2023-08-12T05:09:24.312Z,62.09
2023-08-12T05:11:52.295Z,62.39
2023-08-12T05:14:20.273Z,62.06
2023-08-12T05:16:48.755Z,62.28
2023-08-12T05:19:16.752Z,62.30
2023-08-12T05:21:44.798Z,62.05
2023-08-12T05:24:14.189Z,62.17
2023-08-12T05:26:42.169Z,62.28
2023-08-12T05:29:10.443Z,61.94
2023-08-12T05:31:38.566Z,61.96
2023-08-12T05:34:06.689Z,62.17
2023-08-12T05:36:34.714Z,62.27
2023-08-12T05:39:02.901Z,62.09
2023-08-12T05:41:32.277Z,62.13
2023-08-12T05:44:00.294Z,62.13
2023-08-12T05:46:28.304Z,62.39
2023-08-12T05:48:56.555Z,62.42
2023-08-12T05:51:24.578Z,62.27
2023-08-12T05:53:52.579Z,62.04
2023-08-12T05:56:20.602Z,62.32
2023-08-12T05:58:49.976Z,62.28
2023-08-12T06:01:18.003Z,62.33
2023-08-12T06:03:46.073Z,62.13
2023-08-12T06:06:14.122Z,62.05
2023-08-12T06:08:42.074Z,62.09
2023-08-12T06:11:10.059Z,62.22
2023-08-12T06:13:38.134Z,62.01
2023-08-12T06:16:07.762Z,62.30
2023-08-12T06:18:35.781Z,62.10
2023-08-12T06:21:03.800Z,62.31
2023-08-12T06:23:32.298Z,62.21
2023-08-12T06:26:00.373Z,62.20
2023-08-12T06:28:28.427Z,61.83
2023-08-12T06:30:56.460Z,62.21
2023-08-12T06:33:25.913Z,62.36
2023-08-12T06:35:53.882Z,62.08
2023-08-12T06:38:21.903Z,61.74
2023-08-12T06:40:49.957Z,61.90
2023-08-12T06:43:18.062Z,62.14
2023-08-12T06:45:49.042Z,61.86
2023-08-12T06:48:17.330Z,61.60
2023-08-12T06:50:46.825Z,61.80
2023-08-12T06:53:14.846Z,61.81
2023-08-12T06:55:46.512Z,61.46
2023-08-12T06:58:15.319Z,61.79
2023-08-12T07:00:43.483Z,61.81
2023-08-12T07:03:11.680Z,61.46
2023-08-12T07:05:39.756Z,61.85
2023-08-12T07:08:09.369Z,61.69
2023-08-12T07:10:39.692Z,61.48
2023-08-12T07:13:07.728Z,61.45
2023-08-12T07:15:35.856Z,61.38
2023-08-12T07:18:03.953Z,61.40
2023-08-12T07:20:32.025Z,61.35
2023-08-12T07:23:00.222Z,61.39
2023-08-12T07:25:29.823Z,60.97
2023-08-12T07:27:57.915Z,61.38
2023-08-12T07:30:25.952Z,60.99
2023-08-12T07:32:54.025Z,61.21
2023-08-12T07:35:22.316Z,60.89
2023-08-12T07:37:50.285Z,60.89
2023-08-12T07:40:18.409Z,61.02
2023-08-12T07:42:48.724Z,61.16
2023-08-12T07:45:16.848Z,61.06
2023-08-12T07:47:44.923Z,60.82
2023-08-12T07:50:13.085Z,60.69
2023-08-12T07:52:41.340Z,61.03
2023-08-12T07:55:09.696Z,60.78
2023-08-12T07:57:37.784Z,60.91
2023-08-12T08:00:09.316Z,60.92
2023-08-12T08:02:37.358Z,60.66
2023-08-12T08:05:05.934Z,60.71
2023-08-12T08:07:34.115Z,60.79
2023-08-12T08:10:02.153Z,60.64
2023-08-12T08:12:30.134Z,60.63
2023-08-12T08:14:58.157Z,60.74
2023-08-12T08:17:27.574Z,60.62
2023-08-12T08:19:55.802Z,60.58
2023-08-12T08:22:23.844Z,60.54
2023-08-12T08:24:52.181Z,60.58
2023-08-12T08:27:20.152Z,60.43
2023-08-12T08:29:48.196Z,60.20
2023-08-12T08:32:16.213Z,60.28
2023-08-12T08:34:45.712Z,59.89
2023-08-12T08:37:13.866Z,60.14
2023-08-12T08:39:42.021Z,59.87
2023-08-12T08:42:10.271Z,59.76
2023-08-12T08:44:38.583Z,59.75
2023-08-12T08:47:06.784Z,59.52
2023-08-12T08:49:34.751Z,59.78
2023-08-12T08:52:04.232Z,60.05
2023-08-12T08:54:32.399Z,59.90
2023-08-12T08:57:03.209Z,59.56
2023-08-12T08:59:38.310Z,59.80
2023-08-12T09:02:06.553Z,59.37
2023-08-12T09:04:34.780Z,59.67
2023-08-12T09:07:06.235Z,59.35
2023-08-12T09:09:34.421Z,59.56
2023-08-12T09:12:02.423Z,59.32
2023-08-12T09:14:30.463Z,59.13
2023-08-12T09:16:58.542Z,59.41
2023-08-12T09:19:26.591Z,59.46
2023-08-12T09:21:55.523Z,59.13
2023-08-12T09:24:27.666Z,59.23
2023-08-12T09:26:56.534Z,59.45
2023-08-12T09:29:25.066Z,59.31
2023-08-12T09:31:53.545Z,59.11
2023-08-12T09:34:21.715Z,59.21
2023-08-12T09:36:49.691Z,59.51
2023-08-12T09:39:17.644Z,59.01
2023-08-12T09:41:47.214Z,59.10
2023-08-12T09:44:16.129Z,59.43
2023-08-12T09:46:44.233Z,59.39
2023-08-12T09:49:12.225Z,59.30
2023-08-12T09:51:41.863Z,59.49
2023-08-12T09:54:11.554Z,59.04
2023-08-12T09:56:39.626Z,58.77
2023-08-12T09:59:09.576Z,58.94
2023-08-12T10:01:37.686Z,58.93
2023-08-12T10:04:06.206Z,59.32
2023-08-12T10:06:34.279Z,59.60
2023-08-12T10:09:02.319Z,59.37
2023-08-12T10:11:30.397Z,59.24
2023-08-12T10:13:58.429Z,59.43
2023-08-12T10:16:27.972Z,59.86
2023-08-12T10:18:55.954Z,59.31
2023-08-12T10:21:24.007Z,59.57
2023-08-12T10:23:52.490Z,59.24
2023-08-12T10:26:20.570Z,60.04
2023-08-12T10:28:50.108Z,59.61
2023-08-12T10:31:20.536Z,59.82
2023-08-12T10:33:51.122Z,59.50
2023-08-12T10:36:20.241Z,59.60
2023-08-12T10:38:48.250Z,59.83
2023-08-12T10:41:20.071Z,59.81
2023-08-12T10:43:53.449Z,59.60
2023-08-12T10:46:25.141Z,59.92
2023-08-12T10:49:02.988Z,59.73
2023-08-12T10:51:55.439Z,59.77
2023-08-12T10:54:24.134Z,59.74
2023-08-12T10:57:12.426Z,59.69
2023-08-12T10:59:56.546Z,59.88
2023-08-12T11:02:28.886Z,59.69
2023-08-12T11:04:58.959Z,59.81
2023-08-12T11:07:34.321Z,60.19
2023-08-12T11:10:06.023Z,59.64
2023-08-12T11:12:35.680Z,59.91
2023-08-12T11:15:05.237Z,60.04
2023-08-12T11:17:36.836Z,59.77
2023-08-12T11:20:07.755Z,59.97
2023-08-12T11:22:37.836Z,60.29
2023-08-12T11:25:09.181Z,60.18
2023-08-12T11:27:41.532Z,60.15
2023-08-12T11:30:11.414Z,60.55
2023-08-12T11:32:39.990Z,60.53
2023-08-12T11:35:10.445Z,60.31
2023-08-12T11:37:38.840Z,60.62
2023-08-12T11:40:10.019Z,60.17
2023-08-12T11:42:38.199Z,60.41
2023-08-12T11:45:06.909Z,60.57
2023-08-12T11:47:35.793Z,60.17
2023-08-12T11:50:04.865Z,60.51
2023-08-12T11:52:34.336Z,60.41
2023-08-12T11:55:02.363Z,60.35
2023-08-12T11:57:30.434Z,59.98
2023-08-12T12:00:01.271Z,60.41
2023-08-12T12:02:29.376Z,60.07
2023-08-12T12:04:57.372Z,60.44
2023-08-12T12:07:27.150Z,60.33
2023-08-12T12:09:56.882Z,60.40
2023-08-12T12:12:26.335Z,60.31
2023-08-12T12:14:55.609Z,60.37
2023-08-12T12:17:23.694Z,60.91
2023-08-12T12:19:55.282Z,60.31
2023-08-12T12:22:28.218Z,60.53
2023-08-12T12:25:00.158Z,60.59
2023-08-12T12:27:28.162Z,60.64
2023-08-12T12:29:56.711Z,60.76
2023-08-12T12:32:24.783Z,60.94
2023-08-12T12:34:53.635Z,60.76
2023-08-12T12:37:21.883Z,60.64
2023-08-12T12:39:49.931Z,60.70
2023-08-12T12:42:19.312Z,60.59
2023-08-12T12:44:47.323Z,60.70
2023-08-12T12:47:15.296Z,60.30
2023-08-12T12:49:44.208Z,60.45
2023-08-12T12:52:12.468Z,60.32
2023-08-12T12:54:40.736Z,59.86
2023-08-12T12:57:08.714Z,59.85
2023-08-12T12:59:38.153Z,59.58
2023-08-12T13:02:06.343Z,59.01
2023-08-12T13:04:34.317Z,58.96
2023-08-12T13:07:02.747Z,58.95
2023-08-12T13:09:32.206Z,59.25
2023-08-12T13:12:00.588Z,58.61
2023-08-12T13:14:30.104Z,59.09
2023-08-12T13:16:59.503Z,58.64
2023-08-12T13:19:27.553Z,58.93
2023-08-12T13:21:55.553Z,59.39
2023-08-12T13:24:23.575Z,59.13
2023-08-12T13:26:53.657Z,59.19
2023-08-12T13:29:21.715Z,59.53
2023-08-12T13:31:49.681Z,59.64
2023-08-12T13:34:19.063Z,59.73
2023-08-12T13:36:47.061Z,59.52
2023-08-12T13:39:15.027Z,59.62
2023-08-12T13:41:44.710Z,59.71
2023-08-12T13:44:12.827Z,59.42
2023-08-12T13:46:40.809Z,59.78
2023-08-12T13:49:08.826Z,59.57
2023-08-12T13:51:38.201Z,59.66
2023-08-12T13:54:06.879Z,59.63
2023-08-12T13:56:34.862Z,59.94
2023-08-12T13:59:02.884Z,59.49
2023-08-12T14:01:30.876Z,59.63
2023-08-12T14:03:58.925Z,59.93
2023-08-12T14:06:26.918Z,59.79
2023-08-12T14:08:56.480Z,59.77
2023-08-12T14:11:24.520Z,59.46
2023-08-12T14:13:52.530Z,59.01
2023-08-12T14:16:20.646Z,59.53
2023-08-12T14:18:50.327Z,59.58
2023-08-12T14:21:18.927Z,59.36
2023-08-12T14:23:46.988Z,59.64
2023-08-12T14:26:16.353Z,59.50
2023-08-12T14:28:44.386Z,59.20
2023-08-12T14:31:12.400Z,59.48
2023-08-12T14:33:40.424Z,59.77
2023-08-12T14:36:08.505Z,59.55
2023-08-12T14:38:36.628Z,59.42
2023-08-12T14:41:04.613Z,59.34
2023-08-12T14:43:34.011Z,59.57
2023-08-12T14:46:02.349Z,59.32
2023-08-12T14:48:30.370Z,59.51
2023-08-12T14:50:58.344Z,59.74
2023-08-12T14:53:26.686Z,59.63
2023-08-12T14:55:54.682Z,59.24
2023-08-12T14:58:22.703Z,59.62
2023-08-12T15:00:52.127Z,59.99
2023-08-12T15:03:20.388Z,59.74
2023-08-12T15:05:48.520Z,59.92
2023-08-12T15:08:16.542Z,59.50
2023-08-12T15:10:44.575Z,59.78
2023-08-12T15:13:12.600Z,59.82
2023-08-12T15:15:40.588Z,59.76
2023-08-12T15:18:09.990Z,59.90
2023-08-12T15:20:38.014Z,60.18
2023-08-12T15:23:06.327Z,59.96
2023-08-12T15:25:34.337Z,59.96
2023-08-12T15:28:02.380Z,60.15
2023-08-12T15:30:30.724Z,59.66
2023-08-12T15:32:58.811Z,59.82
2023-08-12T15:35:29.208Z,59.77
2023-08-12T15:37:57.261Z,60.06
2023-08-12T15:40:26.165Z,59.73
2023-08-12T15:42:54.270Z,60.04
2023-08-12T15:45:22.529Z,59.97
2023-08-12T15:47:50.558Z,59.52
2023-08-12T15:50:18.788Z,59.52
2023-08-12T15:52:48.357Z,59.88
2023-08-12T15:55:16.362Z,59.49
2023-08-12T15:57:44.473Z,59.25
2023-08-12T16:00:13.333Z,59.20
2023-08-12T16:02:41.426Z,58.94
2023-08-12T16:05:10.105Z,59.15
2023-08-12T16:07:38.131Z,59.16
2023-08-12T16:10:08.425Z,59.66
2023-08-12T16:12:36.716Z,59.73
2023-08-12T16:15:04.833Z,59.62
2023-08-12T16:17:32.824Z,59.86
2023-08-12T16:20:01.769Z,59.71
2023-08-12T16:22:29.762Z,59.88
2023-08-12T16:24:57.837Z,59.88
2023-08-12T16:27:27.262Z,60.16
2023-08-12T16:29:55.254Z,60.56
2023-08-12T16:32:23.214Z,60.70
2023-08-12T16:34:51.244Z,60.80
2023-08-12T16:37:20.924Z,60.81
2023-08-12T16:39:49.851Z,61.41
2023-08-12T16:42:18.644Z,61.07
2023-08-12T16:44:49.543Z,60.86
2023-08-12T16:47:17.616Z,61.06
2023-08-12T16:49:45.660Z,61.32
2023-08-12T16:52:14.340Z,61.10
2023-08-12T16:54:42.644Z,60.73
2023-08-12T16:57:10.676Z,60.76
2023-08-12T16:59:38.666Z,60.90
2023-08-12T17:02:08.150Z,61.04
2023-08-12T17:04:36.215Z,60.96
2023-08-12T17:07:04.341Z,61.13
2023-08-12T17:09:34.579Z,61.25
2023-08-12T17:12:02.953Z,61.04
2023-08-12T17:14:31.451Z,61.20
2023-08-12T17:16:59.615Z,61.44
2023-08-12T17:19:29.009Z,61.09
2023-08-12T17:21:57.039Z,61.28
2023-08-12T17:24:25.171Z,61.38
2023-08-12T17:26:53.176Z,61.53
2023-08-12T17:29:21.333Z,61.70
2023-08-12T17:31:49.397Z,61.35
2023-08-12T17:34:17.483Z,61.50
2023-08-12T17:36:46.967Z,61.50
2023-08-12T17:39:15.046Z,61.76
2023-08-12T17:41:43.233Z,61.58
2023-08-12T17:44:11.316Z,61.47
2023-08-12T17:46:39.317Z,61.57
2023-08-12T17:49:07.293Z,62.00
2023-08-12T17:51:35.322Z,61.63
2023-08-12T17:54:04.858Z,61.81
2023-08-12T17:56:32.850Z,61.93
2023-08-12T17:59:01.554Z,61.57
2023-08-12T18:01:29.634Z,61.87
2023-08-12T18:03:57.837Z,61.91
2023-08-12T18:06:25.879Z,62.16
2023-08-12T18:08:54.791Z,61.81
2023-08-12T18:11:24.272Z,61.79
2023-08-12T18:13:52.233Z,61.91
2023-08-12T18:16:20.393Z,62.17
2023-08-12T18:18:48.505Z,61.98
2023-08-12T18:21:16.528Z,62.26
2023-08-12T18:23:44.478Z,62.17
2023-08-12T18:26:12.469Z,62.15
2023-08-12T18:28:41.857Z,61.89
2023-08-12T18:31:09.884Z,61.96
2023-08-12T18:33:37.949Z,62.09
2023-08-12T18:36:06.346Z,62.01
2023-08-12T18:38:34.356Z,62.18
2023-08-12T18:41:02.403Z,61.98
2023-08-12T18:43:30.439Z,62.33
2023-08-12T18:46:00.180Z,62.09
2023-08-12T18:48:28.167Z,62.39
2023-08-12T18:50:56.282Z,62.31
2023-08-12T18:53:24.298Z,62.29
2023-08-12T18:55:52.322Z,62.08
2023-08-12T18:58:20.282Z,62.32
2023-08-12T19:00:48.273Z,62.51
2023-08-12T19:03:17.789Z,62.40
2023-08-12T19:05:46.730Z,62.43
2023-08-12T19:08:16.799Z,62.46
2023-08-12T19:10:45.375Z,62.43
2023-08-12T19:13:13.471Z,62.74
2023-08-12T19:15:43.761Z,62.68
2023-08-12T19:18:11.872Z,62.53
2023-08-12T19:20:44.123Z,62.78
2023-08-12T19:23:12.191Z,62.68
2023-08-12T19:25:40.164Z,62.73
2023-08-12T19:28:08.263Z,62.73
2023-08-12T19:30:36.378Z,62.78
2023-08-12T19:33:04.499Z,62.56
2023-08-12T19:35:32.561Z,62.90
2023-08-12T19:38:01.915Z,62.57
2023-08-12T19:40:30.550Z,62.96
2023-08-12T19:42:58.609Z,62.99
2023-08-12T19:45:26.636Z,62.82
2023-08-12T19:47:54.627Z,62.98
2023-08-12T19:50:22.678Z,62.93
2023-08-12T19:52:50.771Z,63.07
2023-08-12T19:55:20.659Z,62.94
2023-08-12T19:57:48.670Z,63.21
2023-08-12T20:00:16.858Z,62.98
2023-08-12T20:02:45.179Z,63.05
2023-08-12T20:05:15.698Z,63.30
2023-08-12T20:07:44.032Z,63.27
2023-08-12T20:10:12.377Z,63.19
2023-08-12T20:12:41.768Z,63.17
2023-08-12T20:15:10.961Z,63.31
2023-08-12T20:17:39.008Z,63.42
2023-08-12T20:20:10.780Z,63.32
2023-08-12T20:22:44.419Z,63.25
2023-08-12T20:25:18.874Z,63.36
2023-08-12T20:27:47.260Z,63.38
2023-08-12T20:30:15.247Z,63.54
2023-08-12T20:32:43.481Z,63.58
2023-08-12T20:35:11.536Z,63.55
2023-08-12T20:37:39.755Z,63.51
2023-08-12T20:40:08.979Z,63.52
2023-08-12T20:42:36.942Z,63.65
2023-08-12T20:45:07.260Z,63.51
2023-08-12T20:47:35.333Z,63.72
2023-08-12T20:50:03.499Z,63.68
2023-08-12T20:52:32.199Z,63.58
2023-08-12T20:55:00.234Z,63.65
2023-08-12T20:57:28.430Z,63.63
2023-08-12T20:59:57.032Z,63.76
2023-08-12T21:02:26.750Z,63.73
2023-08-12T21:04:54.737Z,63.80
2023-08-12T21:07:22.705Z,63.65
2023-08-12T21:09:50.690Z,63.68
2023-08-12T21:12:18.712Z,63.83
2023-08-12T21:14:46.729Z,63.93
2023-08-12T21:17:14.767Z,63.75
2023-08-12T21:19:44.118Z,63.95
2023-08-12T21:22:12.335Z,63.83
2023-08-12T21:24:40.506Z,63.78
2023-08-12T21:27:08.545Z,63.88
2023-08-12T21:29:36.514Z,63.95
2023-08-12T21:32:04.775Z,63.75
2023-08-12T21:34:32.798Z,63.83
2023-08-12T21:37:02.202Z,63.99
2023-08-12T21:39:30.148Z,63.73
2023-08-12T21:41:58.101Z,64.04
2023-08-12T21:44:26.171Z,64.02
2023-08-12T21:46:54.172Z,63.87
2023-08-12T21:49:22.172Z,64.09
2023-08-12T21:51:50.152Z,63.88
2023-08-12T21:54:19.520Z,63.98
2023-08-12T21:56:47.520Z,64.11
2023-08-12T21:59:15.521Z,64.01
2023-08-12T22:01:44.868Z,64.18
2023-08-12T22:04:12.916Z,64.14
2023-08-12T22:06:40.906Z,64.17
2023-08-12T22:09:09.577Z,64.09
2023-08-12T22:11:38.938Z,64.06
2023-08-12T22:14:06.968Z,64.05
2023-08-12T22:16:34.918Z,64.09
2023-08-12T22:19:02.854Z,64.17
2023-08-12T22:21:30.864Z,64.15
2023-08-12T22:23:58.858Z,64.22
2023-08-12T22:26:26.849Z,64.17
2023-08-12T22:28:56.271Z,64.12
2023-08-12T22:31:24.267Z,64.24
2023-08-12T22:33:52.354Z,64.28
2023-08-12T22:36:20.351Z,64.35
2023-08-12T22:38:48.756Z,64.20
2023-08-12T22:41:16.716Z,64.37
2023-08-12T22:43:44.724Z,64.10
2023-08-12T22:46:14.113Z,64.33
2023-08-12T22:48:42.097Z,64.28
2023-08-12T22:51:10.049Z,64.18
2023-08-12T22:53:38.092Z,64.31
2023-08-12T22:56:06.340Z,64.22
2023-08-12T22:58:34.332Z,64.34
2023-08-12T23:01:02.351Z,64.36
2023-08-12T23:03:31.833Z,64.21
2023-08-12T23:05:59.881Z,64.28
2023-08-12T23:08:27.883Z,64.35
2023-08-12T23:10:55.888Z,64.45
2023-08-12T23:13:23.987Z,64.34
2023-08-12T23:15:52.085Z,64.39
2023-08-12T23:18:20.208Z,64.31
2023-08-12T23:20:49.571Z,64.39
2023-08-12T23:23:17.596Z,64.43
2023-08-12T23:25:45.578Z,64.44
2023-08-12T23:28:13.705Z,64.29
2023-08-12T23:30:41.766Z,64.41
2023-08-12T23:33:09.741Z,64.52
2023-08-12T23:35:37.685Z,64.47
2023-08-12T23:38:07.666Z,64.46
2023-08-12T23:40:35.955Z,64.47
2023-08-12T23:43:03.952Z,64.55
2023-08-12T23:45:32.047Z,64.50
2023-08-12T23:48:00.071Z,64.50
2023-08-12T23:50:28.081Z,64.36
2023-08-12T23:52:56.052Z,64.37
2023-08-12T23:55:25.486Z,64.34
2023-08-12T23:57:53.433Z,64.57
