createdAt,value
2022-08-14T00:02:21.787Z,81.89
2022-08-14T00:04:55.133Z,81.33
2022-08-14T00:07:26.433Z,81.28
2022-08-14T00:10:49.803Z,81.60
2022-08-14T00:12:56.483Z,83.11
2022-08-14T00:15:30.042Z,81.78
2022-08-14T00:18:30.756Z,81.60
2022-08-14T00:21:11.180Z,83.32
2022-08-14T00:23:42.205Z,81.91
2022-08-14T00:26:22.085Z,80.87
2022-08-14T00:28:54.775Z,81.92
2022-08-14T00:31:35.053Z,81.84
2022-08-14T00:34:36.031Z,83.14
2022-08-14T00:37:06.146Z,83.03
2022-08-14T00:39:38.362Z,81.91
2022-08-14T00:42:21.210Z,81.99
2022-08-14T00:44:59.761Z,83.55
2022-08-14T00:47:31.439Z,80.87
2022-08-14T00:50:17.496Z,82.23
2022-08-14T00:52:50.848Z,82.07
2022-08-14T00:55:21.950Z,82.35
2022-08-14T00:58:07.820Z,81.95
2022-08-14T01:00:51.373Z,80.04
2022-08-14T01:03:30.723Z,80.39
2022-08-14T01:06:01.464Z,81.42
2022-08-14T01:08:57.414Z,81.33
2022-08-14T01:11:35.633Z,80.96
2022-08-14T01:14:25.284Z,74.64
2022-08-14T01:16:57.711Z,74.91
2022-08-14T01:20:00.493Z,77.90
2022-08-14T01:22:31.131Z,78.03
2022-08-14T01:25:02.679Z,76.93
2022-08-14T01:27:36.721Z,76.63
2022-08-14T01:30:26.574Z,79.87
2022-08-14T01:32:56.900Z,81.16
2022-08-14T01:36:03.910Z,77.49
2022-08-14T01:38:19.048Z,79.80
2022-08-14T01:40:53.238Z,80.06
2022-08-14T01:43:30.599Z,77.47
2022-08-14T01:46:24.412Z,79.19
2022-08-14T01:48:57.474Z,78.83
2022-08-14T01:51:30.476Z,77.12
2022-08-14T01:54:02.017Z,78.73
2022-08-14T01:56:39.130Z,77.30
2022-08-14T01:59:18.085Z,79.11
2022-08-14T02:01:51.206Z,79.54
2022-08-14T02:04:55.996Z,78.79
2022-08-14T02:07:44.706Z,79.02
2022-08-14T02:10:15.601Z,80.26
2022-08-14T02:12:56.887Z,81.11
2022-08-14T02:15:27.895Z,75.09
2022-08-14T02:18:01.914Z,78.18
2022-08-14T02:20:34.169Z,78.46
2022-08-14T02:23:06.551Z,81.26
2022-08-14T02:25:39.448Z,80.44
2022-08-14T02:28:22.971Z,80.53
2022-08-14T02:31:02.090Z,81.33
2022-08-14T02:33:33.900Z,81.06
2022-08-14T02:37:03.421Z,79.43
2022-08-14T02:39:01.539Z,79.28
2022-08-14T02:41:36.751Z,80.36
2022-08-14T02:44:11.340Z,77.66
2022-08-14T02:46:44.865Z,79.17
2022-08-14T02:49:34.148Z,79.21
2022-08-14T02:52:55.451Z,75.88
2022-08-14T02:54:58.276Z,73.83
2022-08-14T02:57:40.387Z,74.86
2022-08-14T03:00:18.551Z,75.14
2022-08-14T03:02:59.089Z,76.49
2022-08-14T03:05:36.266Z,76.27
2022-08-14T03:08:08.839Z,73.55
2022-08-14T03:10:41.974Z,76.06
2022-08-14T03:13:21.476Z,75.52
2022-08-14T03:15:56.213Z,77.77
2022-08-14T03:18:31.772Z,75.16
2022-08-14T03:21:05.586Z,75.31
2022-08-14T03:23:38.660Z,76.22
2022-08-14T03:26:13.191Z,76.79
2022-08-14T03:28:49.878Z,72.95
2022-08-14T03:31:25.986Z,73.49
2022-08-14T03:34:00.113Z,72.56
2022-08-14T03:37:39.494Z,74.29
2022-08-14T03:39:24.223Z,77.03
2022-08-14T03:42:01.513Z,74.15
2022-08-14T03:45:26.801Z,75.27
2022-08-14T03:47:33.666Z,78.55
2022-08-14T03:50:30.766Z,75.84
2022-08-14T03:53:03.682Z,73.56
2022-08-14T03:55:34.000Z,75.52
2022-08-14T03:58:04.815Z,75.67
2022-08-14T04:00:44.244Z,78.31
2022-08-14T04:03:23.497Z,78.09
2022-08-14T04:05:55.264Z,75.61
2022-08-14T04:08:30.847Z,72.36
2022-08-14T04:11:08.005Z,74.98
2022-08-14T04:13:42.321Z,74.22
2022-08-14T04:16:13.425Z,73.25
2022-08-14T04:18:45.619Z,74.35
2022-08-14T04:21:16.976Z,77.56
2022-08-14T04:23:57.007Z,79.17
2022-08-14T04:26:42.200Z,78.49
2022-08-14T04:29:16.064Z,77.57
2022-08-14T04:33:02.925Z,77.33
2022-08-14T04:34:42.164Z,75.14
2022-08-14T04:37:30.251Z,72.48
2022-08-14T04:40:18.806Z,76.98
2022-08-14T04:43:06.564Z,78.55
2022-08-14T04:45:41.071Z,78.77
2022-08-14T04:48:39.746Z,77.88
2022-08-14T04:51:06.832Z,78.93
2022-08-14T04:53:42.943Z,78.43
2022-08-14T04:56:30.847Z,78.09
2022-08-14T04:59:10.614Z,76.00
2022-08-14T05:01:48.714Z,76.78
2022-08-14T05:04:21.389Z,76.97
2022-08-14T05:06:54.990Z,76.82
2022-08-14T05:09:29.305Z,76.69
2022-08-14T05:13:14.319Z,76.11
2022-08-14T05:14:55.517Z,75.71
2022-08-14T05:17:31.958Z,75.49
2022-08-14T05:33:33.697Z,72.51
2022-08-14T05:36:06.877Z,70.34
2022-08-14T05:38:48.364Z,73.51
2022-08-14T05:41:19.868Z,73.54
2022-08-14T05:43:52.802Z,71.92
2022-08-14T05:46:23.331Z,69.98
2022-08-14T05:48:55.317Z,71.38
2022-08-14T05:51:30.615Z,71.92
2022-08-14T05:54:11.419Z,70.79
2022-08-14T05:56:42.763Z,69.67
2022-08-14T05:59:14.302Z,71.32
2022-08-14T06:01:47.341Z,73.55
2022-08-14T06:04:21.707Z,68.40
2022-08-14T06:06:52.234Z,70.07
2022-08-14T06:09:23.817Z,69.19
2022-08-14T06:11:54.132Z,68.78
2022-08-14T06:14:24.994Z,66.98
2022-08-14T06:16:57.014Z,67.92
2022-08-14T06:19:28.231Z,67.02
2022-08-14T06:22:00.166Z,65.94
2022-08-14T06:24:34.886Z,64.87
2022-08-14T06:27:10.018Z,64.06
2022-08-14T06:29:41.588Z,66.72
2022-08-14T06:32:37.807Z,65.81
2022-08-14T06:35:12.278Z,67.28
2022-08-14T06:37:47.033Z,64.41
2022-08-14T06:40:26.707Z,66.48
2022-08-14T06:43:03.355Z,70.50
2022-08-14T06:45:35.006Z,69.81
2022-08-14T06:48:14.467Z,69.71
2022-08-14T06:50:48.092Z,68.44
2022-08-14T06:53:20.092Z,68.79
2022-08-14T06:55:58.299Z,67.44
2022-08-14T06:58:32.642Z,65.22
2022-08-14T07:01:27.765Z,64.02
2022-08-14T07:04:22.455Z,63.42
2022-08-14T07:06:54.755Z,63.34
2022-08-14T07:09:43.840Z,63.98
2022-08-14T07:12:54.283Z,66.38
2022-08-14T07:15:11.067Z,66.73
2022-08-14T07:17:52.265Z,66.79
2022-08-14T07:20:30.906Z,65.74
2022-08-14T07:23:08.671Z,68.71
2022-08-14T07:25:43.793Z,66.66
2022-08-14T07:28:20.153Z,66.90
2022-08-14T07:30:51.916Z,63.45
2022-08-14T07:33:29.349Z,62.41
2022-08-14T07:36:03.373Z,59.85
2022-08-14T07:38:53.249Z,63.56
2022-08-14T07:41:23.671Z,65.55
2022-08-14T07:43:55.746Z,66.01
2022-08-14T07:46:28.532Z,66.74
2022-08-14T07:49:00.400Z,64.47
2022-08-14T07:51:34.205Z,62.38
2022-08-14T07:54:11.195Z,62.22
2022-08-14T07:56:47.582Z,63.89
2022-08-14T07:59:40.575Z,63.59
2022-08-14T08:02:17.302Z,63.12
2022-08-14T08:04:54.503Z,62.12
2022-08-14T08:07:29.851Z,62.43
2022-08-14T08:10:46.837Z,66.21
2022-08-14T08:13:17.487Z,68.03
2022-08-14T08:15:49.288Z,64.77
2022-08-14T08:18:20.583Z,64.44
2022-08-14T08:21:00.705Z,65.58
2022-08-14T08:23:40.752Z,65.26
2022-08-14T08:26:21.174Z,66.05
2022-08-14T08:28:58.097Z,64.08
2022-08-14T08:31:33.067Z,64.73
2022-08-14T08:34:07.563Z,64.71
2022-08-14T08:36:46.789Z,64.12
2022-08-14T08:39:21.981Z,63.41
2022-08-14T08:41:53.977Z,63.65
2022-08-14T08:44:33.018Z,63.55
2022-08-14T08:47:08.057Z,60.66
2022-08-14T08:49:59.307Z,61.20
2022-08-14T08:52:31.233Z,63.48
2022-08-14T08:55:04.436Z,61.43
2022-08-14T08:57:38.007Z,62.31
2022-08-14T09:00:24.312Z,62.48
2022-08-14T09:02:57.514Z,60.88
2022-08-14T09:05:29.003Z,59.27
2022-08-14T09:08:26.694Z,59.56
2022-08-14T09:11:02.503Z,62.35
2022-08-14T09:13:49.818Z,63.49
2022-08-14T09:16:23.677Z,58.26
2022-08-14T09:18:56.184Z,59.45
2022-08-14T09:21:31.101Z,61.80
2022-08-14T09:24:28.368Z,63.45
2022-08-14T09:26:53.274Z,61.03
2022-08-14T09:29:23.947Z,58.89
2022-08-14T09:32:01.767Z,58.60
2022-08-14T09:34:40.193Z,60.39
2022-08-14T09:37:36.120Z,60.96
2022-08-14T09:40:20.594Z,61.36
2022-08-14T09:42:56.033Z,57.55
2022-08-14T09:45:40.063Z,57.50
2022-08-14T09:48:29.966Z,60.34
2022-08-14T09:54:19.207Z,62.06
2022-08-14T09:56:57.118Z,58.35
2022-08-14T09:59:40.673Z,57.71
2022-08-14T10:02:27.850Z,58.44
2022-08-14T10:05:02.617Z,59.78
2022-08-14T10:07:35.198Z,61.56
2022-08-14T10:10:23.170Z,62.87
2022-08-14T10:12:58.401Z,60.42
2022-08-14T10:15:30.416Z,58.03
2022-08-14T10:18:09.552Z,57.32
2022-08-14T10:20:55.932Z,58.67
2022-08-14T10:23:30.049Z,59.14
2022-08-14T10:26:08.267Z,60.59
2022-08-14T10:29:18.273Z,60.62
2022-08-14T10:31:44.714Z,61.34
2022-08-14T10:34:25.955Z,59.82
2022-08-14T10:37:14.887Z,61.82
2022-08-14T10:40:05.298Z,60.40
2022-08-14T10:42:41.623Z,61.59
2022-08-14T10:45:21.951Z,59.53
2022-08-14T10:48:09.657Z,55.93
2022-08-14T10:50:50.509Z,57.08
2022-08-14T10:53:32.967Z,58.52
2022-08-14T10:56:07.129Z,60.00
2022-08-14T10:59:01.631Z,59.28
2022-08-14T11:01:40.848Z,58.80
2022-08-14T11:04:25.368Z,58.94
2022-08-14T11:06:57.879Z,59.44
2022-08-14T11:09:32.146Z,59.73
2022-08-14T11:12:34.224Z,60.01
2022-08-14T11:14:59.097Z,59.97
2022-08-14T11:17:33.388Z,59.78
2022-08-14T11:20:05.955Z,59.08
2022-08-14T11:22:52.967Z,60.17
2022-08-14T11:25:36.874Z,59.58
2022-08-14T11:28:19.393Z,60.71
2022-08-14T11:30:54.172Z,60.61
2022-08-14T11:33:26.286Z,60.18
2022-08-14T11:36:00.759Z,59.39
2022-08-14T11:38:37.993Z,59.92
2022-08-14T11:41:09.373Z,59.83
2022-08-14T11:43:49.461Z,59.78
2022-08-14T11:46:30.539Z,58.86
2022-08-14T11:49:10.813Z,58.92
2022-08-14T11:51:54.419Z,59.51
2022-08-14T11:54:34.511Z,59.02
2022-08-14T11:57:06.544Z,58.46
2022-08-14T11:59:38.544Z,59.22
2022-08-14T12:02:39.019Z,59.10
2022-08-14T12:05:09.318Z,59.21
2022-08-14T12:07:50.403Z,60.12
2022-08-14T12:10:25.488Z,60.82
2022-08-14T12:12:58.287Z,60.90
2022-08-14T12:15:32.789Z,60.91
2022-08-14T12:18:04.650Z,60.96
2022-08-14T12:20:37.697Z,60.92
2022-08-14T12:23:23.727Z,60.84
2022-08-14T12:26:12.151Z,61.10
2022-08-14T12:29:05.849Z,60.17
2022-08-14T12:31:44.472Z,57.46
2022-08-14T12:34:20.438Z,56.06
2022-08-14T12:37:02.624Z,54.94
2022-08-14T12:39:39.626Z,54.23
2022-08-14T12:42:11.998Z,52.47
2022-08-14T12:45:04.102Z,51.30
2022-08-14T12:47:35.278Z,51.47
2022-08-14T12:50:06.350Z,50.92
2022-08-14T12:52:47.326Z,51.34
2022-08-14T12:55:32.783Z,51.02
2022-08-14T12:58:29.649Z,51.17
2022-08-14T13:01:16.791Z,51.41
2022-08-14T13:03:51.770Z,49.97
2022-08-14T13:06:27.646Z,48.68
2022-08-14T13:09:00.017Z,48.20
2022-08-14T13:11:41.113Z,47.68
2022-08-14T13:14:17.339Z,46.90
2022-08-14T13:16:50.227Z,46.68
2022-08-14T13:19:24.331Z,45.91
2022-08-14T13:22:04.884Z,45.33
2022-08-14T13:24:39.437Z,45.87
2022-08-14T13:27:11.189Z,47.21
2022-08-14T13:29:46.542Z,48.73
2022-08-14T13:32:18.892Z,50.61
2022-08-14T13:34:52.779Z,51.58
2022-08-14T13:37:24.195Z,50.83
2022-08-14T13:39:56.636Z,49.17
2022-08-14T13:42:30.563Z,48.12
2022-08-14T13:45:02.941Z,46.56
2022-08-14T13:47:35.239Z,45.67
2022-08-14T13:50:08.335Z,45.05
2022-08-14T13:52:52.614Z,44.95
2022-08-14T13:55:28.559Z,45.21
2022-08-14T13:58:03.994Z,45.30
2022-08-14T14:00:51.819Z,45.50
2022-08-14T14:03:30.387Z,44.84
2022-08-14T14:06:03.826Z,43.65
2022-08-14T14:08:47.564Z,44.07
2022-08-14T14:11:21.209Z,44.47
2022-08-14T14:13:51.957Z,43.91
2022-08-14T14:16:30.088Z,42.25
2022-08-14T14:19:10.450Z,42.32
2022-08-14T14:21:42.068Z,41.46
2022-08-14T14:24:15.273Z,41.57
2022-08-14T14:26:50.128Z,41.84
2022-08-14T14:29:24.221Z,42.56
2022-08-14T14:31:58.745Z,43.51
2022-08-14T14:34:34.738Z,43.72
2022-08-14T14:37:06.973Z,44.16
2022-08-14T14:40:53.927Z,43.28
2022-08-14T14:42:32.227Z,41.44
2022-08-14T14:45:07.824Z,41.86
2022-08-14T14:47:39.262Z,41.84
2022-08-14T14:50:11.414Z,42.00
2022-08-14T14:52:42.509Z,42.25
2022-08-14T14:55:16.814Z,42.06
2022-08-14T14:57:52.022Z,41.85
2022-08-14T15:00:25.535Z,41.23
2022-08-14T15:03:01.560Z,41.18
2022-08-14T15:05:33.141Z,40.23
2022-08-14T15:08:04.012Z,38.98
2022-08-14T15:10:39.982Z,39.60
2022-08-14T15:13:11.175Z,40.69
2022-08-14T15:15:43.464Z,41.83
2022-08-14T15:18:36.320Z,42.87
2022-08-14T15:21:04.351Z,43.18
2022-08-14T15:23:44.008Z,43.26
2022-08-14T15:26:24.070Z,43.71
2022-08-14T15:29:05.632Z,44.57
2022-08-14T15:31:37.521Z,45.58
2022-08-14T15:34:43.194Z,46.37
2022-08-14T15:37:03.612Z,46.93
2022-08-14T15:39:35.725Z,47.58
2022-08-14T15:42:16.220Z,48.49
2022-08-14T15:44:58.048Z,49.50
2022-08-14T15:47:33.119Z,50.34
2022-08-14T15:50:08.745Z,51.29
2022-08-14T15:52:44.747Z,51.61
2022-08-14T15:55:16.411Z,52.51
2022-08-14T15:58:02.581Z,53.18
2022-08-14T16:00:54.658Z,53.35
2022-08-14T16:03:34.557Z,54.28
2022-08-14T16:06:11.182Z,54.56
2022-08-14T16:08:46.540Z,54.85
2022-08-14T16:11:20.555Z,55.07
2022-08-14T16:13:57.649Z,55.36
2022-08-14T16:16:48.142Z,55.64
2022-08-14T16:19:23.695Z,55.96
2022-08-14T16:22:01.426Z,56.09
2022-08-14T16:25:00.134Z,56.21
2022-08-14T16:27:37.910Z,56.39
2022-08-14T16:30:25.025Z,56.63
2022-08-14T16:32:59.301Z,56.86
2022-08-14T16:35:41.894Z,57.08
2022-08-14T16:38:45.716Z,57.24
2022-08-14T16:41:23.224Z,57.55
2022-08-14T16:43:59.210Z,57.72
2022-08-14T16:46:32.877Z,57.77
2022-08-14T16:49:05.473Z,57.60
2022-08-14T16:51:39.820Z,57.75
2022-08-14T16:54:33.980Z,58.57
2022-08-14T16:57:16.374Z,58.67
2022-08-14T16:59:52.836Z,59.20
2022-08-14T17:02:36.288Z,59.68
2022-08-14T17:05:24.000Z,59.99
2022-08-14T17:08:32.613Z,60.12
2022-08-14T17:11:09.865Z,60.28
2022-08-14T17:13:57.760Z,60.64
2022-08-14T17:16:37.148Z,60.98
2022-08-14T17:19:13.804Z,61.45
2022-08-14T17:21:47.449Z,61.80
2022-08-14T17:24:56.885Z,62.16
2022-08-14T17:27:10.911Z,62.27
2022-08-14T17:29:58.750Z,62.11
2022-08-14T17:32:56.782Z,60.72
2022-08-14T17:35:58.030Z,57.55
2022-08-14T17:38:38.513Z,58.11
2022-08-14T17:41:32.822Z,59.21
2022-08-14T17:44:20.153Z,59.86
2022-08-14T17:46:56.999Z,60.83
2022-08-14T17:49:31.977Z,61.20
2022-08-14T17:52:07.615Z,63.36
2022-08-14T17:54:52.945Z,60.93
2022-08-14T17:57:40.658Z,58.82
2022-08-14T18:00:14.834Z,58.90
2022-08-14T18:02:50.708Z,59.76
2022-08-14T18:06:08.448Z,61.18
2022-08-14T18:08:32.886Z,64.58
2022-08-14T18:11:07.413Z,62.55
2022-08-14T18:13:50.794Z,58.88
2022-08-14T18:16:22.949Z,58.92
2022-08-14T18:18:53.698Z,60.17
2022-08-14T18:21:56.881Z,61.33
2022-08-14T18:24:28.736Z,64.62
2022-08-14T18:27:09.451Z,62.82
2022-08-14T18:29:54.758Z,60.30
2022-08-14T18:32:47.262Z,59.71
2022-08-14T18:35:46.037Z,61.50
2022-08-14T18:38:25.805Z,63.86
2022-08-14T18:41:18.468Z,62.58
2022-08-14T18:43:59.109Z,61.19
2022-08-14T18:47:00.187Z,58.50
2022-08-14T18:49:21.488Z,59.36
2022-08-14T18:51:53.345Z,60.86
2022-08-14T18:54:33.006Z,61.73
2022-08-14T18:57:05.840Z,64.64
2022-08-14T18:59:43.272Z,63.26
2022-08-14T19:02:42.371Z,62.65
2022-08-14T19:05:14.301Z,58.96
2022-08-14T19:07:48.407Z,60.09
2022-08-14T19:10:31.868Z,60.86
2022-08-14T19:13:11.825Z,63.83
2022-08-14T19:15:44.003Z,64.33
2022-08-14T19:18:32.531Z,62.20
2022-08-14T19:21:23.999Z,59.74
2022-08-14T19:24:27.114Z,59.75
2022-08-14T19:26:56.479Z,60.66
2022-08-14T19:29:37.920Z,61.23
2022-08-14T19:32:24.068Z,65.61
2022-08-14T19:34:54.960Z,65.61
2022-08-14T19:37:52.288Z,62.90
2022-08-14T19:40:34.254Z,60.99
2022-08-14T19:43:09.100Z,59.10
2022-08-14T19:45:40.490Z,60.08
2022-08-14T19:48:15.861Z,61.67
2022-08-14T19:50:47.488Z,63.98
2022-08-14T19:53:18.479Z,64.63
2022-08-14T19:55:58.650Z,62.89
2022-08-14T19:58:55.212Z,60.94
2022-08-14T20:01:37.696Z,58.73
2022-08-14T20:04:44.850Z,59.46
2022-08-14T20:07:04.381Z,62.65
2022-08-14T20:11:04.011Z,63.64
2022-08-14T20:12:36.462Z,61.57
2022-08-14T20:15:27.902Z,61.18
2022-08-14T20:18:48.772Z,59.10
2022-08-14T20:21:17.000Z,59.39
2022-08-14T20:23:49.463Z,62.39
2022-08-14T20:26:31.308Z,64.09
2022-08-14T20:29:07.193Z,62.08
2022-08-14T20:31:39.898Z,60.89
2022-08-14T20:34:24.954Z,59.05
2022-08-14T20:37:09.880Z,59.02
2022-08-14T20:39:43.559Z,61.16
2022-08-14T20:42:35.119Z,64.96
2022-08-14T20:45:23.827Z,64.46
2022-08-14T20:47:58.571Z,62.90
2022-08-14T20:50:32.246Z,61.61
2022-08-14T20:53:05.637Z,60.58
2022-08-14T20:55:41.644Z,59.64
2022-08-14T20:58:42.176Z,60.11
2022-08-14T21:01:32.644Z,63.18
2022-08-14T21:04:12.078Z,62.62
2022-08-14T21:07:24.462Z,61.24
2022-08-14T21:10:05.060Z,60.66
2022-08-14T21:12:35.768Z,60.13
2022-08-14T21:15:10.176Z,59.75
2022-08-14T21:17:43.269Z,60.06
2022-08-14T21:20:26.547Z,62.45
2022-08-14T21:23:01.300Z,64.64
2022-08-14T21:25:32.558Z,62.74
2022-08-14T21:28:06.242Z,62.30
2022-08-14T21:30:50.972Z,61.05
2022-08-14T21:33:23.680Z,60.96
2022-08-14T21:35:55.569Z,59.82
2022-08-14T21:38:33.964Z,58.91
2022-08-14T21:41:42.371Z,60.64
2022-08-14T21:44:17.386Z,63.93
2022-08-14T21:46:53.333Z,63.66
2022-08-14T21:49:33.818Z,62.11
2022-08-14T21:52:51.764Z,60.87
2022-08-14T21:55:09.569Z,59.43
2022-08-14T21:58:38.394Z,60.02
2022-08-14T22:00:39.677Z,63.50
2022-08-14T22:03:17.341Z,63.20
2022-08-14T22:05:50.045Z,62.25
2022-08-14T22:08:26.615Z,60.83
2022-08-14T22:10:59.087Z,60.45
2022-08-14T22:13:32.540Z,60.16
2022-08-14T22:16:03.516Z,58.68
2022-08-14T22:18:34.417Z,60.01
2022-08-14T22:21:08.263Z,63.12
2022-08-14T22:23:47.453Z,63.89
2022-08-14T22:26:22.701Z,61.87
2022-08-14T22:29:01.321Z,61.19
2022-08-14T22:31:35.059Z,60.64
