createdAt,value
2016-02-08T00:04:05.511Z,22.55
2016-02-08T00:05:05.359Z,22.84
2016-02-08T00:06:05.518Z,22.64
2016-02-08T00:07:05.521Z,22.55
2016-02-08T00:08:05.524Z,22.55
2016-02-08T00:09:05.526Z,22.74
2016-02-08T00:10:05.529Z,22.55
2016-02-08T00:11:05.547Z,22.55
2016-02-08T00:12:05.554Z,22.45
2016-02-08T00:13:05.543Z,22.17
2016-02-08T00:14:05.561Z,22.08
2016-02-08T00:15:05.564Z,22.64
2016-02-08T00:16:05.567Z,22.56
2016-02-08T00:17:05.586Z,22.55
2016-02-08T00:18:05.588Z,22.56
2016-02-08T00:19:05.593Z,22.55
2016-02-08T00:20:05.596Z,22.46
2016-02-08T00:21:05.598Z,22.45
2016-02-08T00:22:05.601Z,22.55
2016-02-08T00:23:05.619Z,22.55
2016-02-08T00:24:05.621Z,22.55
2016-02-08T00:25:05.624Z,22.06
2016-02-08T00:26:05.642Z,22.74
2016-02-08T00:27:05.647Z,22.36
2016-02-08T00:28:05.634Z,22.64
2016-02-08T00:29:05.636Z,22.56
2016-02-08T00:33:59.307Z,22.17
2016-02-08T00:34:59.310Z,22.17
2016-02-08T00:35:59.301Z,22.74
2016-02-08T00:36:59.319Z,22.36
2016-02-08T00:37:59.321Z,22.56
2016-02-08T00:38:59.325Z,22.45
2016-02-08T00:39:59.327Z,22.84
2016-02-08T00:40:59.346Z,22.06
2016-02-08T00:41:59.349Z,22.36
2016-02-08T00:42:59.347Z,22.45
2016-02-08T00:43:59.365Z,22.55
2016-02-08T00:44:59.368Z,22.55
2016-02-08T00:45:59.371Z,22.55
2016-02-08T00:46:59.373Z,22.55
2016-02-08T00:47:59.376Z,22.64
2016-02-08T00:48:59.378Z,22.06
2016-02-08T00:49:59.428Z,22.45
2016-02-08T00:50:59.400Z,22.06
2016-02-08T00:51:59.402Z,22.06
2016-02-08T00:52:59.413Z,21.97
2016-02-08T00:53:59.415Z,22.06
2016-02-08T00:54:59.418Z,22.16
2016-02-08T00:55:59.437Z,22.06
2016-02-08T00:56:59.440Z,22.55
2016-02-08T00:57:59.443Z,22.16
2016-02-08T00:58:59.446Z,22.55
2016-02-08T01:00:59.451Z,22.26
2016-02-08T01:01:59.458Z,21.97
2016-02-08T01:02:59.476Z,22.36
2016-02-08T01:03:59.479Z,22.06
2016-02-08T01:04:59.481Z,22.06
2016-02-08T01:05:59.484Z,22.16
2016-02-08T01:06:59.486Z,22.36
2016-02-08T01:07:59.506Z,22.16
2016-02-08T01:08:59.509Z,21.97
2016-02-08T01:09:59.496Z,22.26
2016-02-08T01:10:59.517Z,22.06
2016-02-08T01:11:59.520Z,22.16
2016-02-08T01:12:59.523Z,22.26
2016-02-08T01:13:59.542Z,22.36
2016-02-08T01:14:59.544Z,22.16
2016-02-08T01:15:59.563Z,22.36
2016-02-08T01:16:59.566Z,22.26
2016-02-08T01:17:59.568Z,22.26
2016-02-08T01:18:59.556Z,22.26
2016-02-08T01:19:59.559Z,22.26
2016-02-08T01:20:59.577Z,22.16
2016-02-08T01:21:59.579Z,22.16
2016-02-08T01:22:59.582Z,22.16
2016-02-08T01:23:59.601Z,22.36
2016-02-08T01:24:59.604Z,22.06
2016-02-08T01:25:59.606Z,22.36
2016-02-08T01:26:59.610Z,22.16
2016-02-08T01:27:59.612Z,22.06
2016-02-08T01:28:59.615Z,22.16
2016-02-08T01:31:35.185Z,22.26
2016-02-08T01:32:35.204Z,22.26
2016-02-08T01:33:35.190Z,22.06
2016-02-08T01:34:35.209Z,22.06
2016-02-08T01:35:35.212Z,22.16
2016-02-08T01:36:35.216Z,22.16
2016-02-08T01:37:35.218Z,22.26
2016-02-08T01:38:35.221Z,22.16
2016-02-08T01:39:35.223Z,22.26
2016-02-08T01:40:35.222Z,22.16
2016-02-08T01:41:35.241Z,22.26
2016-02-08T01:42:35.244Z,22.16
2016-02-08T01:43:35.247Z,22.26
2016-02-08T01:44:35.251Z,22.26
2016-02-08T01:45:35.253Z,22.26
2016-02-08T01:46:35.272Z,22.36
2016-02-08T01:47:35.118Z,22.26
2016-02-08T01:48:35.276Z,22.26
2016-02-08T01:49:35.280Z,22.26
2016-02-08T01:50:35.284Z,22.06
2016-02-08T01:51:35.302Z,22.36
2016-02-08T01:52:35.289Z,22.16
2016-02-08T01:53:35.307Z,22.16
2016-02-08T01:54:35.325Z,22.26
2016-02-08T01:55:35.312Z,22.16
2016-02-08T01:56:35.315Z,22.36
2016-02-08T01:57:35.333Z,22.36
2016-02-08T01:58:35.336Z,22.36
2016-02-08T01:59:35.340Z,22.26
2016-02-08T02:03:05.285Z,22.16
2016-02-08T02:04:05.293Z,22.16
2016-02-08T02:05:05.310Z,22.26
2016-02-08T02:06:05.298Z,22.26
2016-02-08T02:07:05.315Z,22.36
2016-02-08T02:08:05.318Z,22.26
2016-02-08T02:09:05.326Z,22.45
2016-02-08T02:10:05.329Z,22.16
2016-02-08T02:11:05.332Z,22.36
2016-02-08T02:12:05.334Z,22.36
2016-02-08T02:13:05.337Z,22.36
2016-02-08T02:14:05.356Z,22.26
2016-02-08T02:15:05.202Z,22.16
2016-02-08T02:16:05.361Z,22.26
2016-02-08T02:17:05.380Z,22.36
2016-02-08T02:18:05.367Z,22.16
2016-02-08T02:19:05.385Z,22.16
2016-02-08T02:20:05.388Z,22.16
2016-02-08T02:21:05.391Z,22.16
2016-02-08T02:22:05.237Z,22.26
2016-02-08T02:23:05.411Z,22.26
2016-02-08T02:24:05.414Z,22.36
2016-02-08T02:25:05.418Z,22.26
2016-02-08T02:26:05.421Z,22.16
2016-02-08T02:27:05.423Z,21.97
2016-02-08T02:28:05.425Z,22.55
2016-02-08T02:29:05.428Z,21.88
2016-02-08T02:32:02.062Z,22.26
2016-02-08T02:33:02.049Z,22.06
2016-02-08T02:34:02.052Z,22.16
2016-02-08T02:35:02.070Z,22.06
2016-02-08T02:36:02.073Z,22.26
2016-02-08T02:37:02.092Z,21.88
2016-02-08T02:38:02.079Z,21.88
2016-02-08T02:39:02.084Z,22.26
2016-02-08T02:40:02.103Z,21.68
2016-02-08T02:41:02.094Z,22.16
2016-02-08T02:42:02.112Z,21.97
2016-02-08T02:43:02.130Z,22.45
2016-02-08T02:44:02.118Z,21.97
2016-02-08T02:45:02.120Z,21.88
2016-02-08T02:46:02.154Z,21.88
2016-02-08T02:47:02.237Z,21.88
2016-02-08T02:48:02.146Z,21.88
2016-02-08T02:49:02.148Z,22.16
2016-02-08T02:50:02.167Z,21.88
2016-02-08T02:51:02.153Z,22.06
2016-02-08T02:52:02.157Z,21.88
2016-02-08T02:53:02.176Z,21.88
2016-02-08T02:54:02.179Z,21.97
2016-02-08T02:55:02.167Z,21.78
2016-02-08T02:56:02.201Z,22.06
2016-02-08T02:57:02.189Z,21.97
2016-02-08T02:58:02.192Z,21.88
2016-02-08T02:59:02.210Z,21.97
2016-02-08T03:01:17.481Z,21.88
2016-02-08T03:02:17.515Z,21.88
2016-02-08T03:03:17.503Z,21.88
2016-02-08T03:04:17.505Z,21.97
2016-02-08T03:05:17.509Z,21.88
2016-02-08T03:06:17.511Z,22.55
2016-02-08T03:07:17.372Z,21.88
2016-02-08T03:08:17.532Z,22.06
2016-02-08T03:09:17.534Z,21.97
2016-02-08T03:10:17.537Z,21.88
2016-02-08T03:11:17.540Z,21.88
2016-02-08T03:12:17.544Z,21.88
2016-02-08T03:13:17.563Z,21.78
2016-02-08T03:14:17.549Z,21.78
2016-02-08T03:15:17.568Z,21.78
2016-02-08T03:16:17.571Z,21.78
2016-02-08T03:17:17.588Z,21.97
2016-02-08T03:18:17.577Z,21.88
2016-02-08T03:19:17.579Z,21.88
2016-02-08T03:20:17.613Z,21.88
2016-02-08T03:21:17.604Z,21.97
2016-02-08T03:22:17.623Z,21.88
2016-02-08T03:23:17.610Z,22.06
2016-02-08T03:24:17.613Z,21.88
2016-02-08T03:25:17.632Z,22.06
2016-02-08T03:26:17.617Z,21.88
2016-02-08T03:27:17.636Z,21.88
2016-02-08T03:28:17.639Z,21.88
2016-02-08T03:29:17.643Z,21.78
2016-02-08T03:31:21.868Z,22.26
2016-02-08T03:32:21.870Z,21.68
2016-02-08T03:33:21.873Z,21.78
2016-02-08T03:34:21.875Z,21.88
2016-02-08T03:35:21.878Z,21.88
2016-02-08T03:36:21.881Z,22.06
2016-02-08T03:37:21.899Z,21.97
2016-02-08T03:38:21.902Z,21.88
2016-02-08T03:39:21.904Z,21.88
2016-02-08T03:40:21.923Z,22.26
2016-02-08T03:41:21.926Z,21.88
2016-02-08T03:42:21.915Z,22.16
2016-02-08T03:43:21.932Z,22.06
2016-02-08T03:44:21.935Z,21.88
2016-02-08T03:45:21.938Z,22.16
2016-02-08T03:46:21.955Z,22.06
2016-02-08T03:47:21.943Z,21.78
2016-02-08T03:48:21.948Z,21.78
2016-02-08T03:49:21.965Z,22.26
2016-02-08T03:50:21.988Z,22.26
2016-02-08T03:51:21.961Z,21.97
2016-02-08T03:52:21.978Z,22.26
2016-02-08T03:53:21.997Z,21.78
2016-02-08T03:54:21.984Z,22.36
2016-02-08T03:55:21.986Z,22.16
2016-02-08T03:56:22.006Z,22.26
2016-02-08T03:57:22.009Z,22.16
2016-02-08T03:58:22.012Z,21.88
2016-02-08T03:59:22.014Z,22.45
2016-02-08T04:04:57.905Z,22.16
2016-02-08T04:05:57.892Z,21.88
2016-02-08T04:06:57.910Z,21.88
2016-02-08T04:07:57.913Z,21.88
2016-02-08T04:08:57.916Z,21.88
2016-02-08T04:09:57.920Z,21.97
2016-02-08T04:10:57.938Z,21.88
2016-02-08T04:11:57.941Z,22.26
2016-02-08T04:12:57.930Z,21.78
2016-02-08T04:13:57.948Z,22.16
2016-02-08T04:14:57.966Z,22.36
2016-02-08T04:15:57.953Z,21.88
2016-02-08T04:16:57.956Z,21.88
2016-02-08T04:17:57.975Z,21.88
2016-02-08T04:18:57.962Z,21.78
2016-02-08T04:19:57.981Z,22.36
2016-02-08T04:20:57.983Z,21.88
2016-02-08T04:21:57.986Z,22.06
2016-02-08T04:22:58.005Z,22.36
2016-02-08T04:23:58.008Z,21.78
2016-02-08T04:24:57.995Z,22.36
2016-02-08T04:25:58.015Z,22.36
2016-02-08T04:26:58.033Z,22.06
2016-02-08T04:27:58.021Z,21.88
2016-02-08T04:28:58.023Z,22.26
2016-02-08T04:29:58.041Z,22.26
2016-02-08T04:31:02.247Z,22.36
2016-02-08T04:32:02.266Z,22.16
2016-02-08T04:33:02.269Z,22.26
2016-02-08T04:34:02.272Z,22.26
2016-02-08T04:35:02.275Z,22.45
2016-02-08T04:36:02.294Z,22.45
2016-02-08T04:37:02.296Z,22.26
2016-02-08T04:38:02.299Z,22.06
2016-02-08T04:39:02.302Z,22.26
2016-02-08T04:40:02.320Z,22.16
2016-02-08T04:41:02.308Z,22.26
2016-02-08T04:42:02.153Z,22.26
2016-02-08T04:43:02.316Z,22.16
2016-02-08T04:44:02.319Z,22.16
2016-02-08T04:45:02.336Z,22.36
2016-02-08T04:46:02.339Z,22.16
2016-02-08T04:47:02.357Z,22.26
2016-02-08T04:48:02.344Z,22.26
2016-02-08T04:49:02.363Z,22.26
2016-02-08T04:50:02.365Z,22.26
2016-02-08T04:51:02.368Z,22.26
2016-02-08T04:52:02.372Z,22.26
2016-02-08T04:53:02.375Z,22.36
2016-02-08T04:54:02.378Z,22.26
2016-02-08T04:55:02.395Z,22.16
2016-02-08T04:56:02.398Z,22.26
2016-02-08T04:57:02.386Z,22.36
2016-02-08T04:58:02.403Z,22.26
2016-02-08T04:59:02.406Z,22.26
2016-02-08T05:01:28.458Z,22.55
2016-02-08T05:02:28.461Z,22.16
2016-02-08T05:03:28.479Z,22.16
2016-02-08T05:04:28.463Z,22.16
2016-02-08T05:05:28.466Z,22.16
2016-02-08T05:06:28.469Z,22.16
2016-02-08T05:07:28.488Z,21.88
2016-02-08T05:08:28.490Z,22.16
2016-02-08T05:09:28.509Z,21.88
2016-02-08T05:10:28.511Z,22.36
2016-02-08T05:11:28.514Z,22.26
2016-02-08T05:12:28.511Z,22.26
2016-02-08T05:13:28.529Z,22.74
2016-02-08T05:14:28.532Z,22.16
2016-02-08T05:15:28.534Z,22.06
2016-02-08T05:16:28.536Z,22.45
2016-02-08T05:17:28.571Z,22.26
2016-02-08T05:18:28.542Z,21.78
2016-02-08T05:19:28.562Z,22.26
2016-02-08T05:20:28.580Z,21.88
2016-02-08T05:21:28.568Z,22.26
2016-02-08T05:22:28.563Z,22.36
2016-02-08T05:23:28.572Z,22.26
2016-02-08T05:24:28.550Z,22.06
2016-02-08T05:25:28.560Z,22.36
2016-02-08T05:26:28.554Z,22.16
2016-02-08T05:27:28.553Z,22.26
2016-02-08T05:28:28.553Z,22.06
2016-02-08T05:29:28.567Z,22.26
2016-02-08T05:35:13.445Z,22.16
2016-02-08T05:36:13.446Z,22.16
2016-02-08T05:37:13.464Z,22.16
2016-02-08T05:38:13.450Z,22.55
2016-02-08T05:39:13.469Z,22.45
2016-02-08T05:40:13.456Z,22.26
2016-02-08T05:41:13.459Z,22.26
2016-02-08T05:42:13.480Z,22.36
2016-02-08T05:43:13.467Z,22.36
2016-02-08T05:44:13.470Z,22.36
2016-02-08T05:45:13.504Z,22.16
2016-02-08T05:46:13.492Z,22.26
2016-02-08T05:47:13.494Z,22.16
2016-02-08T05:48:13.512Z,22.16
2016-02-08T05:49:13.515Z,22.16
2016-02-08T05:50:13.517Z,22.16
2016-02-08T05:51:13.519Z,22.16
2016-02-08T05:52:13.539Z,22.16
2016-02-08T05:53:13.525Z,22.26
2016-02-08T05:54:13.544Z,22.26
2016-02-08T05:55:13.547Z,22.16
2016-02-08T05:56:13.580Z,22.26
2016-02-08T05:57:13.536Z,22.16
2016-02-08T05:58:13.555Z,22.26
2016-02-08T05:59:13.573Z,22.36
2016-02-08T06:02:53.945Z,22.26
2016-02-08T06:03:53.947Z,22.36
2016-02-08T06:04:53.949Z,22.16
2016-02-08T06:05:53.969Z,22.06
2016-02-08T06:06:53.971Z,22.06
2016-02-08T06:07:53.957Z,22.26
2016-02-08T06:08:53.976Z,22.06
2016-02-08T06:09:53.979Z,22.36
2016-02-08T06:10:53.997Z,22.06
2016-02-08T06:11:53.984Z,22.16
2016-02-08T06:12:54.002Z,22.06
2016-02-08T06:13:54.007Z,22.55
2016-02-08T06:14:54.011Z,22.84
2016-02-08T06:15:54.014Z,22.55
2016-02-08T06:16:54.033Z,22.06
2016-02-08T06:17:54.020Z,22.55
2016-02-08T06:18:54.022Z,22.55
2016-02-08T06:19:54.041Z,22.93
2016-02-08T06:20:54.044Z,22.74
2016-02-08T06:21:54.046Z,22.55
2016-02-08T06:22:54.049Z,22.64
2016-02-08T06:23:54.067Z,23.03
2016-02-08T06:24:54.056Z,22.93
2016-02-08T06:25:54.073Z,22.64
2016-02-08T06:26:54.075Z,22.74
2016-02-08T06:27:54.079Z,22.84
2016-02-08T06:28:54.083Z,22.64
2016-02-08T06:29:54.102Z,22.74
2016-02-08T06:34:18.894Z,22.64
2016-02-08T06:34:58.677Z,22.84
2016-02-08T06:35:58.680Z,22.74
2016-02-08T06:36:58.688Z,22.64
2016-02-08T06:37:58.706Z,22.84
2016-02-08T06:38:58.693Z,22.84
2016-02-08T06:39:58.712Z,22.84
2016-02-08T06:40:58.714Z,22.74
2016-02-08T06:41:58.717Z,22.64
2016-02-08T06:42:58.720Z,23.03
2016-02-08T06:43:58.738Z,23.03
2016-02-08T06:44:58.743Z,23.03
2016-02-08T06:45:58.731Z,22.93
2016-02-08T06:46:58.748Z,22.74
2016-02-08T06:47:58.751Z,22.64
2016-02-08T06:48:58.754Z,22.84
2016-02-08T06:49:58.758Z,22.64
2016-02-08T06:50:58.777Z,22.74
2016-02-08T06:51:58.780Z,22.55
2016-02-08T06:52:58.783Z,22.74
2016-02-08T06:53:58.801Z,22.93
2016-02-08T06:54:58.819Z,23.03
2016-02-08T06:55:58.791Z,23.03
2016-02-08T06:56:58.793Z,22.93
2016-02-08T06:57:58.827Z,22.93
2016-02-08T06:58:58.817Z,23.03
2016-02-08T07:01:03.150Z,22.93
2016-02-08T07:02:03.153Z,22.93
2016-02-08T07:03:03.170Z,22.84
2016-02-08T07:04:03.174Z,22.93
2016-02-08T07:05:03.162Z,22.84
2016-02-08T07:06:03.183Z,22.84
2016-02-08T07:07:03.187Z,22.93
2016-02-08T07:08:03.205Z,22.84
2016-02-08T07:09:03.191Z,22.74
2016-02-08T07:10:03.195Z,22.93
2016-02-08T07:11:03.213Z,22.84
2016-02-08T07:12:03.217Z,22.93
2016-02-08T07:13:03.219Z,23.03
2016-02-08T07:14:03.222Z,22.93
2016-02-08T07:15:03.211Z,23.03
2016-02-08T07:16:03.229Z,22.93
2016-02-08T07:17:03.247Z,23.22
2016-02-08T07:18:03.235Z,23.22
2016-02-08T07:19:03.252Z,23.22
2016-02-08T07:20:03.255Z,22.84
2016-02-08T07:21:03.258Z,22.84
2016-02-08T07:22:03.261Z,23.32
2016-02-08T07:23:03.279Z,23.22
2016-02-08T07:24:03.266Z,23.13
2016-02-08T07:25:03.270Z,23.32
2016-02-08T07:26:03.289Z,22.84
2016-02-08T07:27:03.291Z,22.84
2016-02-08T07:28:03.293Z,22.93
2016-02-08T07:29:03.313Z,23.03
2016-02-08T07:32:43.994Z,23.03
2016-02-08T07:33:43.997Z,22.74
2016-02-08T07:34:44.000Z,22.84
2016-02-08T07:35:44.018Z,22.55
2016-02-08T07:36:44.021Z,22.36
2016-02-08T07:37:44.024Z,22.16
2016-02-08T07:38:44.027Z,22.27
2016-02-08T07:39:44.030Z,21.78
2016-02-08T07:40:44.049Z,21.98
2016-02-08T07:41:44.037Z,22.08
2016-02-08T07:42:44.040Z,21.98
2016-02-08T07:43:44.059Z,22.17
2016-02-08T07:44:44.047Z,21.98
2016-02-08T07:45:44.050Z,22.08
2016-02-08T07:46:44.074Z,21.98
2016-02-08T07:47:44.076Z,21.98
2016-02-08T07:48:44.079Z,22.08
2016-02-08T07:49:44.097Z,21.98
2016-02-08T07:50:44.100Z,21.79
2016-02-08T07:51:44.102Z,21.69
2016-02-08T07:52:44.104Z,21.69
2016-02-08T07:53:44.108Z,21.69
2016-02-08T07:54:44.110Z,21.7
2016-02-08T07:55:44.129Z,21.69
2016-02-08T07:56:44.132Z,21.59
2016-02-08T07:57:44.149Z,21.69
2016-02-08T07:58:44.137Z,21.59
2016-02-08T07:59:44.155Z,21.89
2016-02-08T08:01:24.472Z,21.8
2016-02-08T08:01:44.163Z,21.8
2016-02-08T08:02:44.165Z,21.89
2016-02-08T08:03:44.183Z,21.89
2016-02-08T08:04:44.187Z,21.7
2016-02-08T08:05:44.205Z,21.99
2016-02-08T08:06:44.191Z,21.7
2016-02-08T08:07:44.194Z,22.38
2016-02-08T08:08:44.213Z,21.8
2016-02-08T08:09:44.216Z,21.89
2016-02-08T08:10:44.249Z,21.89
2016-02-08T08:11:44.236Z,21.7
2016-02-08T08:12:44.224Z,21.61
2016-02-08T08:13:44.246Z,21.99
2016-02-08T08:14:44.234Z,21.89
2016-02-08T08:15:44.252Z,21.89
2016-02-08T08:16:44.270Z,21.89
2016-02-08T08:17:44.257Z,21.7
2016-02-08T08:18:44.276Z,21.7
2016-02-08T08:19:44.278Z,21.61
2016-02-08T08:20:44.296Z,21.61
2016-02-08T08:21:44.316Z,21.61
2016-02-08T08:22:44.302Z,21.7
2016-02-08T08:23:44.306Z,21.7
2016-02-08T08:24:44.308Z,21.61
2016-02-08T08:25:44.310Z,21.61
2016-02-08T08:26:44.331Z,21.7
2016-02-08T08:27:44.333Z,21.61
2016-02-08T08:28:44.335Z,21.7
2016-02-08T08:29:44.342Z,21.7
2016-02-08T08:33:02.286Z,21.8
2016-02-08T08:34:02.289Z,21.7
2016-02-08T08:35:02.293Z,21.7
2016-02-08T08:36:02.295Z,21.61
2016-02-08T08:37:02.331Z,21.61
2016-02-08T08:38:02.317Z,21.7
2016-02-08T08:39:02.335Z,21.7
2016-02-08T08:40:02.323Z,21.8
2016-02-08T08:41:02.341Z,21.7
2016-02-08T08:42:02.344Z,21.51
2016-02-08T08:43:02.348Z,21.61
2016-02-08T08:44:02.350Z,21.7
2016-02-08T08:45:02.368Z,21.7
2016-02-08T08:46:02.370Z,21.7
2016-02-08T08:47:02.373Z,21.7
2016-02-08T08:48:02.376Z,21.61
2016-02-08T08:49:02.379Z,21.52
2016-02-08T08:50:02.398Z,21.51
2016-02-08T08:51:02.261Z,21.7
2016-02-08T08:52:02.419Z,21.42
2016-02-08T08:53:02.408Z,21.71
2016-02-08T08:54:02.425Z,21.7
2016-02-08T08:55:02.427Z,21.8
2016-02-08T08:56:02.431Z,21.61
2016-02-08T08:57:02.450Z,21.42
2016-02-08T08:58:02.453Z,21.42
2016-02-08T08:59:02.455Z,21.51
2016-02-08T09:03:55.642Z,21.7
2016-02-08T09:04:55.805Z,21.7
2016-02-08T09:05:55.807Z,21.62
2016-02-08T09:06:55.810Z,21.71
2016-02-08T09:07:55.829Z,21.62
2016-02-08T09:08:55.815Z,21.62
2016-02-08T09:09:55.835Z,21.52
2016-02-08T09:10:55.839Z,21.41
2016-02-08T09:11:55.843Z,21.71
2016-02-08T09:12:55.846Z,21.71
2016-02-08T09:13:56.332Z,21.52
2016-02-08T09:14:55.868Z,20.94
2016-02-08T09:15:55.870Z,21.04
2016-02-08T09:16:55.888Z,21.23
2016-02-08T09:17:55.893Z,20.86
2016-02-08T09:18:55.895Z,20.46
2016-02-08T09:19:55.913Z,20.37
2016-02-08T09:20:55.903Z,20.76
2016-02-08T09:21:55.921Z,20.76
2016-02-08T09:22:55.924Z,20.47
2016-02-08T09:23:55.942Z,21.14
2016-02-08T09:24:55.946Z,20.76
2016-02-08T09:25:55.948Z,21.04
2016-02-08T09:26:55.966Z,20.95
2016-02-08T09:27:55.970Z,20.84
2016-02-08T09:28:55.972Z,21.13
2016-02-08T09:29:55.989Z,20.36
2016-02-08T09:33:18.154Z,20.75
2016-02-08T09:34:18.173Z,21.04
2016-02-08T09:35:18.159Z,21.23
2016-02-08T09:36:18.178Z,21.42
2016-02-08T09:37:18.180Z,21.52
2016-02-08T09:38:18.183Z,21.62
2016-02-08T09:39:18.187Z,21.62
2016-02-08T09:40:18.205Z,21.71
2016-02-08T09:41:18.209Z,21.52
2016-02-08T09:42:18.211Z,21.52
2016-02-08T09:43:18.228Z,21.62
2016-02-08T09:44:18.232Z,21.62
2016-02-08T09:45:18.236Z,21.42
2016-02-08T09:46:18.255Z,21.71
2016-02-08T09:47:18.258Z,21.62
2016-02-08T09:48:18.260Z,21.62
2016-02-08T09:49:18.263Z,21.52
2016-02-08T09:50:18.280Z,21.62
2016-02-08T09:51:18.283Z,21.42
2016-02-08T09:52:18.286Z,21.33
2016-02-08T09:53:18.290Z,21.33
2016-02-08T09:54:18.294Z,20.84
2016-02-08T09:55:18.312Z,20.86
2016-02-08T09:56:18.314Z,20.76
2016-02-08T09:57:18.334Z,20.86
2016-02-08T09:58:18.336Z,21.04
2016-02-08T09:59:18.338Z,20.66
2016-02-08T10:04:56.667Z,21.34
2016-02-08T10:05:56.685Z,21.42
2016-02-08T10:06:56.694Z,21.62
2016-02-08T10:07:56.696Z,21.62
2016-02-08T10:08:56.699Z,21.52
2016-02-08T10:09:56.733Z,21.42
2016-02-08T10:10:56.705Z,21.52
2016-02-08T10:11:56.723Z,21.71
2016-02-08T10:12:56.725Z,21.52
2016-02-08T10:13:56.728Z,21.42
2016-02-08T10:14:56.749Z,21.91
2016-02-08T10:15:56.766Z,21.71
2016-02-08T10:16:56.754Z,21.91
2016-02-08T10:17:56.757Z,21.91
2016-02-08T10:18:56.775Z,21.62
2016-02-08T10:19:56.779Z,21.81
2016-02-08T10:20:56.797Z,21.62
2016-02-08T10:21:56.800Z,22.1
2016-02-08T10:22:56.803Z,21.91
2016-02-08T10:23:56.836Z,21.71
2016-02-08T10:24:56.808Z,21.91
2016-02-08T10:25:56.827Z,22.19
2016-02-08T10:26:56.829Z,22.19
2016-02-08T10:27:56.833Z,21.91
2016-02-08T10:28:56.850Z,22.1
2016-02-08T10:29:56.853Z,21.91
2016-02-08T10:34:32.727Z,21.91
2016-02-08T10:35:32.744Z,21.91
2016-02-08T10:36:32.732Z,21.91
2016-02-08T10:37:32.750Z,21.91
2016-02-08T10:38:32.752Z,21.71
2016-02-08T10:39:32.771Z,21.62
2016-02-08T10:40:32.774Z,21.91
2016-02-08T10:41:32.778Z,21.81
2016-02-08T10:42:32.781Z,21.71
2016-02-08T10:43:32.783Z,21.91
2016-02-08T10:44:32.803Z,21.91
2016-02-08T10:45:32.805Z,21.71
2016-02-08T10:46:32.823Z,21.91
2016-02-08T10:47:32.825Z,22
2016-02-08T10:48:32.829Z,21.91
2016-02-08T10:49:32.847Z,21.81
2016-02-08T10:50:32.833Z,21.81
2016-02-08T10:51:32.836Z,21.71
2016-02-08T10:52:32.855Z,21.81
2016-02-08T10:53:32.872Z,21.52
2016-02-08T10:54:32.875Z,21.71
2016-02-08T10:55:32.877Z,21.91
2016-02-08T10:56:32.881Z,22
2016-02-08T10:57:32.899Z,21.71
2016-02-08T10:58:32.902Z,21.71
2016-02-08T10:59:32.905Z,21.81
2016-02-08T11:05:08.778Z,21.91
2016-02-08T11:06:08.780Z,21.71
2016-02-08T11:07:08.784Z,22.39
2016-02-08T11:08:08.789Z,21.81
2016-02-08T11:09:08.808Z,21.81
2016-02-08T11:10:08.827Z,21.91
2016-02-08T11:11:08.818Z,21.91
2016-02-08T11:12:08.820Z,22
2016-02-08T11:13:08.837Z,21.71
2016-02-08T11:14:08.840Z,21.91
2016-02-08T11:15:08.843Z,21.81
2016-02-08T11:16:08.862Z,21.91
2016-02-08T11:17:08.865Z,21.71
2016-02-08T11:18:08.868Z,21.91
2016-02-08T11:19:08.871Z,21.71
2016-02-08T11:20:08.889Z,21.71
2016-02-08T11:21:08.893Z,21.91
2016-02-08T11:22:08.911Z,21.71
2016-02-08T11:23:08.913Z,22.1
2016-02-08T11:24:08.916Z,21.91
2016-02-08T11:25:08.919Z,21.81
2016-02-08T11:26:08.939Z,21.91
2016-02-08T11:27:08.941Z,21.91
2016-02-08T11:28:08.928Z,21.81
2016-02-08T11:29:08.947Z,21.91
2016-02-08T11:30:40.268Z,22
2016-02-08T11:31:08.971Z,21.81
2016-02-08T11:32:08.974Z,21.71
2016-02-08T11:33:08.993Z,21.71
2016-02-08T11:34:08.995Z,21.71
2016-02-08T11:35:08.998Z,22
2016-02-08T11:36:09.016Z,21.81
2016-02-08T11:37:09.007Z,22
2016-02-08T11:38:09.014Z,21.62
2016-02-08T11:39:09.016Z,22.1
2016-02-08T11:40:09.019Z,21.71
2016-02-08T11:41:09.022Z,21.62
2016-02-08T11:42:09.056Z,21.72
2016-02-08T11:43:09.044Z,21.72
2016-02-08T11:44:09.063Z,21.62
2016-02-08T11:45:09.066Z,21.72
2016-02-08T11:46:09.069Z,21.53
2016-02-08T11:47:09.072Z,21.81
2016-02-08T11:48:09.106Z,21.82
2016-02-08T11:49:09.094Z,21.62
2016-02-08T11:50:09.096Z,21.62
2016-02-08T11:51:09.114Z,21.62
2016-02-08T11:52:09.118Z,21.82
2016-02-08T11:53:09.120Z,21.92
2016-02-08T11:54:09.155Z,21.52
2016-02-08T11:55:09.141Z,21.62
2016-02-08T11:56:09.145Z,21.81
2016-02-08T11:57:09.167Z,21.92
2016-02-08T11:58:09.154Z,21.82
2016-02-08T11:59:09.188Z,21.72
2016-02-08T12:01:24.447Z,21.91
2016-02-08T12:02:24.449Z,21.81
2016-02-08T12:03:24.483Z,22.29
2016-02-08T12:04:24.471Z,21.71
2016-02-08T12:05:24.475Z,21.91
2016-02-08T12:06:24.492Z,22.1
2016-02-08T12:07:24.500Z,21.82
2016-02-08T12:08:24.519Z,22
2016-02-08T12:09:24.505Z,21.91
2016-02-08T12:10:24.508Z,21.62
2016-02-08T12:11:24.526Z,21.92
2016-02-08T12:12:24.530Z,22
2016-02-08T12:13:24.533Z,21.71
2016-02-08T12:14:24.550Z,21.72
2016-02-08T12:15:24.554Z,22.4
2016-02-08T12:16:24.556Z,22.19
2016-02-08T12:17:24.559Z,21.82
2016-02-08T12:18:24.561Z,21.92
2016-02-08T12:19:24.580Z,21.92
2016-02-08T12:20:24.583Z,21.92
2016-02-08T12:21:24.586Z,21.82
2016-02-08T12:22:24.604Z,21.91
2016-02-08T12:23:24.607Z,21.82
2016-02-08T12:24:24.625Z,21.44
2016-02-08T12:25:24.612Z,21.72
2016-02-08T12:26:24.616Z,21.62
2016-02-08T12:27:24.634Z,21.62
2016-02-08T12:28:24.667Z,21.72
2016-02-08T12:29:24.655Z,21.34
2016-02-08T12:33:34.121Z,21.14
2016-02-08T12:34:13.918Z,21.44
2016-02-08T12:35:13.922Z,21.44
2016-02-08T12:36:13.925Z,21.44
2016-02-08T12:37:13.943Z,21.53
2016-02-08T12:38:13.946Z,21.34
2016-02-08T12:39:13.980Z,21.35
2016-02-08T12:40:13.952Z,21.24
2016-02-08T12:41:13.971Z,20.76
2016-02-08T12:42:13.973Z,21.24
2016-02-08T12:43:13.993Z,20.66
2016-02-08T12:44:13.996Z,20.86
2016-02-08T12:45:13.998Z,20.77
2016-02-08T12:46:14.016Z,20.96
2016-02-08T12:47:14.004Z,20.77
2016-02-08T12:48:14.023Z,20.67
2016-02-08T12:49:14.025Z,20.86
2016-02-08T12:50:14.027Z,20.67
2016-02-08T12:51:14.046Z,20.77
2016-02-08T12:52:14.048Z,20.77
2016-02-08T12:53:14.052Z,20.77
2016-02-08T12:54:14.069Z,20.77
2016-02-08T12:55:14.072Z,20.77
2016-02-08T12:56:14.074Z,20.67
2016-02-08T12:57:14.094Z,20.86
2016-02-08T12:58:14.096Z,20.77
2016-02-08T12:59:14.098Z,20.86
2016-02-08T13:03:23.579Z,20.77
2016-02-08T13:04:03.363Z,20.86
2016-02-08T13:05:03.397Z,20.86
2016-02-08T13:06:03.400Z,21.06
2016-02-08T13:07:03.387Z,20.96
2016-02-08T13:08:03.398Z,20.96
2016-02-08T13:09:03.401Z,20.77
2016-02-08T13:10:03.421Z,20.96
2016-02-08T13:11:03.423Z,20.96
2016-02-08T13:12:03.441Z,20.86
2016-02-08T13:13:03.429Z,20.77
2016-02-08T13:14:03.447Z,20.76
2016-02-08T13:15:03.465Z,21.06
2016-02-08T13:16:03.452Z,20.96
2016-02-08T13:17:03.470Z,20.86
2016-02-08T13:18:03.473Z,21.06
2016-02-08T13:19:03.492Z,20.77
2016-02-08T13:20:03.510Z,21.25
2016-02-08T13:21:03.512Z,21.06
2016-02-08T13:22:03.516Z,20.67
2016-02-08T13:23:03.519Z,20.67
2016-02-08T13:24:03.522Z,21.15
2016-02-08T13:25:03.540Z,21.24
2016-02-08T13:26:03.528Z,20.67
2016-02-08T13:27:03.546Z,21.06
2016-02-08T13:28:03.549Z,21.44
2016-02-08T13:29:03.551Z,21.35
2016-02-08T13:33:24.140Z,21.34
2016-02-08T13:33:52.831Z,21.34
2016-02-08T13:34:52.834Z,21.24
2016-02-08T13:35:52.851Z,21.35
2016-02-08T13:36:52.855Z,21.15
2016-02-08T13:37:52.859Z,21.24
2016-02-08T13:38:52.877Z,21.35
2016-02-08T13:39:52.882Z,21.44
2016-02-08T13:40:52.885Z,21.25
2016-02-08T13:41:52.904Z,21.25
2016-02-08T13:42:52.906Z,21.06
2016-02-08T13:43:52.909Z,21.15
2016-02-08T13:44:52.911Z,21.44
2016-02-08T13:45:52.914Z,21.25
2016-02-08T13:46:52.932Z,21.25
2016-02-08T13:47:52.936Z,21.35
2016-02-08T13:48:52.938Z,21.15
2016-02-08T13:49:52.957Z,21.44
2016-02-08T13:50:52.974Z,21.44
2016-02-08T13:51:52.963Z,21.34
2016-02-08T13:52:52.965Z,21.44
2016-02-08T13:53:52.982Z,21.34
2016-02-08T13:54:52.985Z,21.62
2016-02-08T13:55:52.992Z,21.53
2016-02-08T13:56:52.995Z,21.44
2016-02-08T13:57:53.013Z,21.53
2016-02-08T13:58:53.016Z,21.53
2016-02-08T13:59:53.019Z,21.62
2016-02-08T14:05:37.911Z,21.72
2016-02-08T14:06:37.915Z,21.62
2016-02-08T14:07:37.920Z,21.53