createdAt,value
2024-02-20T00:01:47.659Z,3.80
2024-02-20T00:04:51.406Z,3.94
2024-02-20T00:07:57.381Z,4.08
2024-02-20T00:11:00.828Z,4.21
2024-02-20T00:14:04.124Z,4.28
2024-02-20T00:17:08.583Z,4.41
2024-02-20T00:20:11.537Z,4.55
2024-02-20T00:23:15.822Z,4.61
2024-02-20T00:26:19.971Z,4.67
2024-02-20T00:29:22.662Z,4.67
2024-02-20T00:32:25.532Z,4.63
2024-02-20T00:35:28.612Z,4.55
2024-02-20T00:38:31.709Z,4.49
2024-02-20T00:41:34.655Z,4.43
2024-02-20T00:44:37.132Z,4.32
2024-02-20T00:47:39.904Z,4.30
2024-02-20T00:50:42.630Z,4.36
2024-02-20T00:53:47.100Z,4.38
2024-02-20T00:56:49.525Z,4.65
2024-02-20T00:59:52.326Z,4.75
2024-02-20T01:02:54.794Z,4.84
2024-02-20T01:05:57.812Z,4.81
2024-02-20T01:09:00.359Z,4.82
2024-02-20T01:12:04.091Z,4.83
2024-02-20T01:15:07.759Z,4.76
2024-02-20T01:18:10.836Z,4.62
2024-02-20T01:21:13.496Z,4.55
2024-02-20T01:24:16.298Z,4.47
2024-02-20T01:27:19.061Z,4.43
2024-02-20T01:30:22.644Z,4.34
2024-02-20T01:33:25.153Z,4.25
2024-02-20T01:36:27.941Z,4.13
2024-02-20T01:39:30.407Z,4.01
2024-02-20T01:42:33.957Z,3.96
2024-02-20T01:45:36.820Z,3.89
2024-02-20T01:48:39.962Z,3.83
2024-02-20T01:51:42.878Z,3.87
2024-02-20T01:54:46.770Z,3.82
2024-02-20T01:57:50.096Z,3.71
2024-02-20T02:00:53.306Z,3.66
2024-02-20T02:03:56.778Z,3.61
2024-02-20T02:06:59.585Z,3.63
2024-02-20T02:10:02.844Z,3.58
2024-02-20T02:13:05.843Z,3.61
2024-02-20T02:16:10.102Z,3.62
2024-02-20T02:19:12.635Z,3.57
2024-02-20T02:22:15.528Z,3.71
2024-02-20T02:25:18.449Z,3.68
2024-02-20T02:28:21.519Z,3.72
2024-02-20T02:31:24.572Z,3.89
2024-02-20T02:34:31.172Z,3.89
2024-02-20T02:37:34.205Z,4.01
2024-02-20T02:40:37.576Z,3.94
2024-02-20T02:43:40.876Z,3.93
2024-02-20T02:46:44.079Z,3.90
2024-02-20T02:49:46.938Z,3.81
2024-02-20T02:52:49.982Z,3.77
2024-02-20T02:55:52.641Z,3.78
2024-02-20T02:58:56.726Z,3.74
2024-02-20T03:01:59.568Z,3.64
2024-02-20T03:05:02.602Z,3.54
2024-02-20T03:08:05.939Z,3.60
2024-02-20T03:11:09.210Z,3.70
2024-02-20T03:14:13.498Z,3.94
2024-02-20T03:17:16.644Z,4.07
2024-02-20T03:20:20.794Z,4.26
2024-02-20T03:23:23.899Z,4.25
2024-02-20T03:26:29.967Z,4.30
2024-02-20T03:29:32.733Z,4.41
2024-02-20T03:32:35.308Z,4.46
2024-02-20T03:35:38.212Z,4.51
2024-02-20T03:38:41.344Z,4.62
2024-02-20T03:41:44.731Z,4.66
2024-02-20T03:44:47.662Z,4.66
2024-02-20T03:47:50.731Z,4.62
2024-02-20T03:50:54.065Z,4.59
2024-02-20T03:53:56.965Z,4.51
2024-02-20T03:56:59.447Z,4.43
2024-02-20T04:00:05.769Z,4.32
2024-02-20T04:03:10.057Z,4.25
2024-02-20T04:06:13.066Z,4.14
2024-02-20T04:09:15.816Z,4.04
2024-02-20T04:12:18.455Z,3.86
2024-02-20T04:15:21.883Z,3.80
2024-02-20T04:18:24.750Z,3.67
2024-02-20T04:21:27.793Z,3.57
2024-02-20T04:24:30.256Z,3.48
2024-02-20T04:27:33.563Z,3.40
2024-02-20T04:30:36.269Z,3.24
2024-02-20T04:33:39.129Z,3.36
2024-02-20T04:36:41.730Z,3.43
2024-02-20T04:39:47.779Z,3.57
2024-02-20T04:42:50.450Z,3.57
2024-02-20T04:45:53.369Z,3.58
2024-02-20T04:48:56.699Z,3.62
2024-02-20T04:52:00.219Z,3.65
2024-02-20T04:55:04.542Z,3.65
2024-02-20T04:58:07.861Z,3.67
2024-02-20T05:01:10.851Z,3.62
2024-02-20T05:04:14.294Z,3.65
2024-02-20T05:07:17.148Z,3.71
2024-02-20T05:10:20.361Z,3.79
2024-02-20T05:13:23.091Z,3.83
2024-02-20T05:16:25.956Z,3.85
2024-02-20T05:19:28.548Z,3.75
2024-02-20T05:22:31.632Z,3.68
2024-02-20T05:25:34.319Z,3.65
2024-02-20T05:28:37.097Z,3.56
2024-02-20T05:31:39.716Z,3.51
2024-02-20T05:34:43.414Z,3.44
2024-02-20T05:37:47.273Z,3.42
2024-02-20T05:40:50.157Z,3.40
2024-02-20T05:43:58.155Z,3.43
2024-02-20T05:47:01.240Z,3.52
2024-02-20T05:50:05.557Z,3.57
2024-02-20T05:53:10.262Z,3.59
2024-02-20T05:56:13.152Z,3.69
2024-02-20T05:59:17.340Z,3.73
2024-02-20T06:02:20.250Z,3.78
2024-02-20T06:05:24.973Z,3.85
2024-02-20T06:08:27.880Z,3.91
2024-02-20T06:11:31.027Z,4.81
2024-02-20T06:14:33.661Z,6.21
2024-02-20T06:17:36.646Z,7.35
2024-02-20T06:20:41.163Z,8.15
2024-02-20T06:23:44.047Z,8.19
2024-02-20T06:26:46.768Z,7.70
2024-02-20T06:29:49.765Z,7.22
2024-02-20T06:32:54.214Z,6.90
2024-02-20T06:35:57.398Z,6.73
2024-02-20T06:39:00.261Z,6.71
2024-02-20T06:42:03.407Z,6.94
2024-02-20T06:45:06.851Z,7.54
2024-02-20T06:48:10.321Z,9.04
2024-02-20T06:51:13.397Z,10.60
2024-02-20T06:54:16.350Z,11.74
2024-02-20T06:57:18.738Z,12.46
2024-02-20T07:00:22.153Z,13.46
2024-02-20T07:03:24.684Z,13.80
2024-02-20T07:06:32.450Z,14.49
2024-02-20T07:09:36.615Z,15.02
2024-02-20T07:12:39.505Z,15.63
2024-02-20T07:15:42.146Z,15.81
2024-02-20T07:18:45.308Z,16.33
2024-02-20T07:21:48.146Z,16.86
2024-02-20T07:24:50.858Z,17.05
2024-02-20T07:27:53.625Z,17.51
2024-02-20T07:30:56.929Z,17.69
2024-02-20T07:34:09.068Z,17.77
2024-02-20T07:37:13.602Z,18.04
2024-02-20T07:40:16.630Z,18.32
2024-02-20T07:43:19.716Z,18.01
2024-02-20T07:46:22.983Z,18.16
2024-02-20T07:49:26.604Z,18.75
2024-02-20T07:52:29.907Z,19.08
2024-02-20T07:55:33.393Z,19.23
2024-02-20T07:58:44.455Z,19.27
2024-02-20T08:01:53.191Z,20.16
2024-02-20T08:04:56.543Z,17.97
2024-02-20T08:07:59.535Z,19.83
2024-02-20T08:11:02.713Z,20.36
2024-02-20T08:14:05.496Z,19.52
2024-02-20T08:17:08.523Z,20.63
2024-02-20T08:20:11.794Z,20.84
2024-02-20T08:23:14.590Z,20.61
2024-02-20T08:26:17.781Z,20.82
2024-02-20T08:29:20.763Z,20.70
2024-02-20T08:32:23.232Z,20.74
2024-02-20T08:35:26.074Z,20.64
2024-02-20T08:38:28.810Z,21.34
2024-02-20T08:41:32.412Z,21.79
2024-02-20T08:44:35.568Z,22.52
2024-02-20T08:47:39.016Z,22.69
2024-02-20T08:50:42.091Z,22.56
2024-02-20T08:53:46.769Z,23.11
2024-02-20T08:56:49.624Z,23.23
2024-02-20T08:59:52.395Z,23.21
2024-02-20T09:02:56.478Z,22.15
2024-02-20T09:05:59.638Z,20.47
2024-02-20T09:09:02.498Z,19.57
2024-02-20T09:12:05.697Z,18.80
2024-02-20T09:15:08.829Z,19.11
2024-02-20T09:18:12.965Z,19.97
2024-02-20T09:21:17.758Z,19.43
2024-02-20T09:24:20.871Z,18.65
2024-02-20T09:27:23.429Z,18.21
2024-02-20T09:30:26.172Z,16.83
2024-02-20T09:33:30.757Z,16.21
2024-02-20T09:36:33.534Z,16.69
2024-02-20T09:39:36.029Z,16.49
2024-02-20T09:42:45.563Z,16.52
2024-02-20T09:45:51.113Z,16.45
2024-02-20T09:48:55.116Z,16.42
2024-02-20T09:51:59.742Z,15.92
2024-02-20T09:55:04.927Z,15.93
2024-02-20T09:58:07.693Z,15.49
2024-02-20T10:01:11.707Z,15.09
2024-02-20T10:04:14.917Z,15.66
2024-02-20T10:07:20.019Z,16.15
2024-02-20T10:10:24.784Z,16.20
2024-02-20T10:13:27.528Z,16.49
2024-02-20T10:16:30.822Z,16.07
2024-02-20T10:19:33.549Z,16.65
2024-02-20T10:22:36.705Z,17.86
2024-02-20T10:25:39.740Z,19.03
2024-02-20T10:28:44.484Z,19.72
2024-02-20T10:31:47.370Z,18.68
2024-02-20T10:35:03.701Z,19.66
2024-02-20T10:38:06.857Z,19.23
2024-02-20T10:41:10.294Z,20.00
2024-02-20T10:44:13.125Z,19.93
2024-02-20T10:47:17.494Z,20.09
2024-02-20T10:50:20.491Z,19.81
2024-02-20T10:53:25.395Z,19.33
2024-02-20T10:56:28.568Z,19.73
2024-02-20T10:59:31.458Z,19.09
2024-02-20T11:02:34.913Z,19.32
2024-02-20T11:05:38.218Z,19.13
2024-02-20T11:08:40.864Z,19.32
2024-02-20T11:11:44.140Z,19.32
2024-02-20T11:14:47.003Z,19.06
2024-02-20T11:17:57.482Z,18.92
2024-02-20T11:21:04.220Z,18.20
2024-02-20T11:24:14.822Z,18.51
2024-02-20T11:27:29.912Z,17.99
2024-02-20T11:30:32.797Z,17.76
2024-02-20T11:33:36.313Z,17.22
2024-02-20T11:36:44.270Z,16.89
2024-02-20T11:39:47.103Z,16.99
2024-02-20T11:42:51.142Z,16.92
2024-02-20T11:46:01.120Z,16.53
2024-02-20T11:49:04.512Z,16.27
2024-02-20T11:52:08.696Z,16.53
2024-02-20T11:55:12.467Z,16.38
2024-02-20T11:58:21.450Z,16.30
2024-02-20T12:01:30.068Z,16.28
2024-02-20T12:04:33.047Z,15.98
2024-02-20T12:07:36.233Z,15.78
2024-02-20T12:10:39.104Z,15.65
2024-02-20T12:13:42.428Z,15.53
2024-02-20T12:16:46.557Z,15.52
2024-02-20T12:19:50.450Z,15.10
2024-02-20T12:23:01.047Z,14.96
2024-02-20T12:26:07.537Z,15.00
2024-02-20T12:29:10.269Z,14.92
2024-02-20T12:32:16.786Z,14.78
2024-02-20T12:35:19.629Z,14.59
2024-02-20T12:38:22.461Z,14.44
2024-02-20T12:41:25.403Z,14.29
2024-02-20T12:44:28.137Z,14.35
2024-02-20T12:47:31.299Z,14.18
2024-02-20T12:50:35.273Z,14.15
2024-02-20T12:53:39.621Z,14.16
2024-02-20T12:56:42.325Z,14.21
2024-02-20T12:59:45.330Z,14.31
2024-02-20T13:02:47.855Z,14.21
2024-02-20T13:05:50.758Z,14.08
2024-02-20T13:08:53.994Z,13.79
2024-02-20T13:12:05.428Z,13.51
2024-02-20T13:15:09.332Z,13.28
2024-02-20T13:18:12.109Z,13.07
2024-02-20T13:21:15.597Z,12.98
2024-02-20T13:24:18.643Z,12.80
2024-02-20T13:27:22.658Z,12.75
2024-02-20T13:30:25.868Z,12.65
2024-02-20T13:33:28.853Z,12.66
2024-02-20T13:36:31.827Z,12.54
2024-02-20T13:39:34.836Z,12.45
2024-02-20T13:42:37.635Z,12.41
2024-02-20T13:45:48.668Z,12.37
2024-02-20T13:48:52.662Z,12.48
2024-02-20T13:51:55.326Z,12.42
2024-02-20T13:54:58.464Z,12.35
2024-02-20T13:58:01.373Z,12.26
2024-02-20T14:01:05.267Z,12.27
2024-02-20T14:04:08.264Z,12.27
2024-02-20T14:07:13.081Z,12.20
2024-02-20T14:10:18.591Z,12.21
2024-02-20T14:13:21.389Z,12.18
2024-02-20T14:16:24.405Z,12.23
2024-02-20T14:19:27.315Z,12.20
2024-02-20T14:22:30.468Z,12.13
2024-02-20T14:25:33.735Z,12.09
2024-02-20T14:28:40.680Z,11.98
2024-02-20T14:31:43.273Z,11.90
2024-02-20T14:34:46.269Z,11.88
2024-02-20T14:37:49.080Z,11.82
2024-02-20T14:40:52.763Z,11.82
2024-02-20T14:43:55.389Z,11.82
2024-02-20T14:46:59.403Z,11.77
2024-02-20T14:50:02.199Z,11.72
2024-02-20T14:53:06.517Z,11.61
2024-02-20T14:56:14.546Z,11.54
2024-02-20T14:59:18.000Z,11.51
2024-02-20T15:02:20.950Z,11.46
2024-02-20T15:05:24.150Z,11.40
2024-02-20T15:08:27.909Z,11.35
2024-02-20T15:11:31.407Z,11.33
2024-02-20T15:14:35.344Z,11.28
2024-02-20T15:17:38.798Z,11.21
2024-02-20T15:20:44.157Z,11.22
2024-02-20T15:23:47.599Z,11.20
2024-02-20T15:26:50.055Z,11.09
2024-02-20T15:29:53.790Z,11.04
2024-02-20T15:32:56.421Z,10.96
2024-02-20T15:35:59.395Z,10.88
2024-02-20T15:39:01.896Z,10.80
2024-02-20T15:42:06.330Z,10.69
2024-02-20T15:45:09.644Z,10.62
2024-02-20T15:48:14.753Z,10.55
2024-02-20T15:51:18.548Z,10.50
2024-02-20T15:54:21.311Z,10.36
2024-02-20T15:57:24.221Z,10.31
2024-02-20T16:00:27.316Z,10.20
2024-02-20T16:03:30.321Z,10.09
2024-02-20T16:06:34.760Z,9.99
2024-02-20T16:09:37.637Z,9.81
2024-02-20T16:12:41.525Z,9.63
2024-02-20T16:15:46.126Z,9.48
2024-02-20T16:18:49.615Z,9.35
2024-02-20T16:21:52.682Z,9.30
2024-02-20T16:24:55.619Z,9.19
2024-02-20T16:27:58.991Z,9.08
2024-02-20T16:31:01.484Z,8.94
2024-02-20T16:34:04.497Z,8.75
2024-02-20T16:37:07.381Z,8.67
2024-02-20T16:40:11.128Z,8.53
2024-02-20T16:43:13.800Z,8.42
2024-02-20T16:46:16.863Z,8.31
2024-02-20T16:49:19.741Z,8.19
2024-02-20T16:52:23.398Z,8.09
2024-02-20T16:55:26.209Z,7.88
2024-02-20T16:58:29.211Z,7.77
2024-02-20T17:01:31.886Z,7.68
2024-02-20T17:04:34.820Z,7.59
2024-02-20T17:07:37.518Z,7.49
2024-02-20T17:10:40.613Z,7.47
2024-02-20T17:13:43.511Z,7.41
2024-02-20T17:16:49.188Z,7.37
2024-02-20T17:19:53.002Z,7.30
2024-02-20T17:22:55.872Z,7.24
2024-02-20T17:25:58.568Z,7.17
2024-02-20T17:29:01.350Z,7.13
2024-02-20T17:32:04.898Z,6.96
2024-02-20T17:35:08.059Z,7.04
2024-02-20T17:38:11.151Z,7.00
2024-02-20T17:41:21.591Z,6.96
2024-02-20T17:44:24.323Z,6.93
2024-02-20T17:47:27.327Z,6.77
2024-02-20T17:50:31.837Z,6.88
2024-02-20T17:53:34.774Z,6.86
2024-02-20T17:56:37.433Z,6.84
2024-02-20T17:59:41.140Z,6.84
2024-02-20T18:02:43.996Z,6.79
2024-02-20T18:05:46.770Z,6.76
2024-02-20T18:08:49.205Z,6.71
2024-02-20T18:11:52.092Z,6.66
2024-02-20T18:14:54.807Z,6.64
2024-02-20T18:17:57.704Z,6.61
2024-02-20T18:21:01.289Z,6.49
2024-02-20T18:24:05.691Z,6.54
2024-02-20T18:27:08.994Z,6.52
2024-02-20T18:30:13.445Z,6.56
2024-02-20T18:33:16.243Z,6.59
2024-02-20T18:36:20.083Z,6.64
2024-02-20T18:39:22.841Z,6.70
2024-02-20T18:42:27.050Z,6.77
2024-02-20T18:45:30.571Z,6.79
2024-02-20T18:48:33.574Z,7.06
2024-02-20T18:51:36.157Z,7.19
2024-02-20T18:54:40.976Z,7.31
2024-02-20T18:57:44.889Z,7.44
2024-02-20T19:00:47.906Z,7.47
2024-02-20T19:03:50.498Z,7.50
2024-02-20T19:06:55.483Z,7.57
2024-02-20T19:09:58.001Z,7.59
2024-02-20T19:13:01.475Z,7.64
2024-02-20T19:16:05.586Z,7.69
2024-02-20T19:19:08.874Z,7.70
2024-02-20T19:22:11.634Z,7.70
2024-02-20T19:25:14.737Z,7.69
2024-02-20T19:28:17.370Z,7.69
2024-02-20T19:31:20.241Z,7.70
2024-02-20T19:34:23.063Z,7.71
2024-02-20T19:37:28.063Z,7.70
2024-02-20T19:40:30.733Z,7.72
2024-02-20T19:43:34.724Z,7.75
2024-02-20T19:46:40.390Z,7.84
2024-02-20T19:49:45.062Z,7.88
2024-02-20T19:52:47.773Z,7.98
2024-02-20T19:55:50.886Z,7.96
2024-02-20T19:58:54.359Z,8.08
2024-02-20T20:01:57.686Z,8.14
2024-02-20T20:05:01.233Z,8.10
2024-02-20T20:08:05.053Z,8.06
2024-02-20T20:11:07.943Z,8.05
2024-02-20T20:14:11.073Z,8.10
2024-02-20T20:17:17.635Z,8.09
2024-02-20T20:20:20.145Z,8.09
2024-02-20T20:23:23.269Z,8.18
2024-02-20T20:26:25.748Z,8.17
2024-02-20T20:29:29.927Z,8.15
2024-02-20T20:32:32.721Z,8.13
2024-02-20T20:35:35.987Z,8.11
2024-02-20T20:38:38.572Z,8.08
2024-02-20T20:41:42.135Z,8.05
2024-02-20T20:44:45.010Z,8.03
2024-02-20T20:47:47.827Z,8.02
2024-02-20T20:50:50.410Z,8.01
2024-02-20T20:53:53.293Z,7.91
2024-02-20T20:56:56.101Z,7.95
2024-02-20T20:59:59.450Z,7.94
2024-02-20T21:03:02.106Z,7.93
2024-02-20T21:06:05.864Z,7.95
2024-02-20T21:09:08.909Z,7.86
2024-02-20T21:12:11.923Z,7.91
2024-02-20T21:15:15.076Z,7.90
2024-02-20T21:18:18.268Z,7.91
2024-02-20T21:21:22.547Z,7.86
2024-02-20T21:24:26.887Z,7.82
2024-02-20T21:27:29.619Z,7.82
2024-02-20T21:30:32.628Z,7.83
2024-02-20T21:33:35.431Z,7.82
2024-02-20T21:36:38.698Z,7.79
2024-02-20T21:39:41.642Z,7.79
2024-02-20T21:42:44.743Z,7.78
2024-02-20T21:45:47.507Z,7.74
2024-02-20T21:48:51.366Z,7.74
2024-02-20T21:51:53.933Z,7.78
2024-02-20T21:54:56.705Z,7.79
2024-02-20T21:57:59.556Z,7.80
2024-02-20T22:01:02.734Z,7.78
2024-02-20T22:04:05.726Z,7.78
2024-02-20T22:07:08.426Z,7.78
2024-02-20T22:10:16.019Z,7.73
2024-02-20T22:13:18.980Z,7.68
2024-02-20T22:16:21.777Z,7.66
2024-02-20T22:19:24.506Z,7.59
2024-02-20T22:22:27.531Z,7.52
2024-02-20T22:25:30.028Z,7.47
2024-02-20T22:28:33.765Z,7.44
2024-02-20T22:31:38.127Z,7.39
2024-02-20T22:34:44.688Z,7.28
2024-02-20T22:37:47.694Z,7.18
2024-02-20T22:40:50.749Z,7.14
2024-02-20T22:43:53.776Z,7.11
2024-02-20T22:46:56.684Z,7.08
2024-02-20T22:49:59.334Z,7.04
2024-02-20T22:53:02.269Z,7.01
2024-02-20T22:56:05.129Z,6.97
2024-02-20T22:59:07.930Z,6.97
2024-02-20T23:02:10.507Z,6.94
2024-02-20T23:05:13.607Z,6.89
2024-02-20T23:08:16.363Z,6.89
2024-02-20T23:11:19.531Z,6.90
2024-02-20T23:14:21.984Z,6.88
2024-02-20T23:17:25.006Z,6.90
2024-02-20T23:20:27.657Z,6.89
2024-02-20T23:23:30.497Z,6.86
2024-02-20T23:26:33.240Z,6.83
2024-02-20T23:29:36.208Z,6.77
2024-02-20T23:32:38.888Z,6.70
2024-02-20T23:35:41.861Z,6.67
2024-02-20T23:38:45.774Z,6.68
2024-02-20T23:41:49.889Z,6.66
2024-02-20T23:44:52.543Z,6.65
2024-02-20T23:47:55.353Z,6.66
2024-02-20T23:50:57.895Z,6.65
2024-02-20T23:54:01.479Z,6.62
2024-02-20T23:57:06.377Z,6.63
