createdAt,value
2023-02-26T00:01:28.222Z,1.10
2023-02-26T00:03:58.167Z,1.10
2023-02-26T00:06:27.085Z,1.10
2023-02-26T00:08:55.825Z,1.00
2023-02-26T00:11:24.320Z,1.10
2023-02-26T00:13:53.099Z,1.10
2023-02-26T00:16:28.327Z,1.10
2023-02-26T00:18:57.105Z,1.10
2023-02-26T00:21:26.044Z,1.10
2023-02-26T00:23:54.333Z,1.00
2023-02-26T00:26:22.736Z,1.10
2023-02-26T00:28:51.564Z,1.00
2023-02-26T00:31:24.908Z,0.90
2023-02-26T00:33:55.589Z,0.90
2023-02-26T00:36:26.113Z,0.90
2023-02-26T00:39:02.461Z,0.90
2023-02-26T00:41:31.487Z,0.80
2023-02-26T00:44:00.228Z,0.90
2023-02-26T00:46:34.188Z,0.80
2023-02-26T00:49:05.087Z,0.80
2023-02-26T00:51:34.732Z,0.80
2023-02-26T00:54:06.393Z,0.80
2023-02-26T00:56:34.625Z,0.80
2023-02-26T00:59:03.061Z,0.80
2023-02-26T01:01:31.540Z,0.80
2023-02-26T01:04:00.778Z,0.80
2023-02-26T01:06:31.948Z,0.80
2023-02-26T01:09:03.711Z,0.70
2023-02-26T01:11:32.437Z,0.80
2023-02-26T01:14:01.154Z,0.80
2023-02-26T01:16:30.161Z,0.80
2023-02-26T01:19:01.618Z,0.80
2023-02-26T01:21:34.233Z,0.80
2023-02-26T01:24:02.585Z,0.80
2023-02-26T01:26:31.004Z,0.80
2023-02-26T01:28:59.594Z,0.80
2023-02-26T01:31:40.652Z,0.80
2023-02-26T01:34:11.231Z,0.80
2023-02-26T01:36:42.754Z,0.70
2023-02-26T01:39:15.535Z,0.70
2023-02-26T01:41:45.060Z,0.80
2023-02-26T01:44:16.681Z,0.80
2023-02-26T01:46:57.453Z,0.80
2023-02-26T01:49:26.441Z,0.80
2023-02-26T01:51:56.800Z,0.80
2023-02-26T01:54:25.887Z,0.70
2023-02-26T01:56:57.236Z,0.80
2023-02-26T01:59:25.504Z,0.80
2023-02-26T02:01:54.467Z,0.70
2023-02-26T02:04:22.748Z,0.70
2023-02-26T02:06:51.115Z,0.70
2023-02-26T02:09:20.779Z,0.70
2023-02-26T02:12:02.564Z,0.70
2023-02-26T02:14:32.996Z,0.70
2023-02-26T02:17:01.928Z,0.70
2023-02-26T02:19:44.792Z,0.70
2023-02-26T02:22:21.741Z,0.70
2023-02-26T02:24:59.350Z,0.70
2023-02-26T02:27:31.304Z,0.70
2023-02-26T02:30:11.605Z,0.70
2023-02-26T02:32:43.868Z,0.60
2023-02-26T02:35:15.468Z,0.60
2023-02-26T02:37:46.446Z,0.60
2023-02-26T02:40:16.441Z,0.60
2023-02-26T02:42:46.101Z,0.50
2023-02-26T02:45:18.137Z,0.50
2023-02-26T02:47:49.205Z,0.60
2023-02-26T02:50:20.943Z,0.60
2023-02-26T02:52:51.860Z,0.50
2023-02-26T02:55:22.463Z,0.50
2023-02-26T02:57:52.272Z,0.40
2023-02-26T03:00:21.756Z,0.50
2023-02-26T03:02:55.217Z,0.40
2023-02-26T03:05:23.485Z,0.50
2023-02-26T03:07:57.231Z,0.40
2023-02-26T03:10:25.615Z,0.50
2023-02-26T03:12:54.046Z,0.40
2023-02-26T03:15:28.199Z,0.40
2023-02-26T03:18:01.182Z,0.40
2023-02-26T03:20:31.142Z,0.30
2023-02-26T03:23:06.254Z,0.30
2023-02-26T03:25:40.485Z,0.30
2023-02-26T03:28:10.562Z,0.30
2023-02-26T03:30:40.696Z,0.30
2023-02-26T03:33:13.761Z,0.30
2023-02-26T03:35:46.583Z,0.30
2023-02-26T03:38:18.302Z,0.30
2023-02-26T03:40:49.896Z,0.30
2023-02-26T03:43:19.646Z,0.30
2023-02-26T03:45:49.135Z,0.30
2023-02-26T03:48:20.807Z,0.30
2023-02-26T03:50:50.890Z,0.30
2023-02-26T03:53:20.618Z,0.30
2023-02-26T03:55:50.686Z,0.40
2023-02-26T03:58:18.930Z,0.40
2023-02-26T04:00:50.310Z,0.40
2023-02-26T04:03:22.228Z,0.40
2023-02-26T04:05:50.775Z,0.40
2023-02-26T04:08:19.008Z,0.40
2023-02-26T04:10:49.200Z,0.40
2023-02-26T04:13:17.558Z,0.40
2023-02-26T04:15:46.080Z,0.40
2023-02-26T04:18:14.307Z,0.40
2023-02-26T04:20:43.931Z,0.40
2023-02-26T04:23:12.202Z,0.40
2023-02-26T04:25:40.593Z,0.30
2023-02-26T04:28:09.234Z,0.30
2023-02-26T04:30:37.551Z,0.30
2023-02-26T04:33:05.893Z,0.30
2023-02-26T04:35:34.624Z,0.30
2023-02-26T04:38:05.596Z,0.30
2023-02-26T04:40:33.947Z,0.10
2023-02-26T04:43:02.203Z,0.20
2023-02-26T04:45:30.478Z,0.20
2023-02-26T04:47:58.706Z,0.20
2023-02-26T04:50:26.996Z,0.20
2023-02-26T04:52:55.297Z,0.20
2023-02-26T04:55:25.038Z,0.10
2023-02-26T04:57:53.369Z,0.20
2023-02-26T05:00:22.259Z,0.10
2023-02-26T05:02:50.485Z,0.20
2023-02-26T05:05:18.881Z,0.20
2023-02-26T05:07:47.137Z,0.10
2023-02-26T05:10:15.472Z,0.10
2023-02-26T05:12:45.116Z,0.10
2023-02-26T05:15:13.472Z,0.20
2023-02-26T05:17:41.761Z,0.10
2023-02-26T05:20:11.482Z,0.10
2023-02-26T05:22:39.843Z,0.10
2023-02-26T05:25:08.633Z,0.10
2023-02-26T05:27:36.918Z,0.10
2023-02-26T05:30:07.607Z,0.10
2023-02-26T05:32:35.836Z,0.10
2023-02-26T05:35:04.106Z,0.00
2023-02-26T05:37:32.366Z,0.00
2023-02-26T05:40:00.605Z,0.00
2023-02-26T05:42:28.935Z,0.10
2023-02-26T05:44:57.839Z,0.10
2023-02-26T05:47:27.561Z,0.10
2023-02-26T05:49:55.811Z,0.10
2023-02-26T05:52:24.085Z,0.10
2023-02-26T05:54:52.329Z,0.10
2023-02-26T05:57:20.589Z,0.10
2023-02-26T05:59:48.864Z,0.10
2023-02-26T06:02:17.170Z,0.10
2023-02-26T06:04:46.844Z,0.00
2023-02-26T06:07:15.313Z,0.00
2023-02-26T06:09:43.543Z,0.00
2023-02-26T06:12:11.829Z,0.00
2023-02-26T06:14:40.130Z,0.10
2023-02-26T06:17:08.589Z,0.10
2023-02-26T06:19:36.916Z,0.10
2023-02-26T06:22:06.552Z,0.10
2023-02-26T06:24:35.147Z,0.10
2023-02-26T06:27:03.502Z,0.10
2023-02-26T06:29:31.736Z,0.10
2023-02-26T06:32:00.077Z,0.10
2023-02-26T06:34:28.435Z,0.10
2023-02-26T06:36:56.732Z,0.10
2023-02-26T06:39:26.344Z,0.10
2023-02-26T06:41:54.645Z,0.20
2023-02-26T06:44:22.880Z,0.20
2023-02-26T06:46:51.155Z,0.20
2023-02-26T06:49:19.595Z,0.10
2023-02-26T06:51:47.843Z,0.20
2023-02-26T06:54:16.207Z,0.20
2023-02-26T06:56:45.847Z,0.20
2023-02-26T06:59:15.394Z,0.20
2023-02-26T07:01:43.705Z,0.20
2023-02-26T07:04:12.061Z,0.20
2023-02-26T07:06:40.797Z,0.20
2023-02-26T07:09:09.309Z,0.20
2023-02-26T07:11:37.547Z,0.30
2023-02-26T07:14:07.278Z,0.30
2023-02-26T07:16:35.589Z,0.40
2023-02-26T07:19:04.015Z,0.40
2023-02-26T07:21:32.281Z,0.40
2023-02-26T07:24:00.560Z,0.40
2023-02-26T07:26:28.832Z,0.40
2023-02-26T07:28:57.113Z,0.50
2023-02-26T07:31:26.959Z,0.50
2023-02-26T07:33:55.288Z,0.40
2023-02-26T07:36:23.741Z,0.50
2023-02-26T07:38:52.077Z,0.50
2023-02-26T07:41:20.333Z,0.40
2023-02-26T07:43:48.607Z,0.50
2023-02-26T07:46:16.941Z,0.50
2023-02-26T07:48:46.613Z,0.60
2023-02-26T07:51:15.077Z,0.60
2023-02-26T07:53:43.333Z,0.60
2023-02-26T07:56:11.674Z,0.60
2023-02-26T07:58:39.922Z,0.70
2023-02-26T08:01:08.246Z,0.70
2023-02-26T08:03:36.650Z,0.70
2023-02-26T08:06:08.540Z,0.70
2023-02-26T08:08:36.851Z,0.70
2023-02-26T08:11:05.359Z,0.80
2023-02-26T08:13:33.977Z,0.80
2023-02-26T08:16:02.256Z,0.90
2023-02-26T08:18:30.532Z,0.80
2023-02-26T08:20:58.962Z,0.80
2023-02-26T08:23:28.669Z,0.80
2023-02-26T08:26:02.443Z,0.80
2023-02-26T08:28:30.778Z,0.80
2023-02-26T08:30:59.238Z,0.70
2023-02-26T08:33:27.725Z,0.80
2023-02-26T08:35:59.234Z,0.70
2023-02-26T08:38:28.973Z,0.50
2023-02-26T08:40:57.364Z,0.40
2023-02-26T08:43:25.969Z,0.30
2023-02-26T08:45:54.292Z,0.10
2023-02-26T08:48:22.666Z,0.10
2023-02-26T08:50:51.266Z,0.10
2023-02-26T08:53:19.531Z,0.00
2023-02-26T08:55:50.774Z,0.10
2023-02-26T08:58:19.103Z,0.10
2023-02-26T09:00:47.371Z,0.20
2023-02-26T09:03:15.833Z,0.20
2023-02-26T09:05:44.248Z,0.40
2023-02-26T09:08:15.482Z,0.50
2023-02-26T09:10:43.824Z,0.60
2023-02-26T09:13:13.483Z,0.70
2023-02-26T09:15:41.770Z,0.80
2023-02-26T09:18:15.545Z,0.90
2023-02-26T09:20:44.195Z,1.10
2023-02-26T09:23:12.706Z,1.20
2023-02-26T09:25:41.150Z,1.30
2023-02-26T09:28:09.606Z,1.30
2023-02-26T09:30:39.582Z,1.40
2023-02-26T09:33:08.247Z,1.50
2023-02-26T09:35:36.747Z,1.40
2023-02-26T09:38:05.156Z,1.40
2023-02-26T09:40:39.442Z,1.30
2023-02-26T09:43:16.168Z,1.20
2023-02-26T09:45:45.835Z,1.20
2023-02-26T09:48:15.477Z,1.30
2023-02-26T09:50:45.414Z,1.50
2023-02-26T09:53:16.885Z,1.50
2023-02-26T09:55:47.732Z,1.70
2023-02-26T09:58:19.536Z,1.60
2023-02-26T10:00:54.628Z,1.70
2023-02-26T10:03:28.602Z,1.60
2023-02-26T10:06:22.464Z,1.80
2023-02-26T10:09:08.125Z,1.80
2023-02-26T10:11:38.451Z,1.80
2023-02-26T10:14:08.778Z,1.90
2023-02-26T10:16:41.016Z,1.80
2023-02-26T10:19:12.596Z,1.80
2023-02-26T10:21:42.839Z,1.80
2023-02-26T10:24:15.246Z,1.60
2023-02-26T10:26:44.988Z,1.40
2023-02-26T10:29:18.725Z,1.30
2023-02-26T10:31:59.381Z,1.10
2023-02-26T10:34:30.618Z,1.20
2023-02-26T10:37:06.777Z,1.10
2023-02-26T10:39:39.086Z,1.20
2023-02-26T10:42:10.912Z,1.30
2023-02-26T10:44:42.012Z,1.30
2023-02-26T10:47:15.230Z,1.20
2023-02-26T10:49:50.235Z,1.20
2023-02-26T10:52:19.365Z,1.30
2023-02-26T10:55:05.758Z,1.30
2023-02-26T10:57:35.894Z,1.40
2023-02-26T11:00:05.306Z,1.40
2023-02-26T11:02:39.614Z,1.30
2023-02-26T11:05:11.566Z,1.40
2023-02-26T11:07:40.252Z,1.30
2023-02-26T11:10:14.861Z,1.30
2023-02-26T11:12:43.206Z,1.40
2023-02-26T11:15:15.126Z,1.40
2023-02-26T11:17:44.817Z,1.30
2023-02-26T11:20:19.148Z,1.30
2023-02-26T11:22:49.140Z,1.30
2023-02-26T11:25:19.420Z,1.30
2023-02-26T11:27:49.261Z,1.40
2023-02-26T11:30:18.690Z,1.30
2023-02-26T11:32:51.894Z,1.30
2023-02-26T11:35:21.606Z,1.30
2023-02-26T11:37:50.740Z,1.20
2023-02-26T11:40:23.200Z,1.20
2023-02-26T11:42:54.136Z,1.20
2023-02-26T11:45:22.425Z,1.20
2023-02-26T11:48:02.305Z,0.90
2023-02-26T11:50:30.963Z,0.90
2023-02-26T11:53:07.839Z,0.80
2023-02-26T11:55:40.124Z,0.90
2023-02-26T11:58:18.533Z,0.90
2023-02-26T12:00:47.478Z,0.90
2023-02-26T12:03:20.057Z,1.00
2023-02-26T12:05:48.443Z,1.00
2023-02-26T12:08:20.084Z,1.10
2023-02-26T12:10:55.667Z,1.20
2023-02-26T12:13:26.556Z,1.10
2023-02-26T12:15:57.997Z,1.10
2023-02-26T12:18:59.134Z,1.10
2023-02-26T12:21:38.187Z,1.20
2023-02-26T12:24:16.343Z,1.10
2023-02-26T12:26:46.944Z,1.10
2023-02-26T12:29:34.541Z,0.90
2023-02-26T12:32:36.528Z,0.90
2023-02-26T12:35:24.523Z,1.00
2023-02-26T12:37:58.415Z,1.00
2023-02-26T12:40:51.830Z,1.00
2023-02-26T12:43:24.631Z,1.10
2023-02-26T12:45:55.903Z,1.10
2023-02-26T12:48:45.310Z,1.10
2023-02-26T12:51:20.917Z,1.10
2023-02-26T12:54:19.672Z,1.10
2023-02-26T12:56:56.949Z,1.10
2023-02-26T12:59:44.920Z,1.10
2023-02-26T13:02:51.690Z,1.10
2023-02-26T13:05:25.737Z,1.00
2023-02-26T13:08:09.367Z,1.00
2023-02-26T13:11:01.471Z,0.90
2023-02-26T13:13:48.325Z,0.80
2023-02-26T13:16:22.810Z,0.80
2023-02-26T13:18:54.465Z,0.90
2023-02-26T13:21:25.169Z,0.90
2023-02-26T13:23:56.045Z,1.00
2023-02-26T13:26:24.697Z,0.90
2023-02-26T13:28:56.233Z,0.90
2023-02-26T13:31:27.797Z,0.80
2023-02-26T13:33:56.797Z,0.90
2023-02-26T13:36:26.309Z,0.90
2023-02-26T13:39:05.705Z,0.90
2023-02-26T13:41:40.685Z,0.90
2023-02-26T13:44:17.233Z,0.90
2023-02-26T13:46:53.742Z,0.90
2023-02-26T13:49:24.006Z,0.90
2023-02-26T13:51:54.250Z,0.90
2023-02-26T13:54:42.801Z,0.80
2023-02-26T13:57:25.889Z,0.90
2023-02-26T13:59:56.025Z,0.90
2023-02-26T14:02:49.812Z,0.80
2023-02-26T14:05:52.467Z,0.80
2023-02-26T14:08:47.084Z,0.80
2023-02-26T14:11:42.475Z,0.90
2023-02-26T14:14:34.724Z,0.90
2023-02-26T14:17:38.852Z,0.90
2023-02-26T14:20:25.072Z,1.00
2023-02-26T14:23:12.968Z,1.00
2023-02-26T14:25:41.961Z,1.00
2023-02-26T14:28:34.679Z,0.90
2023-02-26T14:31:17.638Z,0.90
2023-02-26T14:33:47.827Z,1.00
2023-02-26T14:36:22.228Z,1.00
2023-02-26T14:38:50.489Z,0.90
2023-02-26T14:41:26.987Z,1.00
2023-02-26T14:44:00.248Z,1.00
2023-02-26T14:46:30.024Z,1.00
2023-02-26T14:48:58.833Z,1.00
2023-02-26T14:51:36.541Z,1.00
2023-02-26T14:54:12.230Z,0.90
2023-02-26T14:56:50.482Z,0.90
2023-02-26T14:59:40.483Z,0.90
2023-02-26T15:02:19.624Z,0.80
2023-02-26T15:05:14.530Z,0.70
2023-02-26T15:08:01.605Z,0.70
2023-02-26T15:10:40.187Z,0.70
2023-02-26T15:13:18.507Z,0.70
2023-02-26T15:15:51.803Z,0.70
2023-02-26T15:18:38.490Z,0.70
2023-02-26T15:21:11.305Z,0.60
2023-02-26T15:23:43.557Z,0.70
2023-02-26T15:26:17.858Z,0.60
2023-02-26T15:28:46.147Z,0.60
2023-02-26T15:31:14.459Z,0.60
2023-02-26T15:33:45.520Z,0.60
2023-02-26T15:36:14.943Z,0.60
2023-02-26T15:38:44.634Z,0.50
2023-02-26T15:41:12.935Z,0.60
2023-02-26T15:43:42.406Z,0.60
2023-02-26T15:46:10.724Z,0.60
2023-02-26T15:48:42.332Z,0.60
2023-02-26T15:51:13.415Z,0.60
2023-02-26T15:53:43.808Z,0.50
2023-02-26T15:56:13.766Z,0.50
2023-02-26T15:58:45.095Z,0.40
2023-02-26T16:01:17.642Z,0.40
2023-02-26T16:03:45.971Z,0.40
2023-02-26T16:06:18.789Z,0.30
2023-02-26T16:08:47.042Z,0.30
2023-02-26T16:11:15.249Z,0.40
2023-02-26T16:13:43.949Z,0.40
2023-02-26T16:16:14.660Z,0.30
2023-02-26T16:18:42.947Z,0.30
2023-02-26T16:21:11.624Z,0.30
2023-02-26T16:23:44.546Z,0.30
2023-02-26T16:26:16.977Z,0.30
2023-02-26T16:28:47.157Z,0.30
2023-02-26T16:31:18.750Z,0.30
2023-02-26T16:33:54.713Z,0.30
2023-02-26T16:36:26.102Z,0.30
2023-02-26T16:39:01.316Z,0.30
2023-02-26T16:41:31.240Z,0.30
2023-02-26T16:44:01.427Z,0.30
2023-02-26T16:46:38.523Z,0.30
2023-02-26T16:49:07.708Z,0.30
2023-02-26T16:51:37.668Z,0.30
2023-02-26T16:54:10.177Z,0.30
2023-02-26T16:56:41.069Z,0.30
2023-02-26T16:59:13.066Z,0.30
2023-02-26T17:01:46.224Z,0.30
2023-02-26T17:04:16.315Z,0.30
2023-02-26T17:06:44.572Z,0.40
2023-02-26T17:09:27.601Z,0.40
2023-02-26T17:12:05.609Z,0.40
2023-02-26T17:14:34.504Z,0.40
2023-02-26T17:17:03.572Z,0.40
2023-02-26T17:19:31.823Z,0.30
2023-02-26T17:22:00.098Z,0.30
2023-02-26T17:24:32.590Z,0.40
2023-02-26T17:27:01.269Z,0.40
2023-02-26T17:29:37.136Z,0.40
2023-02-26T17:32:06.120Z,0.40
2023-02-26T17:34:34.701Z,0.40
2023-02-26T17:37:05.951Z,0.30
2023-02-26T17:39:35.628Z,0.30
2023-02-26T17:42:03.874Z,0.30
2023-02-26T17:44:32.149Z,0.30
2023-02-26T17:47:00.398Z,0.40
2023-02-26T17:49:28.703Z,0.30
2023-02-26T17:51:57.097Z,0.40
2023-02-26T17:54:25.627Z,0.40
2023-02-26T17:56:55.264Z,0.40
2023-02-26T17:59:23.638Z,0.40
2023-02-26T18:01:53.540Z,0.40
2023-02-26T18:04:22.647Z,0.40
2023-02-26T18:06:51.045Z,0.30
2023-02-26T18:09:19.377Z,0.40
2023-02-26T18:11:47.679Z,0.40
2023-02-26T18:14:17.409Z,0.40
2023-02-26T18:16:46.846Z,0.40
2023-02-26T18:19:15.347Z,0.40
2023-02-26T18:21:43.750Z,0.40
2023-02-26T18:24:11.976Z,0.40
2023-02-26T18:26:40.284Z,0.40
2023-02-26T18:29:08.568Z,0.30
2023-02-26T18:31:38.744Z,0.30
2023-02-26T18:34:07.336Z,0.30
2023-02-26T18:36:37.869Z,0.30
2023-02-26T18:39:07.716Z,0.30
2023-02-26T18:41:35.963Z,0.30
2023-02-26T18:44:04.496Z,0.30
2023-02-26T18:46:34.968Z,0.30
2023-02-26T18:49:04.792Z,0.30
2023-02-26T18:51:33.252Z,0.30
2023-02-26T18:54:01.499Z,0.30
2023-02-26T18:56:29.852Z,0.30
2023-02-26T18:59:01.240Z,0.30
2023-02-26T19:01:30.336Z,0.60
2023-02-26T19:03:58.865Z,0.80
2023-02-26T19:06:28.642Z,0.80
2023-02-26T19:08:56.941Z,0.80
2023-02-26T19:11:25.571Z,0.80
2023-02-26T19:13:54.138Z,0.70
2023-02-26T19:16:23.008Z,0.60
2023-02-26T19:18:51.432Z,0.50
2023-02-26T19:21:19.674Z,0.50
2023-02-26T19:23:49.380Z,0.40
2023-02-26T19:26:17.663Z,0.40
2023-02-26T19:28:46.230Z,0.40
2023-02-26T19:31:16.552Z,0.40
2023-02-26T19:33:45.047Z,0.40
2023-02-26T19:36:13.299Z,0.30
2023-02-26T19:38:41.547Z,0.40
2023-02-26T19:41:11.184Z,0.30
2023-02-26T19:43:39.472Z,0.30
2023-02-26T19:46:07.782Z,0.40
2023-02-26T19:48:36.041Z,0.40
2023-02-26T19:51:04.366Z,0.30
2023-02-26T19:53:34.028Z,0.30
2023-02-26T19:56:02.508Z,0.30
2023-02-26T19:58:32.990Z,0.40
2023-02-26T20:01:01.868Z,0.30
2023-02-26T20:03:30.136Z,0.40
2023-02-26T20:05:58.546Z,0.30
2023-02-26T20:08:29.443Z,0.40
2023-02-26T20:10:58.442Z,0.40
2023-02-26T20:13:29.849Z,0.30
2023-02-26T20:15:59.655Z,0.30
2023-02-26T20:18:28.879Z,0.40
2023-02-26T20:20:57.175Z,0.40
2023-02-26T20:23:25.640Z,0.40
2023-02-26T20:25:56.094Z,0.40
2023-02-26T20:28:24.344Z,0.40
2023-02-26T20:30:52.709Z,0.40
2023-02-26T20:33:22.494Z,0.30
2023-02-26T20:35:50.903Z,0.30
2023-02-26T20:38:20.055Z,0.30
2023-02-26T20:40:48.476Z,0.30
2023-02-26T20:43:17.055Z,0.30
2023-02-26T20:45:45.263Z,0.30
2023-02-26T20:48:13.504Z,0.30
2023-02-26T20:50:43.162Z,0.30
2023-02-26T20:53:11.538Z,0.30
2023-02-26T20:55:39.821Z,0.20
2023-02-26T20:58:08.068Z,0.20
2023-02-26T21:00:36.422Z,0.20
2023-02-26T21:03:05.125Z,0.20
2023-02-26T21:05:34.477Z,0.20
2023-02-26T21:08:04.344Z,0.10
2023-02-26T21:10:32.817Z,0.10
2023-02-26T21:13:01.249Z,0.10
2023-02-26T21:15:29.490Z,0.10
2023-02-26T21:17:58.367Z,0.10
2023-02-26T21:20:26.999Z,0.10
2023-02-26T21:22:55.253Z,0.20
2023-02-26T21:25:24.918Z,0.10
2023-02-26T21:27:53.178Z,0.10
2023-02-26T21:30:23.309Z,0.10
2023-02-26T21:32:51.847Z,0.10
2023-02-26T21:35:20.217Z,0.10
2023-02-26T21:37:48.473Z,0.10
2023-02-26T21:40:17.076Z,0.10
2023-02-26T21:42:46.703Z,0.10
2023-02-26T21:45:14.913Z,0.10
2023-02-26T21:47:43.208Z,0.10
2023-02-26T21:50:12.493Z,0.10
2023-02-26T21:52:40.798Z,0.10
2023-02-26T21:55:10.188Z,0.20
2023-02-26T21:57:38.718Z,0.10
2023-02-26T22:00:11.355Z,0.10
2023-02-26T22:02:39.826Z,0.10
2023-02-26T22:05:09.389Z,0.10
2023-02-26T22:07:37.778Z,0.10
2023-02-26T22:10:06.723Z,0.10
2023-02-26T22:12:35.073Z,0.10
2023-02-26T22:15:03.325Z,0.10
2023-02-26T22:17:33.026Z,0.10
2023-02-26T22:20:01.262Z,0.10
2023-02-26T22:22:31.608Z,0.10
2023-02-26T22:25:00.048Z,0.10
2023-02-26T22:27:28.269Z,0.10
2023-02-26T22:29:56.655Z,0.10
2023-02-26T22:32:25.005Z,0.10
2023-02-26T22:34:55.958Z,0.20
2023-02-26T22:37:24.210Z,0.10
2023-02-26T22:39:52.451Z,0.10
2023-02-26T22:42:20.691Z,0.10
2023-02-26T22:44:49.018Z,0.10
2023-02-26T22:47:17.538Z,0.10
2023-02-26T22:49:46.444Z,0.20
2023-02-26T22:52:16.098Z,0.10
2023-02-26T22:54:46.501Z,0.20
2023-02-26T22:57:14.867Z,0.10
2023-02-26T22:59:43.164Z,0.20
2023-02-26T23:02:11.420Z,0.10
2023-02-26T23:04:39.850Z,0.20
2023-02-26T23:07:08.212Z,0.20
2023-02-26T23:09:37.969Z,0.10
2023-02-26T23:12:06.937Z,0.10
2023-02-26T23:14:35.223Z,0.10
2023-02-26T23:17:04.138Z,0.10
2023-02-26T23:19:32.458Z,0.20
2023-02-26T23:22:00.689Z,0.10
2023-02-26T23:24:28.904Z,0.10
2023-02-26T23:26:58.520Z,0.10
2023-02-26T23:29:27.290Z,0.10
2023-02-26T23:31:55.661Z,0.10
2023-02-26T23:34:24.045Z,0.10
2023-02-26T23:36:52.265Z,0.10
2023-02-26T23:39:20.476Z,0.10
2023-02-26T23:41:48.729Z,0.00
2023-02-26T23:44:18.391Z,0.00
2023-02-26T23:46:46.662Z,0.10
2023-02-26T23:49:16.063Z,0.00
2023-02-26T23:51:44.333Z,0.00
2023-02-26T23:54:12.582Z,0.00
2023-02-26T23:56:40.840Z,0.00
2023-02-26T23:59:09.148Z,0.00
