createdAt,value
2018-11-26T14:03:35.230Z,1005.7
2018-11-26T14:13:49.650Z,1005.9
2018-11-26T14:24:03.785Z,1006
2018-11-26T14:34:19.150Z,1006.1
2018-11-26T14:44:33.471Z,1006.2
2018-11-26T14:54:47.403Z,1006.2
2018-11-26T15:05:01.411Z,1006.2
2018-11-26T15:15:16.607Z,1006.3
2018-11-26T15:25:30.936Z,1006.3
2018-11-26T15:35:45.656Z,1006.5
2018-11-26T15:45:59.822Z,1006.5
2018-11-26T15:56:13.677Z,1006.6
2018-11-26T16:06:28.723Z,1006.6
2018-11-26T16:16:42.817Z,1006.8
2018-11-26T16:26:57.512Z,1006.9
2018-11-26T16:37:12.600Z,1006.8
2018-11-26T16:47:26.719Z,1006.9
2018-11-26T16:57:41.367Z,1006.9
2018-11-26T17:07:56.051Z,1007.1
2018-11-26T17:18:10.885Z,1007.2
2018-11-26T17:28:24.986Z,1007.2
2018-11-26T17:38:38.771Z,1007.3
2018-11-26T17:48:54.012Z,1007.4
2018-11-26T17:59:08.866Z,1007.5
2018-11-26T18:09:24.214Z,1007.6
2018-11-26T18:19:39.593Z,1007.6
2018-11-26T18:29:54.299Z,1007.8
2018-11-26T18:40:08.292Z,1007.8
2018-11-26T18:50:23.541Z,1008
2018-11-26T19:00:37.554Z,1008
2018-11-26T19:10:53.056Z,1008.1
2018-11-26T19:21:07.766Z,1008.1
2018-11-26T19:31:21.996Z,1008.2
2018-11-26T19:41:37.628Z,1008.3
2018-11-26T19:51:52.497Z,1008.5
2018-11-26T20:02:07.871Z,1008.5
2018-11-26T20:12:23.281Z,1008.6
2018-11-26T20:22:38.512Z,1008.6
2018-11-26T20:32:52.463Z,1008.7
2018-11-26T20:43:07.217Z,1008.8
2018-11-26T20:53:22.611Z,1008.8
2018-11-26T21:03:37.610Z,1008.9
2018-11-26T21:13:53.019Z,1008.9
2018-11-26T21:24:07.409Z,1008.9
2018-11-26T21:34:21.518Z,1009
2018-11-26T21:44:35.169Z,1009
2018-11-26T21:54:49.338Z,1009
2018-11-26T22:05:04.662Z,1009
2018-11-26T22:15:19.828Z,1009.1
2018-11-26T22:25:33.667Z,1009.2
2018-11-26T22:35:48.553Z,1009.3
2018-11-26T22:46:02.996Z,1009.4
2018-11-26T22:56:17.163Z,1009.4
2018-11-26T23:06:32.363Z,1009.4
2018-11-26T23:16:47.052Z,1009.5
2018-11-26T23:27:02.235Z,1009.5
2018-11-26T23:37:16.015Z,1009.6
2018-11-26T23:47:30.512Z,1009.7
2018-11-26T23:57:45.803Z,1009.7
