createdAt,value
2022-12-26T00:00:59.486Z,6.80
2022-12-26T00:03:26.376Z,5.90
2022-12-26T00:05:53.424Z,6.18
2022-12-26T00:08:21.115Z,6.15
2022-12-26T00:10:47.731Z,6.93
2022-12-26T00:13:38.614Z,5.60
2022-12-26T00:16:10.285Z,6.05
2022-12-26T00:18:37.721Z,5.93
2022-12-26T00:21:04.824Z,6.90
2022-12-26T00:23:33.311Z,5.95
2022-12-26T00:26:11.767Z,6.45
2022-12-26T00:28:38.737Z,7.45
2022-12-26T00:31:08.443Z,6.97
2022-12-26T00:33:35.978Z,6.40
2022-12-26T00:36:08.700Z,6.03
2022-12-26T00:38:38.531Z,7.40
2022-12-26T00:41:05.593Z,6.97
2022-12-26T00:43:32.667Z,7.30
2022-12-26T00:46:00.108Z,6.70
2022-12-26T00:48:27.485Z,7.40
2022-12-26T00:50:54.887Z,8.07
2022-12-26T00:53:22.798Z,7.28
2022-12-26T00:55:49.614Z,7.18
2022-12-26T00:58:16.229Z,7.20
2022-12-26T01:00:43.079Z,7.82
2022-12-26T01:03:12.661Z,8.15
2022-12-26T01:05:44.026Z,9.02
2022-12-26T01:08:21.626Z,7.00
2022-12-26T01:10:51.162Z,7.53
2022-12-26T01:13:17.916Z,8.00
2022-12-26T01:15:53.075Z,8.40
2022-12-26T01:18:20.857Z,8.75
2022-12-26T01:20:48.728Z,8.30
2022-12-26T01:23:16.389Z,8.73
2022-12-26T01:26:18.900Z,8.23
2022-12-26T01:28:29.987Z,7.78
2022-12-26T01:31:01.803Z,7.75
2022-12-26T01:33:28.659Z,7.38
2022-12-26T01:35:55.310Z,8.00
2022-12-26T01:38:23.085Z,7.93
2022-12-26T01:41:10.060Z,8.65
2022-12-26T01:43:50.090Z,8.20
2022-12-26T01:46:19.212Z,8.30
2022-12-26T01:48:47.429Z,8.52
2022-12-26T01:51:16.221Z,8.27
2022-12-26T01:53:49.212Z,8.45
2022-12-26T01:56:23.945Z,8.13
2022-12-26T01:58:55.514Z,8.38
2022-12-26T02:01:26.151Z,9.65
2022-12-26T02:04:11.675Z,9.55
2022-12-26T02:06:38.857Z,10.10
2022-12-26T02:09:06.618Z,10.43
2022-12-26T02:11:50.065Z,10.02
2022-12-26T02:14:38.379Z,8.57
2022-12-26T02:17:05.802Z,9.15
2022-12-26T02:20:03.919Z,10.07
2022-12-26T02:22:53.173Z,9.32
2022-12-26T02:25:54.124Z,9.20
2022-12-26T02:29:08.696Z,8.27
2022-12-26T02:32:14.424Z,8.98
2022-12-26T02:34:43.779Z,9.20
2022-12-26T02:37:10.465Z,9.23
2022-12-26T02:40:14.111Z,8.52
2022-12-26T02:43:10.774Z,8.90
2022-12-26T02:46:08.471Z,8.30
2022-12-26T02:48:58.146Z,8.68
2022-12-26T02:51:58.471Z,9.10
2022-12-26T02:54:52.833Z,9.35
2022-12-26T02:57:42.964Z,9.27
2022-12-26T03:00:32.148Z,9.45
2022-12-26T03:03:26.201Z,9.38
2022-12-26T03:06:36.465Z,10.13
2022-12-26T03:09:39.648Z,10.30
2022-12-26T03:13:11.517Z,9.65
2022-12-26T03:16:20.989Z,10.18
2022-12-26T03:18:59.198Z,10.18
2022-12-26T03:21:32.449Z,10.73
2022-12-26T03:23:59.780Z,9.77
2022-12-26T03:26:42.074Z,11.43
2022-12-26T03:29:30.922Z,10.88
2022-12-26T03:31:58.956Z,11.05
2022-12-26T03:34:25.765Z,12.05
2022-12-26T03:37:14.235Z,12.52
2022-12-26T03:40:19.277Z,12.18
2022-12-26T03:43:13.679Z,11.43
2022-12-26T03:46:01.779Z,10.30
2022-12-26T03:48:53.720Z,11.30
2022-12-26T03:51:52.581Z,12.18
2022-12-26T03:54:57.623Z,10.68
2022-12-26T03:57:51.623Z,12.68
2022-12-26T04:00:37.369Z,11.73
2022-12-26T04:03:30.960Z,12.00
2022-12-26T04:06:20.077Z,11.30
2022-12-26T04:09:14.647Z,10.65
2022-12-26T04:12:02.558Z,9.65
2022-12-26T04:15:13.986Z,9.68
2022-12-26T04:18:08.338Z,9.77
2022-12-26T04:20:55.256Z,10.52
2022-12-26T04:23:43.018Z,10.40
2022-12-26T04:26:51.298Z,11.43
2022-12-26T04:29:36.930Z,9.52
2022-12-26T04:32:32.503Z,10.23
2022-12-26T04:35:26.617Z,9.88
2022-12-26T04:38:15.162Z,10.10
2022-12-26T04:41:05.647Z,12.02
2022-12-26T04:43:52.577Z,9.88
2022-12-26T04:46:24.023Z,11.45
2022-12-26T04:49:11.872Z,10.13
2022-12-26T04:51:38.548Z,10.27
2022-12-26T04:54:06.578Z,10.32
2022-12-26T04:56:33.689Z,11.70
2022-12-26T04:59:00.712Z,11.50
2022-12-26T05:01:47.213Z,11.45
2022-12-26T05:04:34.935Z,11.48
2022-12-26T05:07:22.407Z,10.50
2022-12-26T05:09:51.977Z,10.60
2022-12-26T05:12:19.209Z,11.50
2022-12-26T05:14:46.576Z,10.57
2022-12-26T05:17:32.892Z,10.98
2022-12-26T05:20:18.440Z,11.05
2022-12-26T05:23:05.464Z,13.02
2022-12-26T05:25:56.404Z,10.00
2022-12-26T05:28:41.625Z,11.35
2022-12-26T05:31:16.228Z,11.93
2022-12-26T05:34:01.601Z,11.75
2022-12-26T05:36:33.439Z,12.07
2022-12-26T05:39:00.744Z,11.90
2022-12-26T05:41:27.793Z,12.48
2022-12-26T05:43:54.492Z,13.20
2022-12-26T05:46:21.196Z,13.88
2022-12-26T05:48:48.058Z,14.38
2022-12-26T05:51:15.890Z,13.18
2022-12-26T05:53:42.684Z,13.82
2022-12-26T05:56:14.731Z,12.85
2022-12-26T05:58:42.091Z,13.52
2022-12-26T06:01:14.874Z,13.52
2022-12-26T06:03:45.443Z,13.63
2022-12-26T06:06:12.408Z,13.82
2022-12-26T06:08:39.752Z,14.85
2022-12-26T06:11:10.070Z,12.82
2022-12-26T06:13:37.073Z,16.08
2022-12-26T06:16:09.415Z,13.38
2022-12-26T06:18:37.517Z,13.70
2022-12-26T06:21:09.390Z,14.50
2022-12-26T06:23:36.999Z,13.75
2022-12-26T06:26:06.028Z,14.57
2022-12-26T06:28:34.858Z,13.98
2022-12-26T06:31:03.661Z,15.15
2022-12-26T06:33:30.649Z,14.43
2022-12-26T06:36:12.792Z,14.80
2022-12-26T06:38:39.699Z,13.88
2022-12-26T06:41:08.285Z,14.95
2022-12-26T06:43:55.875Z,15.95
2022-12-26T06:46:24.390Z,15.15
2022-12-26T06:48:51.864Z,14.57
2022-12-26T06:51:23.664Z,13.15
2022-12-26T06:53:51.805Z,14.48
2022-12-26T06:56:24.324Z,14.65
2022-12-26T06:59:03.538Z,13.48
2022-12-26T07:01:32.523Z,11.55
2022-12-26T07:04:00.275Z,11.73
2022-12-26T07:06:32.513Z,12.95
2022-12-26T07:09:14.468Z,11.23
2022-12-26T07:11:45.196Z,12.35
2022-12-26T07:14:14.662Z,10.48
2022-12-26T07:16:43.727Z,10.55
2022-12-26T07:19:15.730Z,9.60
2022-12-26T07:21:43.522Z,8.88
2022-12-26T07:24:19.953Z,8.60
2022-12-26T07:26:47.511Z,7.88
2022-12-26T07:29:14.957Z,7.32
2022-12-26T07:31:43.986Z,7.18
2022-12-26T07:34:10.663Z,7.28
2022-12-26T07:36:37.554Z,6.50
2022-12-26T07:39:04.195Z,7.03
2022-12-26T07:41:49.582Z,7.00
2022-12-26T07:44:16.435Z,6.28
2022-12-26T07:47:02.412Z,7.00
2022-12-26T07:49:29.195Z,6.05
2022-12-26T07:51:55.813Z,5.95
2022-12-26T07:54:22.702Z,7.20
2022-12-26T07:56:49.432Z,5.75
2022-12-26T07:59:17.682Z,6.43
2022-12-26T08:01:45.050Z,5.65
2022-12-26T08:04:12.821Z,5.78
2022-12-26T08:06:39.923Z,6.30
2022-12-26T08:09:07.962Z,4.90
2022-12-26T08:11:35.834Z,5.65
2022-12-26T08:14:03.087Z,5.35
2022-12-26T08:16:31.455Z,5.38
2022-12-26T08:18:58.490Z,5.40
2022-12-26T08:21:25.046Z,5.97
2022-12-26T08:23:51.963Z,5.60
2022-12-26T08:26:22.882Z,4.88
2022-12-26T08:28:51.393Z,5.32
2022-12-26T08:31:19.941Z,5.60
2022-12-26T08:33:47.165Z,5.47
2022-12-26T08:36:17.067Z,5.28
2022-12-26T08:38:43.833Z,5.53
2022-12-26T08:41:10.502Z,4.78
2022-12-26T08:44:24.499Z,5.28
2022-12-26T08:46:25.091Z,5.38
2022-12-26T08:48:52.433Z,5.65
2022-12-26T08:51:22.317Z,4.90
2022-12-26T08:53:50.171Z,6.45
2022-12-26T08:56:20.585Z,5.10
2022-12-26T08:58:48.023Z,5.30
2022-12-26T09:01:19.073Z,5.30
2022-12-26T09:04:23.644Z,5.43
2022-12-26T09:06:50.413Z,5.20
2022-12-26T09:09:17.400Z,5.65
2022-12-26T09:11:44.256Z,5.60
2022-12-26T09:14:11.743Z,6.57
2022-12-26T09:16:49.199Z,4.10
2022-12-26T09:19:17.855Z,3.70
2022-12-26T09:21:44.892Z,4.10
2022-12-26T09:24:14.592Z,3.67
2022-12-26T09:26:41.582Z,4.05
2022-12-26T09:29:09.599Z,3.97
2022-12-26T09:31:36.382Z,3.88
2022-12-26T09:34:05.067Z,3.33
2022-12-26T09:36:33.843Z,3.03
2022-12-26T09:39:01.031Z,2.90
2022-12-26T09:41:45.813Z,2.85
2022-12-26T09:44:24.415Z,3.08
2022-12-26T09:46:59.821Z,2.85
2022-12-26T09:49:32.763Z,2.72
2022-12-26T09:52:04.698Z,5.90
2022-12-26T09:54:50.885Z,3.00
2022-12-26T09:57:23.835Z,2.83
2022-12-26T09:59:59.936Z,2.45
2022-12-26T10:02:27.389Z,2.40
2022-12-26T10:04:55.526Z,2.55
2022-12-26T10:07:35.227Z,2.30
2022-12-26T10:10:12.681Z,2.30
2022-12-26T10:13:24.373Z,2.85
2022-12-26T10:15:59.378Z,2.70
2022-12-26T10:18:55.388Z,2.30
2022-12-26T10:21:22.062Z,2.20
2022-12-26T10:24:03.623Z,2.40
2022-12-26T10:26:36.329Z,2.50
2022-12-26T10:29:18.864Z,2.30
2022-12-26T10:31:48.194Z,3.40
2022-12-26T10:34:26.277Z,2.40
2022-12-26T10:37:10.659Z,2.47
2022-12-26T10:39:46.884Z,2.70
2022-12-26T10:42:38.561Z,2.55
2022-12-26T10:45:39.156Z,2.20
2022-12-26T10:48:06.316Z,2.20
2022-12-26T10:50:35.101Z,2.05
2022-12-26T10:53:07.037Z,2.28
2022-12-26T10:55:35.629Z,1.90
2022-12-26T10:59:06.286Z,2.40
2022-12-26T11:01:51.893Z,2.72
2022-12-26T11:04:52.875Z,2.00
2022-12-26T11:07:12.813Z,2.22
2022-12-26T11:09:45.861Z,2.10
2022-12-26T11:16:01.462Z,1.80
2022-12-26T11:18:52.195Z,1.65
2022-12-26T11:21:19.071Z,1.73
2022-12-26T11:23:52.559Z,1.55
2022-12-26T11:26:29.800Z,1.40
2022-12-26T11:29:18.478Z,1.50
2022-12-26T11:32:14.806Z,2.05
2022-12-26T11:34:46.464Z,1.80
2022-12-26T11:37:31.842Z,1.60
2022-12-26T11:39:59.299Z,1.50
2022-12-26T11:42:26.916Z,1.42
2022-12-26T11:44:56.307Z,1.42
2022-12-26T11:47:27.316Z,1.27
2022-12-26T11:50:05.827Z,1.17
2022-12-26T11:52:44.178Z,1.40
2022-12-26T11:55:34.553Z,1.92
2022-12-26T11:58:06.474Z,1.92
2022-12-26T12:00:37.473Z,1.38
2022-12-26T12:03:13.116Z,1.88
2022-12-26T12:06:27.399Z,1.40
2022-12-26T12:09:10.113Z,1.20
2022-12-26T12:11:49.515Z,1.05
2022-12-26T12:14:25.027Z,1.35
2022-12-26T12:16:54.369Z,1.35
2022-12-26T12:19:21.063Z,1.25
2022-12-26T12:22:04.917Z,1.77
2022-12-26T12:24:39.783Z,1.88
2022-12-26T12:27:27.800Z,1.52
2022-12-26T12:30:06.636Z,1.65
2022-12-26T12:32:57.305Z,2.00
2022-12-26T12:35:26.999Z,1.35
2022-12-26T12:38:28.863Z,1.67
2022-12-26T12:41:31.161Z,1.02
2022-12-26T12:44:23.001Z,1.55
2022-12-26T12:47:17.656Z,1.52
2022-12-26T12:49:50.265Z,1.30
2022-12-26T12:52:46.251Z,1.25
2022-12-26T12:55:50.345Z,1.35
2022-12-26T12:58:35.327Z,0.90
2022-12-26T13:01:16.140Z,0.90
2022-12-26T13:03:53.545Z,0.85
2022-12-26T13:06:20.148Z,0.95
2022-12-26T13:09:12.384Z,0.95
2022-12-26T13:11:46.280Z,1.40
2022-12-26T13:14:31.556Z,1.30
2022-12-26T13:17:11.467Z,1.70
2022-12-26T13:20:02.332Z,1.08
2022-12-26T13:22:55.957Z,1.60
2022-12-26T13:25:27.129Z,1.27
2022-12-26T13:28:09.671Z,0.70
2022-12-26T13:30:40.979Z,1.10
2022-12-26T13:33:14.788Z,1.40
2022-12-26T13:36:05.112Z,1.60
2022-12-26T13:38:56.640Z,1.00
2022-12-26T13:41:44.672Z,1.20
2022-12-26T13:44:20.586Z,1.58
2022-12-26T13:46:47.420Z,1.50
2022-12-26T13:49:30.687Z,1.45
2022-12-26T13:52:00.096Z,1.10
2022-12-26T13:54:28.340Z,1.38
2022-12-26T13:57:15.554Z,1.20
2022-12-26T14:00:00.220Z,1.30
2022-12-26T14:03:16.501Z,1.20
2022-12-26T14:06:24.184Z,1.17
2022-12-26T14:09:03.004Z,1.70
2022-12-26T14:11:46.698Z,1.35
2022-12-26T14:14:32.513Z,1.63
2022-12-26T14:17:22.985Z,1.10
2022-12-26T14:20:17.704Z,1.58
2022-12-26T14:22:58.859Z,1.30
2022-12-26T14:25:32.753Z,1.38
2022-12-26T14:28:12.822Z,0.82
2022-12-26T14:30:55.990Z,1.27
2022-12-26T14:34:14.039Z,1.50
2022-12-26T14:36:56.331Z,1.33
2022-12-26T14:40:12.568Z,1.65
2022-12-26T14:43:12.005Z,2.05
2022-12-26T14:45:45.867Z,1.00
2022-12-26T14:48:15.493Z,1.17
2022-12-26T14:50:47.672Z,1.27
2022-12-26T14:53:20.526Z,1.45
2022-12-26T14:56:10.733Z,1.63
2022-12-26T14:58:44.976Z,2.05
2022-12-26T15:01:15.780Z,2.25
2022-12-26T15:03:49.134Z,1.60
2022-12-26T15:06:18.449Z,1.65
2022-12-26T15:09:02.862Z,1.65
2022-12-26T15:11:50.113Z,2.78
2022-12-26T15:14:56.642Z,3.60
2022-12-26T15:17:32.091Z,2.00
2022-12-26T15:20:38.170Z,1.90
2022-12-26T15:23:20.040Z,1.88
2022-12-26T15:26:15.102Z,1.95
2022-12-26T15:28:59.924Z,1.73
2022-12-26T15:31:34.071Z,1.83
2022-12-26T15:34:31.540Z,1.58
2022-12-26T15:37:16.559Z,1.85
2022-12-26T15:39:57.373Z,1.60
2022-12-26T15:42:34.895Z,1.73
2022-12-26T15:45:29.683Z,1.70
2022-12-26T15:48:06.509Z,2.00
2022-12-26T15:53:25.672Z,1.52
2022-12-26T15:56:17.748Z,2.92
2022-12-26T15:59:05.700Z,1.48
2022-12-26T16:01:41.651Z,2.00
2022-12-26T16:04:21.593Z,1.75
2022-12-26T16:07:08.855Z,1.90
2022-12-26T16:12:25.607Z,1.95
2022-12-26T16:15:16.332Z,2.05
2022-12-26T16:17:44.059Z,1.77
2022-12-26T16:20:50.199Z,1.85
2022-12-26T16:23:30.043Z,1.95
2022-12-26T16:25:59.636Z,1.95
2022-12-26T16:28:45.054Z,1.80
2022-12-26T16:31:20.863Z,2.20
2022-12-26T16:33:48.487Z,2.78
2022-12-26T16:36:21.263Z,3.17
2022-12-26T16:38:48.988Z,3.05
2022-12-26T16:41:23.760Z,3.47
2022-12-26T16:43:52.436Z,4.18
2022-12-26T16:46:22.658Z,3.15
2022-12-26T16:48:55.616Z,2.80
2022-12-26T16:51:47.249Z,2.88
2022-12-26T16:54:14.907Z,3.47
2022-12-26T16:56:42.354Z,2.75
2022-12-26T16:59:17.896Z,2.83
2022-12-26T17:01:54.221Z,3.20
2022-12-26T17:04:23.792Z,3.13
2022-12-26T17:06:57.765Z,3.45
2022-12-26T17:09:27.481Z,2.75
2022-12-26T17:12:02.863Z,3.25
2022-12-26T17:14:36.875Z,3.13
2022-12-26T17:17:25.219Z,3.42
2022-12-26T17:19:54.718Z,2.88
2022-12-26T17:22:36.783Z,3.30
2022-12-26T17:25:24.600Z,3.15
2022-12-26T17:28:11.004Z,4.72
2022-12-26T17:30:46.556Z,6.77
2022-12-26T17:33:17.450Z,7.32
2022-12-26T17:38:41.852Z,4.13
2022-12-26T17:41:13.101Z,4.72
2022-12-26T17:43:41.488Z,3.55
2022-12-26T17:46:26.870Z,5.00
2022-12-26T17:48:53.483Z,5.07
2022-12-26T17:51:20.159Z,3.88
2022-12-26T17:53:51.380Z,3.42
2022-12-26T17:56:21.293Z,3.90
2022-12-26T17:58:49.530Z,3.97
2022-12-26T18:01:20.947Z,4.75
2022-12-26T18:03:49.428Z,3.40
2022-12-26T18:06:17.347Z,5.38
2022-12-26T18:08:44.661Z,4.20
2022-12-26T18:11:13.535Z,3.63
2022-12-26T18:13:41.090Z,3.17
2022-12-26T18:16:10.498Z,2.40
2022-12-26T18:18:45.707Z,2.80
2022-12-26T18:21:15.415Z,2.22
2022-12-26T18:23:42.396Z,11.13
2022-12-26T18:26:18.186Z,25.98
2022-12-26T18:28:45.457Z,5.45
2022-12-26T18:31:16.608Z,6.68
2022-12-26T18:33:43.374Z,6.72
2022-12-26T18:36:14.095Z,4.30
2022-12-26T18:38:41.268Z,4.05
2022-12-26T18:41:15.683Z,3.92
2022-12-26T18:43:45.580Z,3.95
2022-12-26T18:46:21.354Z,3.70
2022-12-26T18:48:48.959Z,3.72
2022-12-26T18:51:16.050Z,3.75
2022-12-26T18:54:01.547Z,3.83
2022-12-26T18:56:28.194Z,3.28
2022-12-26T18:58:58.035Z,2.60
2022-12-26T19:01:25.539Z,3.40
2022-12-26T19:03:53.839Z,3.47
2022-12-26T19:06:25.116Z,3.45
2022-12-26T19:08:51.813Z,4.50
2022-12-26T19:11:18.728Z,4.10
2022-12-26T19:13:45.801Z,2.60
2022-12-26T19:16:12.806Z,2.88
2022-12-26T19:18:39.812Z,2.22
2022-12-26T19:21:12.462Z,4.03
2022-12-26T19:23:39.411Z,3.08
2022-12-26T19:26:15.877Z,3.03
2022-12-26T19:28:42.910Z,2.05
2022-12-26T19:31:14.463Z,2.22
2022-12-26T19:33:41.445Z,2.70
2022-12-26T19:36:09.141Z,2.80
2022-12-26T19:38:36.054Z,2.50
2022-12-26T19:41:09.262Z,2.40
2022-12-26T19:43:36.785Z,2.10
2022-12-26T19:46:12.668Z,2.85
2022-12-26T19:48:40.709Z,2.50
2022-12-26T19:51:11.213Z,2.38
2022-12-26T19:53:39.081Z,2.83
2022-12-26T19:56:12.852Z,2.40
2022-12-26T19:58:40.137Z,3.03
2022-12-26T20:01:19.260Z,2.30
2022-12-26T20:03:47.318Z,2.33
2022-12-26T20:06:20.491Z,2.45
2022-12-26T20:08:49.291Z,2.75
2022-12-26T20:11:19.570Z,2.90
2022-12-26T20:13:46.868Z,2.20
2022-12-26T20:16:45.941Z,2.58
2022-12-26T20:19:04.553Z,2.58
2022-12-26T20:21:32.374Z,2.50
2022-12-26T20:24:00.613Z,2.72
2022-12-26T20:26:29.631Z,3.28
2022-12-26T20:29:01.394Z,3.78
2022-12-26T20:31:29.921Z,2.47
2022-12-26T20:33:57.780Z,3.40
2022-12-26T20:36:27.353Z,2.80
2022-12-26T20:38:55.908Z,2.80
2022-12-26T20:41:22.897Z,2.20
2022-12-26T20:43:50.464Z,2.60
2022-12-26T20:46:22.941Z,2.50
2022-12-26T20:48:49.837Z,3.42
2022-12-26T20:51:19.594Z,2.75
2022-12-26T20:53:47.573Z,3.10
2022-12-26T20:56:14.178Z,2.78
2022-12-26T20:58:41.319Z,2.78
2022-12-26T21:01:11.864Z,3.00
2022-12-26T21:03:39.133Z,2.72
2022-12-26T21:06:15.761Z,2.08
2022-12-26T21:08:44.801Z,2.25
2022-12-26T21:11:25.328Z,2.00
2022-12-26T21:13:56.319Z,2.25
2022-12-26T21:16:29.276Z,2.05
2022-12-26T21:18:57.169Z,2.40
2022-12-26T21:21:30.244Z,1.70
2022-12-26T21:24:08.128Z,2.17
2022-12-26T21:26:37.309Z,3.15
2022-12-26T21:29:06.410Z,1.70
2022-12-26T21:31:34.673Z,2.22
2022-12-26T21:34:02.593Z,2.15
2022-12-26T21:36:30.158Z,2.55
2022-12-26T21:38:57.694Z,1.73
2022-12-26T21:41:27.018Z,2.65
2022-12-26T21:43:54.642Z,2.58
2022-12-26T21:46:21.536Z,2.20
2022-12-26T21:48:55.798Z,2.10
2022-12-26T21:51:27.046Z,2.25
2022-12-26T21:54:13.776Z,2.80
2022-12-26T21:56:40.720Z,9.95
2022-12-26T21:59:27.821Z,6.28
2022-12-26T22:01:54.603Z,3.33
2022-12-26T22:04:23.671Z,3.35
2022-12-26T22:06:51.384Z,4.32
2022-12-26T22:09:18.267Z,3.78
2022-12-26T22:12:04.119Z,3.13
2022-12-26T22:14:30.999Z,3.15
2022-12-26T22:16:58.081Z,2.47
2022-12-26T22:19:25.504Z,2.10
2022-12-26T22:21:53.331Z,1.77
2022-12-26T22:24:21.821Z,2.05
2022-12-26T22:26:48.749Z,1.85
2022-12-26T22:29:15.482Z,1.83
2022-12-26T22:31:42.204Z,1.73
2022-12-26T22:34:13.748Z,2.00
2022-12-26T22:36:41.017Z,2.35
2022-12-26T22:39:08.167Z,1.92
2022-12-26T22:41:35.162Z,2.20
2022-12-26T22:44:01.817Z,2.08
2022-12-26T22:46:28.530Z,1.98
2022-12-26T22:48:55.106Z,1.85
2022-12-26T22:51:23.927Z,2.40
2022-12-26T22:53:55.421Z,2.15
2022-12-26T22:56:22.112Z,2.42
2022-12-26T22:58:53.280Z,2.22
2022-12-26T23:01:20.916Z,1.95
2022-12-26T23:03:48.181Z,1.83
2022-12-26T23:06:21.089Z,1.90
2022-12-26T23:08:49.488Z,2.55
2022-12-26T23:11:16.775Z,2.35
2022-12-26T23:13:44.793Z,2.33
2022-12-26T23:16:22.373Z,2.35
2022-12-26T23:19:24.025Z,2.38
2022-12-26T23:21:50.838Z,2.13
2022-12-26T23:24:26.459Z,3.13
2022-12-26T23:26:56.012Z,2.63
2022-12-26T23:29:42.748Z,2.55
2022-12-26T23:32:10.667Z,2.28
2022-12-26T23:34:37.390Z,2.05
2022-12-26T23:37:04.146Z,2.97
2022-12-26T23:39:30.781Z,2.72
2022-12-26T23:41:57.461Z,2.83
2022-12-26T23:44:24.181Z,2.80
2022-12-26T23:46:50.852Z,2.13
2022-12-26T23:49:19.681Z,2.55
2022-12-26T23:51:46.251Z,2.78
2022-12-26T23:54:12.854Z,2.53
2022-12-26T23:56:39.593Z,2.65
2022-12-26T23:59:06.234Z,2.35
