createdAt,value
2019-02-10T00:00:20.670Z,5.30
2019-02-10T00:02:53.015Z,5.00
2019-02-10T00:05:24.055Z,7.33
2019-02-10T00:07:55.043Z,6.17
2019-02-10T00:10:25.871Z,5.43
2019-02-10T00:13:33.398Z,8.00
2019-02-10T00:16:07.047Z,3.80
2019-02-10T00:18:37.896Z,4.50
2019-02-10T00:21:08.664Z,7.10
2019-02-10T00:23:39.661Z,6.20
2019-02-10T00:26:10.890Z,4.97
2019-02-10T00:28:41.726Z,4.20
2019-02-10T00:31:12.655Z,6.23
2019-02-10T00:33:43.299Z,3.10
2019-02-10T00:36:14.342Z,4.07
2019-02-10T00:38:45.226Z,4.30
2019-02-10T00:41:15.807Z,3.70
2019-02-10T00:43:46.783Z,4.00
2019-02-10T00:46:17.871Z,5.03
2019-02-10T00:48:49.957Z,2.83
2019-02-10T00:51:20.703Z,3.47
2019-02-10T00:53:51.679Z,3.13
2019-02-10T00:56:22.319Z,5.17
2019-02-10T00:58:53.024Z,3.87
2019-02-10T01:01:23.682Z,5.97
2019-02-10T01:03:55.991Z,3.60
2019-02-10T01:06:26.844Z,2.40
2019-02-10T01:08:57.590Z,3.00
2019-02-10T01:11:28.385Z,2.60
2019-02-10T01:14:00.475Z,2.97
2019-02-10T01:16:32.679Z,3.83
2019-02-10T01:19:08.807Z,3.97
2019-02-10T01:21:40.976Z,4.43
2019-02-10T01:24:11.795Z,4.27
2019-02-10T01:26:42.750Z,4.67
2019-02-10T01:29:13.911Z,4.03
2019-02-10T01:31:44.740Z,3.50
2019-02-10T01:34:16.303Z,4.10
2019-02-10T01:36:49.598Z,3.20
2019-02-10T01:39:21.711Z,3.73
2019-02-10T01:41:52.583Z,5.17
2019-02-10T01:44:25.294Z,3.50
2019-02-10T01:46:56.066Z,3.50
2019-02-10T01:49:27.031Z,4.37
2019-02-10T01:51:57.685Z,5.47
2019-02-10T01:54:28.685Z,2.27
2019-02-10T01:56:59.291Z,4.23
2019-02-10T01:59:30.836Z,4.80
2019-02-10T02:02:01.533Z,5.13
2019-02-10T02:04:32.588Z,2.67
2019-02-10T02:07:03.884Z,4.23
2019-02-10T02:09:34.455Z,5.07
2019-02-10T02:12:05.571Z,3.63
2019-02-10T02:14:36.458Z,3.97
2019-02-10T02:17:07.856Z,4.20
2019-02-10T02:19:38.948Z,4.20
2019-02-10T02:22:09.971Z,5.13
2019-02-10T02:24:42.151Z,2.80
2019-02-10T02:27:13.263Z,3.73
2019-02-10T02:29:44.323Z,2.03
2019-02-10T02:32:15.052Z,5.13
2019-02-10T02:34:45.871Z,4.87
2019-02-10T02:37:17.838Z,4.63
2019-02-10T02:39:48.948Z,3.07
2019-02-10T02:42:20.341Z,3.13
2019-02-10T02:44:50.843Z,3.80
2019-02-10T02:47:22.015Z,4.47
2019-02-10T02:49:52.967Z,4.00
2019-02-10T02:52:23.559Z,3.27
2019-02-10T02:54:54.752Z,3.50
2019-02-10T02:57:26.245Z,3.53
2019-02-10T02:59:57.013Z,3.27
2019-02-10T03:02:29.188Z,3.67
2019-02-10T03:05:00.009Z,3.37
2019-02-10T03:07:30.961Z,4.13
2019-02-10T03:10:01.640Z,3.53
2019-02-10T03:12:32.532Z,1.80
2019-02-10T03:15:03.464Z,3.23
2019-02-10T03:17:34.179Z,2.80
2019-02-10T03:20:05.469Z,3.13
2019-02-10T03:22:55.350Z,3.07
2019-02-10T03:25:37.835Z,2.07
2019-02-10T03:28:08.465Z,2.97
2019-02-10T03:30:39.430Z,3.70
2019-02-10T03:33:10.110Z,1.83
2019-02-10T03:35:40.714Z,2.40
2019-02-10T03:38:11.784Z,3.33
2019-02-10T03:40:42.868Z,2.23
2019-02-10T03:43:13.509Z,2.63
2019-02-10T03:45:44.240Z,2.70
2019-02-10T03:48:14.871Z,3.30
2019-02-10T03:50:45.927Z,2.43
2019-02-10T03:53:16.537Z,2.30
2019-02-10T03:55:47.465Z,2.33
2019-02-10T03:58:18.345Z,1.80
2019-02-10T04:00:49.043Z,3.27
2019-02-10T04:03:20.085Z,1.80
2019-02-10T04:05:51.137Z,2.57
2019-02-10T04:08:21.879Z,1.50
2019-02-10T04:10:52.499Z,2.80
2019-02-10T04:13:23.214Z,1.70
2019-02-10T04:15:54.180Z,2.60
2019-02-10T04:18:25.347Z,3.70
2019-02-10T04:20:56.060Z,2.53
2019-02-10T04:23:27.177Z,3.87
2019-02-10T04:25:58.134Z,2.20
2019-02-10T04:28:29.367Z,2.73
2019-02-10T04:31:00.206Z,2.43
2019-02-10T04:33:30.954Z,2.00
2019-02-10T04:36:01.685Z,1.13
2019-02-10T04:38:32.502Z,1.70
2019-02-10T04:41:06.755Z,1.87
2019-02-10T04:43:37.675Z,3.23
2019-02-10T04:46:08.783Z,2.80
2019-02-10T04:48:39.751Z,2.87
2019-02-10T04:51:10.840Z,2.73
2019-02-10T04:53:41.516Z,2.27
2019-02-10T04:56:17.171Z,1.10
2019-02-10T04:58:48.595Z,1.40
2019-02-10T05:01:19.265Z,1.23
2019-02-10T05:03:50.298Z,2.93
2019-02-10T05:06:21.039Z,1.07
2019-02-10T05:08:51.762Z,1.47
2019-02-10T05:11:22.812Z,3.43
2019-02-10T05:13:53.473Z,3.33
2019-02-10T05:16:24.791Z,2.40
2019-02-10T05:18:55.406Z,1.93
2019-02-10T05:21:27.077Z,1.90
2019-02-10T05:24:03.700Z,0.70
2019-02-10T05:26:30.663Z,0.80
2019-02-10T05:29:01.229Z,2.60
2019-02-10T05:31:33.413Z,1.53
2019-02-10T05:34:04.353Z,2.00
2019-02-10T05:36:35.208Z,1.90
2019-02-10T05:39:08.155Z,0.90
2019-02-10T05:41:40.176Z,1.30
2019-02-10T05:44:12.202Z,2.40
2019-02-10T05:46:44.075Z,1.93
2019-02-10T05:49:14.659Z,1.83
2019-02-10T05:51:45.820Z,1.00
2019-02-10T05:54:16.418Z,2.33
2019-02-10T05:56:47.213Z,1.83
2019-02-10T05:59:17.695Z,1.97
2019-02-10T06:02:09.599Z,0.70
2019-02-10T06:04:42.098Z,2.27
2019-02-10T06:07:16.652Z,2.47
2019-02-10T06:09:48.024Z,1.07
2019-02-10T06:12:19.703Z,3.53
2019-02-10T06:14:50.615Z,4.20
2019-02-10T06:17:21.442Z,2.30
2019-02-10T06:19:52.881Z,2.20
2019-02-10T06:22:23.749Z,5.17
2019-02-10T06:24:54.598Z,2.60
2019-02-10T06:27:25.656Z,5.30
2019-02-10T06:29:56.417Z,3.77
2019-02-10T06:32:27.215Z,4.17
2019-02-10T06:34:57.780Z,9.50
2019-02-10T06:37:28.549Z,8.20
2019-02-10T06:39:59.601Z,6.40
2019-02-10T06:42:30.174Z,5.90
2019-02-10T06:45:01.295Z,6.67
2019-02-10T06:47:31.847Z,10.13
2019-02-10T06:50:02.979Z,8.63
2019-02-10T06:52:33.660Z,9.77
2019-02-10T06:55:04.871Z,10.73
2019-02-10T06:57:35.527Z,9.33
2019-02-10T07:00:19.407Z,11.43
2019-02-10T07:03:57.376Z,11.87
2019-02-10T07:06:28.444Z,19.03
2019-02-10T07:08:59.484Z,12.00
2019-02-10T07:11:30.176Z,11.87
2019-02-10T07:14:02.691Z,20.43
2019-02-10T07:16:55.716Z,11.33
2019-02-10T07:20:16.910Z,14.40
2019-02-10T07:23:22.119Z,13.47
2019-02-10T07:26:00.688Z,14.93
2019-02-10T07:29:14.071Z,19.00
2019-02-10T07:31:59.291Z,17.93
2019-02-10T07:35:12.403Z,16.53
2019-02-10T07:38:12.464Z,17.30
2019-02-10T07:41:31.802Z,19.07
2019-02-10T07:44:45.721Z,11.57
2019-02-10T07:47:57.013Z,15.80
2019-02-10T07:51:10.239Z,23.57
2019-02-10T07:54:30.566Z,15.47
2019-02-10T07:57:29.725Z,21.13
2019-02-10T08:00:15.009Z,13.43
2019-02-10T08:03:22.601Z,17.77
2019-02-10T08:06:19.995Z,21.60
2019-02-10T08:09:43.539Z,19.17
2019-02-10T08:12:54.968Z,16.87
2019-02-10T08:16:15.415Z,15.10
2019-02-10T08:19:35.933Z,18.60
2019-02-10T08:22:17.354Z,16.73
2019-02-10T08:25:48.385Z,16.97
2019-02-10T08:28:43.816Z,14.60
2019-02-10T08:31:37.586Z,20.73
2019-02-10T08:34:47.263Z,15.53
2019-02-10T08:37:55.708Z,18.17
2019-02-10T08:40:47.119Z,14.53
2019-02-10T08:43:36.513Z,16.97
2019-02-10T08:46:47.681Z,14.83
2019-02-10T08:50:17.238Z,17.13
2019-02-10T08:52:54.597Z,16.97
2019-02-10T08:55:25.238Z,17.37
2019-02-10T08:57:55.709Z,15.57
2019-02-10T09:00:26.473Z,16.83
2019-02-10T09:02:57.063Z,20.10
2019-02-10T09:05:28.010Z,17.33
2019-02-10T09:07:59.183Z,16.00
2019-02-10T09:10:30.370Z,21.53
2019-02-10T09:13:01.023Z,19.90
2019-02-10T09:15:32.021Z,14.40
2019-02-10T09:18:03.152Z,17.40
2019-02-10T09:20:34.022Z,19.33
2019-02-10T09:23:05.067Z,19.87
2019-02-10T09:25:36.115Z,15.13
2019-02-10T09:28:06.901Z,14.70
2019-02-10T09:30:38.367Z,15.07
2019-02-10T09:33:09.557Z,13.80
2019-02-10T09:35:40.595Z,18.37
2019-02-10T09:38:11.508Z,16.43
2019-02-10T09:40:42.326Z,19.73
2019-02-10T09:43:13.366Z,10.17
2019-02-10T09:45:44.619Z,13.83
2019-02-10T09:48:15.505Z,14.07
2019-02-10T09:50:46.103Z,15.67
2019-02-10T09:53:17.020Z,19.53
2019-02-10T09:55:47.987Z,13.73
2019-02-10T09:58:18.865Z,12.87
2019-02-10T10:00:50.042Z,15.10
2019-02-10T10:03:21.073Z,18.70
2019-02-10T10:05:51.606Z,14.33
2019-02-10T10:08:22.478Z,18.00
2019-02-10T10:10:53.167Z,15.67
2019-02-10T10:13:24.413Z,14.70
2019-02-10T10:15:55.501Z,16.27
2019-02-10T10:18:26.187Z,17.10
2019-02-10T10:20:57.340Z,13.73
2019-02-10T10:23:28.220Z,17.30
2019-02-10T10:25:58.693Z,13.60
2019-02-10T10:28:29.292Z,13.73
2019-02-10T10:31:00.308Z,15.17
2019-02-10T10:33:31.967Z,15.13
2019-02-10T10:36:03.130Z,16.20
2019-02-10T10:38:33.788Z,15.10
2019-02-10T10:41:05.068Z,12.90
2019-02-10T10:43:36.252Z,13.73
2019-02-10T10:46:07.189Z,14.83
2019-02-10T10:48:38.092Z,11.83
2019-02-10T10:51:09.367Z,11.80
2019-02-10T10:53:40.603Z,14.43
2019-02-10T10:56:11.415Z,10.80
2019-02-10T10:58:42.047Z,10.33
2019-02-10T11:01:13.088Z,15.80
2019-02-10T11:03:43.732Z,13.10
2019-02-10T11:06:14.714Z,13.70
2019-02-10T11:08:45.348Z,11.43
2019-02-10T11:11:16.212Z,11.83
2019-02-10T11:13:47.347Z,13.63
2019-02-10T11:16:18.179Z,9.43
2019-02-10T11:18:49.600Z,12.67
2019-02-10T11:21:20.259Z,11.03
2019-02-10T11:23:50.839Z,14.83
2019-02-10T11:26:21.575Z,10.93
2019-02-10T11:28:52.423Z,12.27
2019-02-10T11:31:23.659Z,15.70
2019-02-10T11:33:54.651Z,14.50
2019-02-10T11:36:25.227Z,11.00
2019-02-10T11:38:56.302Z,13.80
2019-02-10T11:41:26.881Z,12.90
2019-02-10T11:43:57.738Z,12.20
2019-02-10T11:46:28.774Z,15.07
2019-02-10T11:48:59.606Z,13.47
2019-02-10T11:51:30.214Z,9.50
2019-02-10T11:54:05.563Z,16.07
2019-02-10T11:56:36.421Z,12.27
2019-02-10T11:59:07.664Z,10.23
2019-02-10T12:01:38.469Z,9.50
2019-02-10T12:04:09.221Z,9.87
2019-02-10T12:06:40.277Z,13.30
2019-02-10T12:09:11.476Z,9.50
2019-02-10T12:11:42.235Z,11.40
2019-02-10T12:14:14.327Z,9.87
2019-02-10T12:16:45.347Z,13.43
2019-02-10T12:19:16.931Z,12.63
2019-02-10T12:21:47.912Z,12.20
2019-02-10T12:24:18.511Z,10.43
2019-02-10T12:26:49.367Z,11.33
2019-02-10T12:29:20.399Z,9.50
2019-02-10T12:31:51.551Z,14.07
2019-02-10T12:34:22.663Z,11.23
2019-02-10T12:36:53.318Z,12.50
2019-02-10T12:39:24.394Z,11.10
2019-02-10T12:41:55.695Z,11.93
2019-02-10T12:44:26.583Z,10.87
2019-02-10T12:46:57.243Z,11.07
2019-02-10T12:49:28.249Z,11.93
2019-02-10T12:51:59.136Z,15.13
2019-02-10T12:54:30.009Z,11.73
2019-02-10T12:57:03.260Z,9.27
2019-02-10T12:59:37.748Z,11.63
2019-02-10T13:02:08.756Z,9.87
2019-02-10T13:04:39.567Z,11.13
2019-02-10T13:07:11.113Z,16.07
2019-02-10T13:09:42.164Z,9.87
2019-02-10T13:12:13.609Z,8.13
2019-02-10T13:14:48.661Z,10.57
2019-02-10T13:17:19.314Z,12.87
2019-02-10T13:19:50.076Z,11.87
2019-02-10T13:22:21.149Z,9.17
2019-02-10T13:24:51.873Z,9.33
2019-02-10T13:27:22.853Z,8.73
2019-02-10T13:29:53.857Z,10.57
2019-02-10T13:32:24.942Z,9.00
2019-02-10T13:34:56.583Z,9.80
2019-02-10T13:37:27.675Z,9.60
2019-02-10T13:39:58.409Z,7.77
2019-02-10T13:42:29.716Z,6.50
2019-02-10T13:45:00.358Z,8.13
2019-02-10T13:47:31.383Z,11.80
2019-02-10T13:50:02.442Z,7.30
2019-02-10T13:52:33.500Z,10.27
2019-02-10T13:55:04.621Z,11.70
2019-02-10T13:57:36.532Z,9.23
2019-02-10T14:00:10.698Z,8.87
2019-02-10T14:02:42.744Z,13.07
2019-02-10T14:05:13.887Z,6.97
2019-02-10T14:07:45.794Z,8.27
2019-02-10T14:10:24.990Z,9.20
2019-02-10T14:12:49.829Z,8.53
2019-02-10T14:15:20.559Z,8.07
2019-02-10T14:17:52.593Z,8.07
2019-02-10T14:20:23.651Z,7.07
2019-02-10T14:22:54.417Z,7.90
2019-02-10T14:25:25.584Z,7.37
2019-02-10T14:27:58.539Z,10.10
2019-02-10T14:30:29.213Z,6.60
2019-02-10T14:32:59.734Z,7.00
2019-02-10T14:35:30.508Z,8.27
2019-02-10T14:38:01.144Z,8.30
2019-02-10T14:40:33.770Z,10.87
2019-02-10T14:43:06.034Z,9.87
2019-02-10T14:45:37.022Z,9.20
2019-02-10T14:48:07.755Z,10.03
2019-02-10T14:50:39.912Z,8.10
2019-02-10T14:53:11.165Z,9.63
2019-02-10T14:55:42.067Z,10.20
2019-02-10T14:58:13.052Z,8.00
2019-02-10T15:00:43.783Z,8.07
2019-02-10T15:03:14.742Z,8.93
2019-02-10T15:05:45.486Z,7.93
2019-02-10T15:08:16.399Z,11.57
2019-02-10T15:10:46.962Z,7.77
2019-02-10T15:13:20.798Z,7.40
2019-02-10T15:15:51.923Z,9.70
2019-02-10T15:18:22.527Z,7.47
2019-02-10T15:20:54.792Z,11.23
2019-02-10T15:23:25.872Z,9.37
2019-02-10T15:25:56.972Z,10.00
2019-02-10T15:28:30.050Z,5.57
2019-02-10T15:31:00.802Z,7.77
2019-02-10T15:33:31.580Z,7.20
2019-02-10T15:36:02.612Z,11.50
2019-02-10T15:38:33.915Z,8.60
2019-02-10T15:41:05.074Z,10.50
2019-02-10T15:43:35.763Z,8.20
2019-02-10T15:46:06.322Z,6.17
2019-02-10T15:48:37.299Z,6.67
2019-02-10T15:51:13.508Z,9.27
2019-02-10T15:53:44.113Z,7.90
2019-02-10T15:56:14.888Z,8.17
2019-02-10T15:58:46.377Z,9.33
2019-02-10T16:01:17.306Z,10.13
2019-02-10T16:03:48.274Z,9.40
2019-02-10T16:06:19.045Z,9.33
2019-02-10T16:08:50.115Z,8.13
2019-02-10T16:11:21.060Z,6.23
2019-02-10T16:13:52.036Z,7.63
2019-02-10T16:16:22.830Z,7.47
2019-02-10T16:18:53.888Z,6.97
2019-02-10T16:21:24.963Z,8.33
2019-02-10T16:23:55.663Z,9.13
2019-02-10T16:26:26.487Z,4.73
2019-02-10T16:28:58.751Z,9.77
2019-02-10T16:31:31.326Z,9.57
2019-02-10T16:34:02.604Z,5.83
2019-02-10T16:36:33.600Z,9.50
2019-02-10T16:39:06.791Z,5.70
2019-02-10T16:41:38.041Z,6.80
2019-02-10T16:44:09.011Z,7.03
2019-02-10T16:46:40.143Z,9.87
2019-02-10T16:49:11.411Z,8.37
2019-02-10T16:51:42.410Z,8.93
2019-02-10T16:54:13.054Z,10.77
2019-02-10T16:56:43.880Z,8.27
2019-02-10T16:59:15.451Z,10.03
2019-02-10T17:01:57.969Z,9.83
2019-02-10T17:04:29.177Z,5.80
2019-02-10T17:07:00.238Z,7.97
2019-02-10T17:09:31.344Z,8.23
2019-02-10T17:12:02.199Z,6.80
2019-02-10T17:14:33.261Z,6.43
2019-02-10T17:17:04.631Z,7.93
2019-02-10T17:19:37.386Z,6.87
2019-02-10T17:22:18.111Z,8.77
2019-02-10T17:24:51.398Z,5.77
2019-02-10T17:27:22.375Z,5.13
2019-02-10T17:29:59.781Z,4.57
2019-02-10T17:32:31.081Z,7.87
2019-02-10T17:35:01.869Z,9.43
2019-02-10T17:37:32.962Z,7.60
2019-02-10T17:40:08.788Z,7.87
2019-02-10T17:42:39.479Z,6.33
2019-02-10T17:45:12.386Z,6.23
2019-02-10T17:47:43.856Z,6.23
2019-02-10T17:50:14.911Z,12.33
2019-02-10T17:52:45.799Z,5.97
2019-02-10T17:55:16.606Z,5.97
2019-02-10T17:57:47.945Z,6.87
2019-02-10T18:00:20.575Z,8.57
2019-02-10T18:02:51.450Z,8.67
2019-02-10T18:05:22.489Z,8.00
2019-02-10T18:07:53.786Z,7.63
2019-02-10T18:10:24.564Z,8.43
2019-02-10T18:12:57.837Z,5.50
2019-02-10T18:15:56.631Z,5.83
2019-02-10T18:18:46.667Z,6.13
2019-02-10T18:21:35.422Z,6.37
2019-02-10T18:24:18.955Z,7.20
2019-02-10T18:27:11.097Z,10.60
2019-02-10T18:30:16.182Z,9.30
2019-02-10T18:33:12.368Z,7.90
2019-02-10T18:35:59.699Z,6.43
2019-02-10T18:38:36.400Z,5.20
2019-02-10T18:41:22.404Z,8.37
2019-02-10T18:44:11.955Z,6.37
2019-02-10T18:47:04.264Z,6.47
2019-02-10T18:50:00.155Z,8.47
2019-02-10T18:52:52.931Z,6.90
2019-02-10T18:55:41.399Z,7.70
2019-02-10T18:58:28.579Z,3.73
2019-02-10T19:01:19.199Z,8.07
2019-02-10T19:03:56.210Z,6.13
2019-02-10T19:06:48.583Z,3.97
2019-02-10T19:09:38.933Z,6.53
2019-02-10T19:12:20.003Z,5.80
2019-02-10T19:15:27.699Z,7.23
2019-02-10T19:18:23.068Z,9.17
2019-02-10T19:21:00.260Z,6.07
2019-02-10T19:23:48.506Z,6.93
2019-02-10T19:26:50.480Z,5.53
2019-02-10T19:29:39.045Z,5.03
2019-02-10T19:32:28.865Z,5.50
2019-02-10T19:35:19.822Z,6.30
2019-02-10T19:38:08.668Z,7.63
2019-02-10T19:41:01.016Z,7.40
2019-02-10T19:44:03.036Z,7.93
2019-02-10T19:46:53.005Z,7.03
2019-02-10T19:49:57.756Z,6.43
2019-02-10T19:52:56.319Z,4.60
2019-02-10T19:55:52.075Z,7.37
2019-02-10T19:58:53.665Z,6.67
2019-02-10T20:01:40.901Z,4.93
2019-02-10T20:04:43.882Z,6.30
2019-02-10T20:07:34.359Z,6.33
2019-02-10T20:10:23.186Z,5.57
2019-02-10T20:13:09.304Z,3.97
2019-02-10T20:16:08.328Z,8.07
2019-02-10T20:18:56.892Z,10.40
2019-02-10T20:21:44.911Z,7.53
2019-02-10T20:24:45.187Z,7.30
2019-02-10T20:27:37.462Z,5.97
2019-02-10T20:30:21.483Z,6.70
2019-02-10T20:33:11.232Z,9.77
2019-02-10T20:35:50.552Z,3.60
2019-02-10T20:38:40.138Z,7.87
2019-02-10T20:41:33.271Z,6.73
2019-02-10T20:44:21.846Z,6.13
2019-02-10T20:47:10.506Z,8.23
2019-02-10T20:49:48.340Z,6.97
2019-02-10T20:52:30.751Z,9.53
2019-02-10T20:55:18.828Z,6.93
2019-02-10T20:58:08.426Z,7.07
2019-02-10T21:01:03.606Z,5.73
2019-02-10T21:03:53.599Z,8.77
2019-02-10T21:06:40.488Z,4.90
2019-02-10T21:09:19.157Z,9.87
2019-02-10T21:12:20.325Z,6.30
2019-02-10T21:15:14.852Z,9.90
2019-02-10T21:18:16.591Z,9.23
2019-02-10T21:21:05.001Z,5.37
2019-02-10T21:23:47.502Z,10.77
2019-02-10T21:26:43.147Z,5.93
2019-02-10T21:29:28.131Z,5.43
2019-02-10T21:32:17.832Z,6.27
2019-02-10T21:35:05.147Z,9.13
2019-02-10T21:37:58.162Z,8.57
2019-02-10T21:40:50.939Z,9.37
2019-02-10T21:43:37.875Z,7.97
2019-02-10T21:46:14.588Z,8.73
2019-02-10T21:49:16.736Z,7.17
2019-02-10T21:51:47.895Z,8.23
2019-02-10T21:54:18.827Z,6.83
2019-02-10T21:56:49.746Z,9.63
2019-02-10T21:59:22.011Z,3.90
2019-02-10T22:01:53.847Z,9.43
2019-02-10T22:04:24.975Z,10.10
2019-02-10T22:06:55.757Z,8.37
2019-02-10T22:09:26.637Z,13.10
2019-02-10T22:11:57.632Z,10.70
2019-02-10T22:14:28.383Z,10.27
2019-02-10T22:16:59.005Z,8.73
2019-02-10T22:19:30.145Z,11.90
2019-02-10T22:22:01.125Z,8.27
2019-02-10T22:24:33.353Z,10.40
2019-02-10T22:27:05.226Z,3.87
2019-02-10T22:29:35.974Z,11.33
2019-02-10T22:32:07.095Z,10.03
2019-02-10T22:34:38.209Z,7.03
2019-02-10T22:37:09.244Z,9.93
2019-02-10T22:39:40.150Z,8.07
2019-02-10T22:42:10.643Z,9.47
2019-02-10T22:44:41.536Z,10.87
2019-02-10T22:47:13.063Z,11.00
2019-02-10T22:49:43.716Z,9.53
2019-02-10T22:52:15.557Z,11.20
2019-02-10T22:54:46.768Z,8.10
2019-02-10T22:57:17.915Z,9.37
2019-02-10T22:59:48.847Z,10.90
2019-02-10T23:02:19.995Z,7.20
2019-02-10T23:04:50.836Z,8.03
2019-02-10T23:07:22.009Z,8.67
2019-02-10T23:09:52.954Z,10.90
2019-02-10T23:12:24.168Z,12.13
2019-02-10T23:14:55.151Z,10.37
2019-02-10T23:17:27.222Z,10.17
2019-02-10T23:19:57.899Z,12.17
2019-02-10T23:22:29.090Z,9.90
2019-02-10T23:24:59.835Z,9.60
2019-02-10T23:27:31.123Z,14.70
2019-02-10T23:30:02.056Z,18.47
2019-02-10T23:32:34.343Z,11.00
2019-02-10T23:35:05.327Z,7.00
2019-02-10T23:37:36.501Z,12.70
2019-02-10T23:40:07.477Z,10.60
2019-02-10T23:42:38.416Z,12.87
2019-02-10T23:45:09.914Z,6.40
2019-02-10T23:47:40.912Z,8.27
2019-02-10T23:50:12.095Z,9.00
2019-02-10T23:52:42.753Z,9.43
2019-02-10T23:55:14.001Z,10.10
2019-02-10T23:57:45.067Z,9.53
