createdAt,value
2023-05-09T00:02:13.434Z,10.00
2023-05-09T00:04:41.899Z,8.40
2023-05-09T00:07:10.778Z,12.70
2023-05-09T00:09:38.937Z,11.10
2023-05-09T00:12:08.135Z,11.40
2023-05-09T00:14:36.379Z,12.00
2023-05-09T00:17:04.638Z,11.20
2023-05-09T00:19:33.581Z,10.50
2023-05-09T00:22:01.820Z,12.60
2023-05-09T00:24:30.006Z,11.10
2023-05-09T00:26:58.208Z,14.40
2023-05-09T00:29:27.009Z,11.50
2023-05-09T00:31:55.380Z,12.60
2023-05-09T00:34:23.727Z,9.60
2023-05-09T00:36:52.068Z,10.70
2023-05-09T00:39:20.975Z,11.10
2023-05-09T00:41:49.180Z,12.90
2023-05-09T00:44:17.319Z,13.40
2023-05-09T00:46:45.685Z,10.70
2023-05-09T00:49:13.939Z,10.00
2023-05-09T00:51:42.217Z,12.40
2023-05-09T00:54:12.187Z,14.90
2023-05-09T00:56:40.641Z,10.70
2023-05-09T00:59:09.103Z,13.10
2023-05-09T01:01:37.393Z,9.20
2023-05-09T01:04:07.951Z,14.20
2023-05-09T01:07:01.107Z,12.70
2023-05-09T01:10:23.495Z,13.30
2023-05-09T01:13:04.544Z,12.50
2023-05-09T01:15:37.156Z,17.10
2023-05-09T01:18:25.108Z,14.70
2023-05-09T01:21:09.052Z,14.50
2023-05-09T01:23:44.207Z,11.20
2023-05-09T01:26:26.283Z,10.80
2023-05-09T01:29:23.348Z,13.40
2023-05-09T01:31:53.609Z,15.80
2023-05-09T01:34:24.548Z,11.80
2023-05-09T01:36:58.382Z,16.50
2023-05-09T01:39:28.601Z,13.80
2023-05-09T01:42:01.426Z,11.30
2023-05-09T01:44:39.181Z,14.30
2023-05-09T01:47:08.148Z,12.50
2023-05-09T01:49:38.621Z,13.10
2023-05-09T01:52:11.696Z,12.40
2023-05-09T01:54:40.697Z,13.40
2023-05-09T01:57:11.523Z,11.20
2023-05-09T01:59:43.127Z,17.10
2023-05-09T02:02:12.510Z,13.50
2023-05-09T02:04:43.522Z,12.80
2023-05-09T02:07:12.940Z,11.70
2023-05-09T02:09:41.432Z,15.50
2023-05-09T02:12:09.550Z,14.70
2023-05-09T02:14:37.706Z,13.00
2023-05-09T02:17:11.569Z,15.40
2023-05-09T02:19:39.736Z,17.30
2023-05-09T02:22:08.058Z,11.80
2023-05-09T02:24:36.977Z,13.50
2023-05-09T02:27:06.252Z,12.70
2023-05-09T02:29:49.351Z,15.50
2023-05-09T02:32:23.287Z,12.70
2023-05-09T02:34:55.685Z,13.60
2023-05-09T02:37:26.104Z,12.00
2023-05-09T02:39:55.444Z,13.80
2023-05-09T02:42:26.717Z,17.20
2023-05-09T02:44:56.253Z,12.40
2023-05-09T02:47:24.521Z,12.90
2023-05-09T02:49:52.800Z,16.50
2023-05-09T02:52:21.722Z,13.30
2023-05-09T02:54:49.873Z,13.60
2023-05-09T02:57:18.010Z,13.00
2023-05-09T02:59:46.225Z,14.70
2023-05-09T03:02:14.836Z,15.90
2023-05-09T03:04:43.367Z,16.20
2023-05-09T03:07:11.556Z,13.20
2023-05-09T03:09:41.096Z,11.40
2023-05-09T03:12:09.621Z,11.60
2023-05-09T03:14:37.818Z,16.90
2023-05-09T03:17:06.044Z,13.90
2023-05-09T03:19:36.282Z,10.70
2023-05-09T03:22:04.495Z,14.30
2023-05-09T03:24:34.988Z,12.40
2023-05-09T03:27:03.920Z,14.10
2023-05-09T03:29:32.232Z,13.90
2023-05-09T03:32:00.351Z,14.50
2023-05-09T03:34:28.671Z,15.70
2023-05-09T03:36:57.189Z,16.50
2023-05-09T03:39:26.630Z,15.40
2023-05-09T03:41:57.175Z,13.80
2023-05-09T03:44:26.141Z,22.20
2023-05-09T03:46:54.534Z,17.10
2023-05-09T03:49:23.293Z,16.30
2023-05-09T03:51:53.767Z,18.40
2023-05-09T03:54:21.991Z,14.80
2023-05-09T03:56:50.650Z,16.10
2023-05-09T03:59:18.851Z,18.50
2023-05-09T04:01:47.274Z,15.70
2023-05-09T04:04:15.631Z,16.60
2023-05-09T04:06:44.526Z,17.40
2023-05-09T04:09:13.311Z,16.20
2023-05-09T04:11:42.606Z,13.00
2023-05-09T04:14:12.564Z,13.30
2023-05-09T04:16:41.353Z,13.50
2023-05-09T04:19:10.857Z,12.30
2023-05-09T04:21:39.577Z,15.60
2023-05-09T04:24:08.295Z,15.20
2023-05-09T04:26:43.178Z,15.80
2023-05-09T04:29:13.962Z,13.00
2023-05-09T04:31:42.776Z,13.50
2023-05-09T04:34:12.951Z,14.50
2023-05-09T04:36:41.205Z,16.60
2023-05-09T04:39:11.325Z,13.90
2023-05-09T04:41:46.293Z,16.40
2023-05-09T04:44:17.247Z,15.80
2023-05-09T04:46:45.639Z,14.60
2023-05-09T04:49:13.959Z,21.60
2023-05-09T04:51:43.142Z,19.90
2023-05-09T04:54:11.403Z,18.30
2023-05-09T04:56:40.008Z,20.30
2023-05-09T04:59:08.249Z,19.10
2023-05-09T05:01:36.478Z,19.60
2023-05-09T05:04:04.953Z,18.10
2023-05-09T05:06:33.538Z,16.00
2023-05-09T05:09:01.891Z,16.40
2023-05-09T05:11:30.184Z,15.70
2023-05-09T05:14:00.089Z,20.00
2023-05-09T05:16:28.524Z,18.10
2023-05-09T05:18:56.765Z,15.90
2023-05-09T05:21:27.173Z,16.60
2023-05-09T05:23:55.393Z,17.10
2023-05-09T05:26:23.574Z,16.80
2023-05-09T05:28:55.670Z,17.20
2023-05-09T05:31:24.043Z,20.30
2023-05-09T05:33:52.443Z,15.30
2023-05-09T05:36:21.309Z,16.60
2023-05-09T05:38:49.514Z,19.80
2023-05-09T05:41:18.139Z,16.50
2023-05-09T05:43:46.848Z,21.20
2023-05-09T05:46:16.201Z,17.00
2023-05-09T05:48:44.700Z,20.50
2023-05-09T05:51:12.846Z,24.80
2023-05-09T05:53:41.730Z,20.80
2023-05-09T05:56:10.932Z,20.50
2023-05-09T05:58:39.276Z,21.80
2023-05-09T06:01:08.464Z,17.70
2023-05-09T06:03:36.763Z,21.10
2023-05-09T06:06:07.424Z,19.50
2023-05-09T06:08:35.782Z,19.50
2023-05-09T06:11:05.975Z,19.40
2023-05-09T06:13:34.260Z,23.60
2023-05-09T06:16:18.761Z,18.70
2023-05-09T06:18:50.088Z,16.20
2023-05-09T06:21:18.286Z,18.60
2023-05-09T06:24:02.062Z,18.70
2023-05-09T06:26:35.057Z,20.80
2023-05-09T06:29:04.083Z,17.80
2023-05-09T06:31:33.214Z,21.30
2023-05-09T06:34:01.614Z,20.10
2023-05-09T06:36:30.865Z,17.90
2023-05-09T06:38:59.448Z,26.00
2023-05-09T06:41:27.841Z,25.60
2023-05-09T06:43:56.412Z,27.00
2023-05-09T06:46:24.631Z,24.10
2023-05-09T06:48:53.070Z,18.70
2023-05-09T06:51:21.340Z,20.60
2023-05-09T06:53:49.512Z,22.30
2023-05-09T06:56:20.455Z,17.90
2023-05-09T06:58:49.005Z,22.10
2023-05-09T07:01:17.884Z,20.10
2023-05-09T07:03:47.693Z,18.90
2023-05-09T07:06:15.985Z,15.70
2023-05-09T07:08:44.146Z,15.60
2023-05-09T07:11:12.379Z,20.10
2023-05-09T07:13:40.640Z,13.90
2023-05-09T07:16:08.899Z,16.50
2023-05-09T07:18:37.219Z,13.90
2023-05-09T07:21:05.690Z,11.50
2023-05-09T07:23:33.954Z,14.30
2023-05-09T07:26:02.292Z,11.70
2023-05-09T07:28:30.698Z,11.80
2023-05-09T07:30:58.949Z,13.20
2023-05-09T07:33:27.203Z,16.30
2023-05-09T07:35:56.631Z,11.30
2023-05-09T07:38:24.925Z,10.40
2023-05-09T07:40:53.820Z,10.70
2023-05-09T07:43:23.397Z,12.90
2023-05-09T07:45:52.063Z,13.10
2023-05-09T07:48:20.602Z,14.70
2023-05-09T07:50:48.848Z,14.50
2023-05-09T07:53:17.080Z,12.50
2023-05-09T07:55:47.666Z,16.60
2023-05-09T07:58:16.922Z,9.80
2023-05-09T08:00:45.244Z,9.40
2023-05-09T08:03:14.043Z,13.50
2023-05-09T08:05:44.875Z,12.30
2023-05-09T08:08:13.040Z,8.70
2023-05-09T08:10:41.246Z,10.40
2023-05-09T08:13:09.762Z,9.00
2023-05-09T08:15:38.014Z,7.40
2023-05-09T08:18:09.263Z,8.40
2023-05-09T08:20:38.090Z,8.00
2023-05-09T08:23:06.477Z,10.20
2023-05-09T08:25:35.070Z,8.40
2023-05-09T08:28:03.417Z,6.80
2023-05-09T08:30:31.937Z,8.00
2023-05-09T08:33:00.201Z,6.20
2023-05-09T08:35:28.432Z,6.80
2023-05-09T08:37:56.595Z,8.90
2023-05-09T08:40:24.787Z,9.70
2023-05-09T08:42:53.082Z,9.00
2023-05-09T08:45:27.830Z,9.30
2023-05-09T08:47:57.162Z,8.20
2023-05-09T08:50:25.891Z,6.50
2023-05-09T08:52:54.820Z,5.40
2023-05-09T08:55:23.291Z,7.20
2023-05-09T08:57:52.325Z,5.30
2023-05-09T09:00:21.473Z,5.20
2023-05-09T09:02:50.580Z,6.50
2023-05-09T09:05:39.568Z,10.40
2023-05-09T09:08:08.356Z,4.70
2023-05-09T09:10:40.689Z,5.20
2023-05-09T09:13:11.687Z,6.00
2023-05-09T09:15:42.642Z,5.00
2023-05-09T09:18:23.603Z,6.50
2023-05-09T09:20:57.979Z,6.80
2023-05-09T09:23:27.422Z,5.40
2023-05-09T09:26:01.539Z,9.80
2023-05-09T09:28:31.183Z,10.60
2023-05-09T09:30:59.427Z,8.20
2023-05-09T09:33:29.818Z,4.90
2023-05-09T09:35:58.179Z,4.80
2023-05-09T09:38:27.513Z,4.70
2023-05-09T09:40:56.499Z,7.60
2023-05-09T09:43:31.072Z,4.70
2023-05-09T09:46:03.583Z,5.50
2023-05-09T09:48:34.222Z,3.90
2023-05-09T09:51:08.617Z,5.80
2023-05-09T09:53:43.658Z,7.70
2023-05-09T09:56:12.002Z,5.10
2023-05-09T09:58:40.352Z,7.40
2023-05-09T10:01:10.841Z,8.80
2023-05-09T10:03:41.020Z,8.10
2023-05-09T10:06:14.128Z,6.90
2023-05-09T10:08:47.337Z,5.80
2023-05-09T10:11:15.597Z,6.50
2023-05-09T10:13:45.536Z,4.70
2023-05-09T10:16:14.601Z,7.60
2023-05-09T10:18:43.368Z,4.40
2023-05-09T10:21:15.490Z,5.30
2023-05-09T10:23:47.267Z,4.60
2023-05-09T10:26:27.830Z,6.40
2023-05-09T10:28:58.334Z,5.30
2023-05-09T10:31:27.840Z,9.60
2023-05-09T10:33:56.381Z,5.90
2023-05-09T10:36:26.254Z,4.60
2023-05-09T10:38:55.629Z,5.90
2023-05-09T10:41:24.283Z,5.60
2023-05-09T10:43:56.649Z,5.40
2023-05-09T10:46:25.285Z,6.60
2023-05-09T10:48:55.147Z,4.00
2023-05-09T10:51:26.204Z,5.30
2023-05-09T10:53:56.096Z,7.00
2023-05-09T10:56:30.089Z,6.20
2023-05-09T10:58:59.710Z,3.60
2023-05-09T11:01:39.801Z,4.50
2023-05-09T11:04:14.588Z,6.20
2023-05-09T11:06:47.191Z,6.00
2023-05-09T11:09:41.750Z,7.80
2023-05-09T11:12:15.239Z,5.90
2023-05-09T11:14:56.249Z,7.50
2023-05-09T11:17:32.663Z,6.50
2023-05-09T11:20:05.926Z,5.70
2023-05-09T11:22:43.383Z,6.20
2023-05-09T11:25:14.236Z,8.30
2023-05-09T11:27:52.331Z,5.90
2023-05-09T11:30:21.203Z,4.70
2023-05-09T11:32:56.104Z,5.80
2023-05-09T11:35:26.925Z,7.10
2023-05-09T11:38:07.242Z,7.60
2023-05-09T11:40:35.624Z,6.40
2023-05-09T11:43:04.181Z,6.70
2023-05-09T11:45:34.139Z,4.00
2023-05-09T11:48:09.218Z,5.40
2023-05-09T11:50:37.579Z,5.40
2023-05-09T11:53:08.452Z,7.40
2023-05-09T11:55:38.298Z,5.00
2023-05-09T11:58:07.719Z,4.20
2023-05-09T12:00:37.621Z,4.80
2023-05-09T12:03:06.835Z,4.50
2023-05-09T12:05:35.320Z,4.50
2023-05-09T12:08:04.894Z,4.90
2023-05-09T12:10:37.906Z,4.00
2023-05-09T12:13:06.085Z,3.00
2023-05-09T12:15:38.544Z,5.60
2023-05-09T12:18:08.611Z,8.70
2023-05-09T12:20:55.405Z,6.10
2023-05-09T12:23:23.588Z,5.10
2023-05-09T12:25:56.193Z,6.10
2023-05-09T12:28:25.924Z,6.90
2023-05-09T12:30:55.073Z,4.40
2023-05-09T12:33:24.089Z,5.80
2023-05-09T12:36:05.999Z,4.20
2023-05-09T12:38:34.647Z,4.00
2023-05-09T12:41:10.705Z,4.40
2023-05-09T12:43:49.738Z,4.20
2023-05-09T12:46:20.192Z,4.40
2023-05-09T12:48:49.538Z,5.00
2023-05-09T12:51:22.062Z,4.70
2023-05-09T12:53:51.247Z,4.50
2023-05-09T12:56:23.625Z,3.80
2023-05-09T12:58:53.890Z,3.20
2023-05-09T13:01:27.905Z,4.30
2023-05-09T13:04:06.821Z,5.10
2023-05-09T13:06:36.352Z,5.10
2023-05-09T13:09:06.616Z,5.30
2023-05-09T13:11:35.520Z,4.30
2023-05-09T13:14:04.306Z,4.00
2023-05-09T13:16:32.625Z,4.00
2023-05-09T13:19:01.892Z,2.90
2023-05-09T13:21:30.103Z,4.50
2023-05-09T13:23:58.327Z,5.20
2023-05-09T13:26:27.606Z,7.40
2023-05-09T13:28:56.368Z,6.00
2023-05-09T13:31:24.640Z,5.50
2023-05-09T13:33:53.327Z,6.20
2023-05-09T13:36:21.531Z,5.10
2023-05-09T13:38:49.719Z,7.20
2023-05-09T13:41:21.901Z,4.10
2023-05-09T13:43:51.727Z,5.40
2023-05-09T13:46:20.157Z,3.50
2023-05-09T13:48:48.581Z,6.20
2023-05-09T13:51:16.896Z,3.30
2023-05-09T13:53:45.072Z,4.40
2023-05-09T13:56:14.096Z,3.00
2023-05-09T13:58:42.219Z,4.70
2023-05-09T14:01:10.569Z,4.90
2023-05-09T14:03:39.203Z,5.70
2023-05-09T14:06:10.026Z,3.20
2023-05-09T14:08:39.796Z,3.80
2023-05-09T14:11:09.507Z,6.80
2023-05-09T14:13:37.628Z,3.70
2023-05-09T14:16:06.478Z,5.20
2023-05-09T14:18:35.456Z,4.20
2023-05-09T14:21:03.907Z,4.50
2023-05-09T14:23:32.447Z,4.20
2023-05-09T14:26:00.818Z,3.80
2023-05-09T14:28:29.018Z,2.70
2023-05-09T14:30:57.879Z,6.20
2023-05-09T14:33:26.376Z,4.20
2023-05-09T14:35:54.630Z,5.50
2023-05-09T14:38:22.877Z,3.00
2023-05-09T14:40:51.081Z,3.90
2023-05-09T14:43:19.229Z,5.30
2023-05-09T14:45:47.514Z,4.10
2023-05-09T14:48:16.344Z,9.90
2023-05-09T14:50:44.659Z,4.80
2023-05-09T14:53:13.085Z,5.10
2023-05-09T14:55:41.636Z,5.30
2023-05-09T14:58:09.872Z,4.20
2023-05-09T15:00:38.281Z,6.60
2023-05-09T15:03:06.517Z,3.70
2023-05-09T15:05:34.834Z,4.50
2023-05-09T15:08:03.407Z,5.70
2023-05-09T15:10:31.991Z,4.30
2023-05-09T15:13:00.825Z,5.00
2023-05-09T15:15:29.050Z,4.90
2023-05-09T15:17:57.766Z,6.40
2023-05-09T15:20:25.971Z,8.10
2023-05-09T15:22:54.202Z,7.20
2023-05-09T15:25:23.549Z,7.00
2023-05-09T15:27:51.762Z,4.70
2023-05-09T15:30:20.171Z,3.80
2023-05-09T15:32:48.399Z,5.70
2023-05-09T15:35:18.345Z,3.60
2023-05-09T15:37:46.485Z,5.70
2023-05-09T15:40:15.163Z,6.00
2023-05-09T15:42:43.643Z,7.50
2023-05-09T15:45:12.119Z,4.80
2023-05-09T15:47:40.508Z,7.00
2023-05-09T15:50:09.019Z,5.50
2023-05-09T15:52:37.480Z,12.60
2023-05-09T15:55:06.764Z,8.90
2023-05-09T15:57:35.050Z,5.80
2023-05-09T16:00:08.858Z,4.90
2023-05-09T16:02:44.423Z,3.60
2023-05-09T16:05:13.268Z,5.70
2023-05-09T16:07:46.293Z,6.20
2023-05-09T16:10:14.570Z,6.10
2023-05-09T16:12:43.707Z,6.90
2023-05-09T16:15:12.569Z,5.30
2023-05-09T16:17:41.270Z,8.30
2023-05-09T16:20:13.812Z,8.90
2023-05-09T16:22:42.741Z,4.10
2023-05-09T16:25:11.374Z,5.50
2023-05-09T16:27:39.596Z,4.70
2023-05-09T16:30:08.502Z,9.20
2023-05-09T16:32:37.086Z,3.50
2023-05-09T16:35:06.414Z,8.20
2023-05-09T16:37:35.683Z,4.00
2023-05-09T16:40:04.895Z,3.90
2023-05-09T16:42:33.103Z,5.80
2023-05-09T16:45:02.628Z,4.00
2023-05-09T16:47:31.117Z,6.20
2023-05-09T16:49:59.514Z,8.10
2023-05-09T16:52:27.888Z,7.80
2023-05-09T16:54:59.361Z,9.20
2023-05-09T16:57:27.821Z,6.90
2023-05-09T16:59:56.331Z,8.10
2023-05-09T17:02:24.508Z,5.60
2023-05-09T17:04:53.579Z,6.40
2023-05-09T17:07:21.854Z,7.00
2023-05-09T17:09:50.114Z,8.40
2023-05-09T17:12:18.564Z,6.00
2023-05-09T17:14:50.002Z,3.80
2023-05-09T17:17:18.149Z,5.80
2023-05-09T17:19:46.502Z,8.10
2023-05-09T17:22:14.790Z,5.10
2023-05-09T17:24:43.145Z,5.00
2023-05-09T17:27:11.697Z,7.60
2023-05-09T17:29:39.970Z,8.10
2023-05-09T17:32:08.112Z,4.60
2023-05-09T17:34:36.280Z,6.10
2023-05-09T17:37:06.004Z,5.60
2023-05-09T17:39:34.465Z,4.10
2023-05-09T17:42:02.775Z,6.00
2023-05-09T17:44:31.490Z,9.20
2023-05-09T17:46:59.896Z,4.90
2023-05-09T17:49:30.652Z,5.00
2023-05-09T17:52:02.367Z,7.00
2023-05-09T17:54:30.673Z,6.60
2023-05-09T17:57:02.285Z,10.90
2023-05-09T17:59:30.496Z,8.30
2023-05-09T18:01:59.107Z,6.90
2023-05-09T18:04:30.348Z,11.40
2023-05-09T18:06:58.554Z,6.90
2023-05-09T18:09:26.767Z,8.70
2023-05-09T18:11:54.868Z,7.90
2023-05-09T18:14:23.028Z,9.60
2023-05-09T18:16:51.231Z,8.40
2023-05-09T18:19:19.469Z,8.10
2023-05-09T18:21:47.574Z,5.90
2023-05-09T18:24:17.023Z,5.70
2023-05-09T18:26:45.431Z,5.90
2023-05-09T18:29:13.736Z,5.40
2023-05-09T18:31:41.985Z,7.90
2023-05-09T18:34:10.152Z,8.40
2023-05-09T18:36:38.318Z,8.50
2023-05-09T18:39:06.418Z,11.90
2023-05-09T18:41:34.621Z,24.70
2023-05-09T18:44:02.737Z,13.40
2023-05-09T18:46:33.707Z,8.60
2023-05-09T18:49:04.031Z,8.60
2023-05-09T18:51:32.314Z,10.20
2023-05-09T18:54:00.402Z,9.30
2023-05-09T18:56:28.593Z,7.20
2023-05-09T18:58:56.843Z,8.70
2023-05-09T19:01:25.243Z,7.50
2023-05-09T19:03:55.185Z,12.50
2023-05-09T19:06:24.282Z,9.10
2023-05-09T19:08:53.935Z,8.20
2023-05-09T19:11:22.607Z,8.80
2023-05-09T19:13:50.942Z,8.60
2023-05-09T19:16:21.774Z,10.90
2023-05-09T19:18:50.023Z,7.50
2023-05-09T19:24:06.376Z,9.40
2023-05-09T19:26:34.558Z,8.40
2023-05-09T19:29:07.933Z,10.00
2023-05-09T19:31:37.800Z,7.60
2023-05-09T19:34:06.807Z,8.70
2023-05-09T19:36:35.063Z,7.90
2023-05-09T19:39:07.249Z,11.90
2023-05-09T19:41:35.512Z,8.00
2023-05-09T19:44:03.895Z,6.50
2023-05-09T19:46:32.134Z,6.50
2023-05-09T19:49:00.643Z,9.80
2023-05-09T19:51:28.924Z,12.90
2023-05-09T19:53:57.001Z,14.50
2023-05-09T19:56:25.070Z,9.60
2023-05-09T19:58:53.529Z,9.80
2023-05-09T20:01:21.925Z,5.40
2023-05-09T20:03:52.848Z,5.60
2023-05-09T20:09:06.731Z,7.90
2023-05-09T20:11:34.952Z,9.80
2023-05-09T20:14:03.863Z,7.30
2023-05-09T20:16:32.094Z,6.80
2023-05-09T20:19:00.274Z,8.90
2023-05-09T20:21:28.397Z,7.00
2023-05-09T20:23:56.454Z,12.10
2023-05-09T20:26:25.284Z,6.00
2023-05-09T20:28:58.914Z,6.60
2023-05-09T20:31:28.792Z,7.80
2023-05-09T20:33:57.915Z,11.80
2023-05-09T20:36:28.162Z,7.30
2023-05-09T20:38:57.631Z,6.70
2023-05-09T20:41:25.675Z,6.60
2023-05-09T20:43:54.312Z,10.00
2023-05-09T20:46:22.475Z,9.40
2023-05-09T20:48:50.720Z,6.00
2023-05-09T20:51:19.127Z,9.40
2023-05-09T20:53:47.450Z,7.80
2023-05-09T20:56:16.380Z,6.70
2023-05-09T20:58:44.488Z,11.60
2023-05-09T21:01:12.606Z,10.00
2023-05-09T21:03:40.866Z,9.50
2023-05-09T21:06:08.977Z,7.30
2023-05-09T21:08:37.073Z,7.60
2023-05-09T21:11:05.793Z,8.30
2023-05-09T21:13:33.825Z,7.60
2023-05-09T21:16:02.013Z,8.50
2023-05-09T21:18:30.089Z,7.80
2023-05-09T21:21:03.513Z,11.50
2023-05-09T21:23:31.623Z,6.20
2023-05-09T21:25:59.662Z,9.00
2023-05-09T21:28:27.816Z,9.30
2023-05-09T21:30:56.506Z,14.10
2023-05-09T21:33:24.764Z,7.10
2023-05-09T21:35:52.834Z,9.70
2023-05-09T21:38:21.156Z,8.30
2023-05-09T21:40:51.251Z,9.60
2023-05-09T21:43:19.800Z,7.20
2023-05-09T21:45:48.055Z,6.60
2023-05-09T21:48:16.416Z,8.80
2023-05-09T21:50:46.127Z,6.40
2023-05-09T21:53:14.425Z,5.70
2023-05-09T21:55:42.542Z,9.40
2023-05-09T21:58:10.618Z,8.20
2023-05-09T22:00:38.748Z,12.80
2023-05-09T22:03:07.042Z,20.90
2023-05-09T22:05:35.230Z,8.30
2023-05-09T22:08:03.406Z,18.80
2023-05-09T22:10:31.797Z,13.40
2023-05-09T22:12:59.908Z,8.10
2023-05-09T22:15:28.533Z,6.10
2023-05-09T22:17:56.661Z,40.70
2023-05-09T22:20:24.864Z,21.10
2023-05-09T22:22:52.964Z,9.60
2023-05-09T22:25:21.129Z,6.50
2023-05-09T22:27:49.347Z,5.70
2023-05-09T22:30:17.638Z,8.30
2023-05-09T22:32:46.068Z,6.60
2023-05-09T22:35:14.149Z,10.10
2023-05-09T22:37:42.296Z,6.90
2023-05-09T22:40:10.627Z,5.90
2023-05-09T22:42:39.042Z,9.00
2023-05-09T22:45:08.273Z,5.60
2023-05-09T22:47:36.806Z,6.40
2023-05-09T22:50:05.344Z,7.40
2023-05-09T22:52:33.469Z,8.00
2023-05-09T22:55:01.560Z,6.70
2023-05-09T22:57:29.837Z,7.30
2023-05-09T22:59:58.155Z,6.70
2023-05-09T23:02:26.379Z,5.90
2023-05-09T23:04:54.697Z,6.80
2023-05-09T23:07:22.822Z,5.90
2023-05-09T23:09:51.154Z,7.40
2023-05-09T23:12:19.725Z,7.10
2023-05-09T23:14:47.883Z,8.40
2023-05-09T23:17:16.272Z,6.00
2023-05-09T23:19:44.417Z,6.00
2023-05-09T23:22:12.692Z,6.20
2023-05-09T23:24:41.500Z,6.60
2023-05-09T23:27:09.878Z,6.40
2023-05-09T23:29:38.248Z,5.90
2023-05-09T23:32:06.448Z,5.70
2023-05-09T23:34:36.430Z,6.00
2023-05-09T23:37:05.020Z,6.50
2023-05-09T23:39:33.282Z,6.90
2023-05-09T23:42:01.413Z,7.60
2023-05-09T23:44:30.488Z,10.00
2023-05-09T23:46:58.631Z,9.20
2023-05-09T23:49:27.372Z,7.90
2023-05-09T23:51:56.748Z,6.40
2023-05-09T23:54:25.232Z,5.30
2023-05-09T23:56:53.426Z,7.10
2023-05-09T23:59:21.730Z,7.30
