createdAt,value
2018-05-16T00:00:37.419Z,4.47
2018-05-16T00:03:05.221Z,4.00
2018-05-16T00:05:32.978Z,2.80
2018-05-16T00:08:00.817Z,3.67
2018-05-16T00:10:28.599Z,3.00
2018-05-16T00:12:56.339Z,2.87
2018-05-16T00:15:24.098Z,4.13
2018-05-16T00:17:52.638Z,4.27
2018-05-16T00:20:20.359Z,4.30
2018-05-16T00:22:48.102Z,3.50
2018-05-16T00:25:15.876Z,4.07
2018-05-16T00:27:44.357Z,3.10
2018-05-16T00:30:12.156Z,4.60
2018-05-16T00:32:40.003Z,4.23
2018-05-16T00:35:07.718Z,3.90
2018-05-16T00:37:35.516Z,4.83
2018-05-16T00:40:04.057Z,4.23
2018-05-16T00:42:31.877Z,5.03
2018-05-16T00:45:00.356Z,4.00
2018-05-16T00:47:28.157Z,3.90
2018-05-16T00:49:55.876Z,5.03
2018-05-16T00:52:24.416Z,4.77
2018-05-16T00:54:52.177Z,5.40
2018-05-16T00:57:19.944Z,5.47
2018-05-16T00:59:47.677Z,5.60
2018-05-16T01:02:15.518Z,5.93
2018-05-16T01:04:43.278Z,20.63
2018-05-16T01:07:11.043Z,6.23
2018-05-16T01:09:38.798Z,4.93
2018-05-16T01:12:06.657Z,5.10
2018-05-16T01:14:35.157Z,4.77
2018-05-16T01:17:03.737Z,5.10
2018-05-16T01:19:31.538Z,5.00
2018-05-16T01:21:59.299Z,5.03
2018-05-16T01:24:27.063Z,4.60
2018-05-16T01:26:54.897Z,5.13
2018-05-16T01:29:22.580Z,4.47
2018-05-16T01:31:50.357Z,4.67
2018-05-16T01:34:18.816Z,4.80
2018-05-16T01:36:46.597Z,5.03
2018-05-16T01:39:15.117Z,6.93
2018-05-16T01:41:42.917Z,5.67
2018-05-16T01:44:10.657Z,4.90
2018-05-16T01:46:38.415Z,5.17
2018-05-16T01:49:17.897Z,7.23
2018-05-16T01:51:45.657Z,4.60
2018-05-16T01:54:13.397Z,4.40
2018-05-16T01:56:41.180Z,4.33
2018-05-16T01:59:08.995Z,4.93
2018-05-16T02:01:36.781Z,4.20
2018-05-16T02:04:04.562Z,4.20
2018-05-16T02:06:32.319Z,6.93
2018-05-16T02:09:00.161Z,5.10
2018-05-16T02:11:27.901Z,6.53
2018-05-16T02:13:55.661Z,5.00
2018-05-16T02:16:23.464Z,4.80
2018-05-16T02:18:51.281Z,4.57
2018-05-16T02:21:19.081Z,6.47
2018-05-16T02:23:46.864Z,4.60
2018-05-16T02:26:15.363Z,4.80
2018-05-16T02:28:43.144Z,4.77
2018-05-16T02:31:10.941Z,5.30
2018-05-16T02:33:38.722Z,6.13
2018-05-16T02:36:06.499Z,5.63
2018-05-16T02:38:34.221Z,5.17
2018-05-16T02:41:01.922Z,5.17
2018-05-16T02:43:29.705Z,4.47
2018-05-16T02:45:57.420Z,5.67
2018-05-16T02:48:25.241Z,4.63
2018-05-16T02:50:53.010Z,5.43
2018-05-16T02:53:20.802Z,7.50
2018-05-16T02:55:48.541Z,5.57
2018-05-16T02:58:16.303Z,5.37
2018-05-16T03:00:44.080Z,7.20
2018-05-16T03:03:11.816Z,7.13
2018-05-16T03:05:39.576Z,6.90
2018-05-16T03:08:07.318Z,7.47
2018-05-16T03:10:35.030Z,8.13
2018-05-16T03:13:02.874Z,7.80
2018-05-16T03:15:30.616Z,7.67
2018-05-16T03:17:58.375Z,8.17
2018-05-16T03:20:26.157Z,8.77
2018-05-16T03:22:53.924Z,7.73
2018-05-16T03:25:21.713Z,7.77
2018-05-16T03:27:49.495Z,7.23
2018-05-16T03:30:17.257Z,9.57
2018-05-16T03:32:45.075Z,8.80
2018-05-16T03:35:12.797Z,9.80
2018-05-16T03:37:40.616Z,11.47
2018-05-16T03:40:08.257Z,10.93
2018-05-16T03:42:36.039Z,9.73
2018-05-16T03:45:03.798Z,10.53
2018-05-16T03:47:31.497Z,26.53
2018-05-16T03:49:59.248Z,24.50
2018-05-16T03:52:27.117Z,58.23
2018-05-16T03:54:54.830Z,17.77
2018-05-16T03:57:34.215Z,17.03
2018-05-16T04:00:13.579Z,14.07
2018-05-16T04:02:53.057Z,31.17
2018-05-16T04:05:20.797Z,45.03
2018-05-16T04:07:48.522Z,53.27
2018-05-16T04:10:16.339Z,41.27
2018-05-16T04:12:44.097Z,87.10
2018-05-16T04:15:11.898Z,39.50
2018-05-16T04:17:39.597Z,49.73
2018-05-16T04:20:07.345Z,33.53
2018-05-16T04:22:35.081Z,53.10
2018-05-16T04:25:02.843Z,54.90
2018-05-16T04:27:30.617Z,48.53
2018-05-16T04:29:58.317Z,49.83
2018-05-16T04:32:26.076Z,139.60
2018-05-16T04:34:53.858Z,61.07
2018-05-16T04:37:21.637Z,15.97
2018-05-16T04:39:49.336Z,78.17
2018-05-16T04:42:17.097Z,22.73
2018-05-16T04:44:44.836Z,60.60
2018-05-16T04:47:12.537Z,36.00
2018-05-16T04:49:40.324Z,16.40
2018-05-16T04:52:08.042Z,22.87
2018-05-16T04:54:35.775Z,23.23
2018-05-16T04:57:03.496Z,17.80
2018-05-16T04:59:31.317Z,25.60
2018-05-16T05:01:59.114Z,15.03
2018-05-16T05:04:26.918Z,14.47
2018-05-16T05:06:54.694Z,16.33
2018-05-16T05:09:22.494Z,13.00
2018-05-16T05:11:50.242Z,15.67
2018-05-16T05:14:18.034Z,20.53
2018-05-16T05:16:45.732Z,13.63
2018-05-16T05:19:13.514Z,12.23
2018-05-16T05:21:41.236Z,14.17
2018-05-16T05:24:09.143Z,13.77
2018-05-16T05:26:36.812Z,12.10
2018-05-16T05:29:04.634Z,12.20
2018-05-16T05:31:32.394Z,13.33
2018-05-16T05:34:00.135Z,12.93
2018-05-16T05:36:27.874Z,11.57
2018-05-16T05:38:55.614Z,11.33
2018-05-16T05:41:23.385Z,14.00
2018-05-16T05:43:51.177Z,11.37
2018-05-16T05:46:18.884Z,11.33
2018-05-16T05:48:46.672Z,9.93
2018-05-16T05:51:14.403Z,7.10
2018-05-16T05:53:42.162Z,6.90
2018-05-16T05:56:09.923Z,7.37
2018-05-16T05:58:37.801Z,7.30
2018-05-16T06:01:05.517Z,6.87
2018-05-16T06:03:33.315Z,6.53
2018-05-16T06:06:01.035Z,6.73
2018-05-16T06:08:28.792Z,6.13
2018-05-16T06:10:56.554Z,5.90
2018-05-16T06:13:24.314Z,6.10
2018-05-16T06:15:52.058Z,8.20
2018-05-16T06:18:19.889Z,6.10
2018-05-16T06:20:47.693Z,7.47
2018-05-16T06:23:16.217Z,6.07
2018-05-16T06:25:44.032Z,6.03
2018-05-16T06:28:11.778Z,7.20
2018-05-16T06:30:39.608Z,7.93
2018-05-16T06:33:07.358Z,7.80
2018-05-16T06:35:35.128Z,8.03
2018-05-16T06:38:02.881Z,8.03
2018-05-16T06:40:30.720Z,6.80
2018-05-16T06:42:58.440Z,8.63
2018-05-16T06:45:26.261Z,7.20
2018-05-16T06:47:54.014Z,8.17
2018-05-16T06:50:21.755Z,7.93
2018-05-16T06:52:49.454Z,8.10
2018-05-16T06:55:17.179Z,7.63
2018-05-16T06:57:44.934Z,6.97
2018-05-16T07:00:12.623Z,7.20
2018-05-16T07:02:40.376Z,6.50
2018-05-16T07:05:08.136Z,6.73
2018-05-16T07:07:35.836Z,17.97
2018-05-16T07:10:04.333Z,6.50
2018-05-16T07:12:32.075Z,5.83
2018-05-16T07:15:00.960Z,6.60
2018-05-16T07:17:28.780Z,7.40
2018-05-16T07:19:56.698Z,7.47
2018-05-16T07:22:24.819Z,6.37
2018-05-16T07:24:52.721Z,5.33
2018-05-16T07:27:20.564Z,4.70
2018-05-16T07:29:48.386Z,3.97
2018-05-16T07:32:16.621Z,3.40
2018-05-16T07:34:44.700Z,4.67
2018-05-16T07:37:12.601Z,3.80
2018-05-16T07:39:40.381Z,3.83
2018-05-16T07:42:08.221Z,3.30
2018-05-16T07:44:35.999Z,5.37
2018-05-16T07:47:04.002Z,3.33
2018-05-16T07:49:31.836Z,2.93
2018-05-16T07:51:59.655Z,2.90
2018-05-16T07:54:27.435Z,3.03
2018-05-16T07:56:55.375Z,3.10
2018-05-16T07:59:23.195Z,2.57
2018-05-16T08:01:51.016Z,2.60
2018-05-16T08:04:19.016Z,2.10
2018-05-16T08:06:46.940Z,1.93
2018-05-16T08:09:14.920Z,1.90
2018-05-16T08:11:42.896Z,1.80
2018-05-16T08:14:11.015Z,2.37
2018-05-16T08:16:39.255Z,2.97
2018-05-16T08:19:07.202Z,2.20
2018-05-16T08:21:35.195Z,1.83
2018-05-16T08:24:03.095Z,2.30
2018-05-16T08:26:30.934Z,2.00
2018-05-16T08:28:58.855Z,2.17
2018-05-16T08:31:26.735Z,2.57
2018-05-16T08:33:54.575Z,2.47
2018-05-16T08:36:22.435Z,2.50
2018-05-16T08:38:50.598Z,2.80
2018-05-16T08:41:18.495Z,2.40
2018-05-16T08:43:47.036Z,2.87
2018-05-16T08:46:16.416Z,2.90
2018-05-16T08:48:44.256Z,2.33
2018-05-16T08:51:12.056Z,2.67
2018-05-16T08:53:39.859Z,2.90
2018-05-16T08:56:07.754Z,4.10
2018-05-16T08:58:36.418Z,2.83
2018-05-16T09:01:04.665Z,4.13
2018-05-16T09:03:32.698Z,2.97
2018-05-16T09:06:02.558Z,2.77
2018-05-16T09:08:30.375Z,2.40
2018-05-16T09:10:58.196Z,2.30
2018-05-16T09:13:26.016Z,2.80
2018-05-16T09:15:53.877Z,2.40
2018-05-16T09:18:22.116Z,2.20
2018-05-16T09:20:50.075Z,3.87
2018-05-16T09:23:17.975Z,2.90
2018-05-16T09:25:47.415Z,2.70
2018-05-16T09:28:15.275Z,2.57
2018-05-16T09:30:43.115Z,2.50
2018-05-16T09:33:12.437Z,2.43
2018-05-16T09:35:40.379Z,2.87
2018-05-16T09:38:08.240Z,2.80
2018-05-16T09:40:36.055Z,2.50
2018-05-16T09:43:03.935Z,2.80
2018-05-16T09:45:31.630Z,2.53
2018-05-16T09:47:59.330Z,2.30
2018-05-16T09:50:27.065Z,2.80
2018-05-16T09:52:56.209Z,2.87
2018-05-16T09:55:24.018Z,2.97
2018-05-16T09:57:51.697Z,2.97
2018-05-16T10:00:19.504Z,2.97
2018-05-16T10:02:47.481Z,2.10
2018-05-16T10:05:15.614Z,2.10
2018-05-16T10:07:43.454Z,3.50
2018-05-16T10:10:11.359Z,2.20
2018-05-16T10:12:39.315Z,2.77
2018-05-16T10:15:07.994Z,3.57
2018-05-16T10:17:35.936Z,2.33
2018-05-16T10:20:03.715Z,2.30
2018-05-16T10:22:31.615Z,2.67
2018-05-16T10:24:59.794Z,4.07
2018-05-16T10:27:27.615Z,2.40
2018-05-16T10:29:55.534Z,3.20
2018-05-16T10:32:23.459Z,2.53
2018-05-16T10:34:51.335Z,2.40
2018-05-16T10:37:19.215Z,3.13
2018-05-16T10:39:47.055Z,2.40
2018-05-16T10:42:14.955Z,2.50
2018-05-16T10:44:42.875Z,3.00
2018-05-16T10:47:10.795Z,3.10
2018-05-16T10:49:38.575Z,2.80
2018-05-16T10:52:06.711Z,2.57
2018-05-16T10:54:34.474Z,2.70
2018-05-16T10:57:03.318Z,2.73
2018-05-16T10:59:31.095Z,2.80
2018-05-16T11:01:58.976Z,3.00
2018-05-16T11:04:27.137Z,2.70
2018-05-16T11:06:55.876Z,4.13
2018-05-16T11:09:23.816Z,3.10
2018-05-16T11:11:51.815Z,3.47
2018-05-16T11:14:19.782Z,2.57
2018-05-16T11:16:47.575Z,3.00
2018-05-16T11:19:15.515Z,3.60
2018-05-16T11:21:43.455Z,2.70
2018-05-16T11:24:11.375Z,3.00
2018-05-16T11:26:39.295Z,3.83
2018-05-16T11:29:07.055Z,3.10
2018-05-16T11:31:34.996Z,3.37
2018-05-16T11:34:02.836Z,3.57
2018-05-16T11:36:30.809Z,3.30
2018-05-16T11:38:58.734Z,3.10
2018-05-16T11:41:26.555Z,2.60
2018-05-16T11:43:54.536Z,2.50
2018-05-16T11:46:22.457Z,3.57
2018-05-16T11:48:50.767Z,3.50
2018-05-16T11:51:18.716Z,2.77
2018-05-16T11:53:46.638Z,3.10
2018-05-16T11:56:18.093Z,2.80
2018-05-16T11:58:45.875Z,2.97
2018-05-16T12:01:13.747Z,2.70
2018-05-16T12:03:41.614Z,3.00
2018-05-16T12:06:09.397Z,3.30
2018-05-16T12:08:37.694Z,3.47
2018-05-16T12:11:05.555Z,2.53
2018-05-16T12:13:34.494Z,2.60
2018-05-16T12:16:02.358Z,2.43
2018-05-16T12:18:30.234Z,2.57
2018-05-16T12:20:58.001Z,2.60
2018-05-16T12:23:25.741Z,2.60
2018-05-16T12:25:53.599Z,2.40
2018-05-16T12:28:21.562Z,2.80
2018-05-16T12:30:49.439Z,2.30
2018-05-16T12:33:18.000Z,2.00
2018-05-16T12:35:45.857Z,2.63
2018-05-16T12:38:13.677Z,4.63
2018-05-16T12:40:41.499Z,2.73
2018-05-16T12:43:28.877Z,3.33
2018-05-16T12:45:56.777Z,2.60
2018-05-16T12:48:24.857Z,1.87
2018-05-16T12:50:53.176Z,3.83
2018-05-16T12:53:21.716Z,1.97
2018-05-16T12:55:49.720Z,1.93
2018-05-16T12:58:17.616Z,1.83
2018-05-16T13:00:46.338Z,1.90
2018-05-16T13:03:14.198Z,2.27
2018-05-16T13:05:42.913Z,2.00
2018-05-16T13:08:10.718Z,1.80
2018-05-16T13:10:38.638Z,2.60
2018-05-16T13:13:06.498Z,2.60
2018-05-16T13:15:34.318Z,1.40
2018-05-16T13:18:02.291Z,2.80
2018-05-16T13:20:30.278Z,1.30
2018-05-16T13:22:58.260Z,1.30
2018-05-16T13:25:26.157Z,1.40
2018-05-16T13:27:54.121Z,1.50
2018-05-16T13:30:22.019Z,1.83
2018-05-16T13:32:49.857Z,1.80
2018-05-16T13:35:17.698Z,1.70
2018-05-16T13:37:45.558Z,2.30
2018-05-16T13:40:13.558Z,1.53
2018-05-16T13:42:41.457Z,2.10
2018-05-16T13:45:09.258Z,1.77
2018-05-16T13:47:37.237Z,3.60
2018-05-16T13:50:06.097Z,1.90
2018-05-16T13:52:33.959Z,1.93
2018-05-16T13:55:01.810Z,1.80
2018-05-16T13:57:29.777Z,1.60
2018-05-16T13:59:57.597Z,1.77
2018-05-16T14:02:25.604Z,1.80
2018-05-16T14:04:53.475Z,2.30
2018-05-16T14:07:21.495Z,1.90
2018-05-16T14:09:49.395Z,1.93
2018-05-16T14:12:17.357Z,1.70
2018-05-16T14:14:45.256Z,2.00
2018-05-16T14:17:13.435Z,2.40
2018-05-16T14:19:41.376Z,2.07
2018-05-16T14:22:09.815Z,3.40
2018-05-16T14:24:37.655Z,2.20
2018-05-16T14:27:05.559Z,2.30
2018-05-16T14:29:33.286Z,2.20
2018-05-16T14:32:01.343Z,2.53
2018-05-16T14:34:29.422Z,2.37
2018-05-16T14:36:57.397Z,2.37
2018-05-16T14:39:25.331Z,2.10
2018-05-16T14:42:02.043Z,2.53
2018-05-16T14:44:41.403Z,2.50
2018-05-16T14:47:23.961Z,3.07
2018-05-16T14:50:00.617Z,2.53
2018-05-16T14:52:32.500Z,2.43
2018-05-16T14:55:01.255Z,2.10
2018-05-16T14:57:28.898Z,2.43
2018-05-16T14:59:56.593Z,2.90
2018-05-16T15:02:24.246Z,2.30
2018-05-16T15:04:51.941Z,4.63
2018-05-16T15:07:19.752Z,2.33
2018-05-16T15:09:47.601Z,2.33
2018-05-16T15:12:15.557Z,2.40
2018-05-16T15:14:43.591Z,2.63
2018-05-16T15:17:11.759Z,2.63
2018-05-16T15:19:39.746Z,2.30
2018-05-16T15:22:07.695Z,2.70
2018-05-16T15:24:35.515Z,2.50
2018-05-16T15:27:03.416Z,2.63
2018-05-16T15:29:31.679Z,3.03
2018-05-16T15:31:59.537Z,3.33
2018-05-16T15:34:28.992Z,2.20
2018-05-16T15:36:56.797Z,2.60
2018-05-16T15:39:25.356Z,2.40
2018-05-16T15:41:53.521Z,2.40
2018-05-16T15:44:21.538Z,2.63
2018-05-16T15:46:49.313Z,2.40
2018-05-16T15:49:16.919Z,3.40
2018-05-16T15:51:44.640Z,2.20
2018-05-16T15:54:12.325Z,3.57
2018-05-16T15:56:40.008Z,6.60
2018-05-16T15:59:07.761Z,2.47
2018-05-16T16:01:35.468Z,2.50
2018-05-16T16:04:03.237Z,2.50
2018-05-16T16:06:31.260Z,2.00
2018-05-16T16:09:00.495Z,2.83
2018-05-16T16:11:28.316Z,2.57
2018-05-16T16:13:56.450Z,2.10
2018-05-16T16:16:24.275Z,2.50
2018-05-16T16:18:52.256Z,2.53
2018-05-16T16:21:20.197Z,2.40
2018-05-16T16:23:48.775Z,2.20
2018-05-16T16:26:16.656Z,2.63
2018-05-16T16:28:44.615Z,2.40
2018-05-16T16:31:12.537Z,2.70
2018-05-16T16:33:40.376Z,2.60
2018-05-16T16:36:08.215Z,2.70
2018-05-16T16:38:36.116Z,2.60
2018-05-16T16:41:04.015Z,2.50
2018-05-16T16:43:32.094Z,2.70
2018-05-16T16:46:00.064Z,2.47
2018-05-16T16:48:28.195Z,2.23
2018-05-16T16:50:56.017Z,2.87
2018-05-16T16:53:23.995Z,2.70
2018-05-16T16:55:51.916Z,3.37
2018-05-16T16:58:20.674Z,2.67
2018-05-16T17:00:48.505Z,6.00
2018-05-16T17:03:16.426Z,3.40
2018-05-16T17:05:44.265Z,2.90
2018-05-16T17:08:12.167Z,2.80
2018-05-16T17:10:39.998Z,5.07
2018-05-16T17:13:07.898Z,3.50
2018-05-16T17:15:36.836Z,3.27
2018-05-16T17:18:06.491Z,2.83
2018-05-16T17:20:34.441Z,3.20
2018-05-16T17:23:02.362Z,2.87
2018-05-16T17:25:30.240Z,5.10
2018-05-16T17:27:59.836Z,2.60
2018-05-16T17:30:27.739Z,3.20
2018-05-16T17:32:55.837Z,2.77
2018-05-16T17:35:23.737Z,3.07
2018-05-16T17:37:51.797Z,3.10
2018-05-16T17:40:19.616Z,3.47
2018-05-16T17:42:47.496Z,4.77
2018-05-16T17:45:15.416Z,3.47
2018-05-16T17:47:43.344Z,2.70
2018-05-16T17:50:11.375Z,2.70
2018-05-16T17:52:39.296Z,3.27
2018-05-16T17:55:07.359Z,3.13
2018-05-16T17:57:35.278Z,2.90
2018-05-16T18:00:03.118Z,4.67
2018-05-16T18:02:31.256Z,3.20
2018-05-16T18:05:00.656Z,8.27
2018-05-16T18:07:28.896Z,5.00
2018-05-16T18:09:56.724Z,3.57
2018-05-16T18:12:24.456Z,3.17
2018-05-16T18:15:12.841Z,3.10
2018-05-16T18:17:41.315Z,3.60
2018-05-16T18:20:09.198Z,3.40
2018-05-16T18:22:36.870Z,4.03
2018-05-16T18:25:04.615Z,4.33
2018-05-16T18:27:32.576Z,3.70
2018-05-16T18:30:01.237Z,4.30
2018-05-16T18:32:29.537Z,5.00
2018-05-16T18:34:57.875Z,5.90
2018-05-16T18:37:25.836Z,4.73
2018-05-16T18:39:53.800Z,4.30
2018-05-16T18:42:21.877Z,5.63
2018-05-16T18:44:49.675Z,4.10
2018-05-16T18:47:18.018Z,4.37
2018-05-16T18:49:45.958Z,4.40
2018-05-16T18:52:13.821Z,3.67
2018-05-16T18:54:41.741Z,5.40
2018-05-16T18:57:09.622Z,3.70
2018-05-16T18:59:38.521Z,3.90
2018-05-16T19:04:38.279Z,4.93
2018-05-16T19:07:06.140Z,5.17
2018-05-16T19:09:33.917Z,5.43
2018-05-16T19:12:02.098Z,5.10
2018-05-16T19:14:30.079Z,5.17
2018-05-16T19:16:58.437Z,5.30
2018-05-16T19:19:26.815Z,4.70
2018-05-16T19:21:54.725Z,5.60
2018-05-16T19:24:23.142Z,5.20
2018-05-16T19:26:51.098Z,6.00
2018-05-16T19:29:19.995Z,6.03
2018-05-16T19:31:47.856Z,6.33
2018-05-16T19:34:15.935Z,5.50
2018-05-16T19:36:43.815Z,6.00
2018-05-16T19:39:12.976Z,5.33
2018-05-16T19:41:40.855Z,4.77
2018-05-16T19:44:08.736Z,5.70
2018-05-16T19:46:36.555Z,5.33
2018-05-16T19:49:04.536Z,5.70
2018-05-16T19:51:32.375Z,5.03
2018-05-16T19:54:00.259Z,4.57
2018-05-16T19:56:28.118Z,5.23
2018-05-16T19:58:56.016Z,5.23
2018-05-16T20:01:23.862Z,4.87
2018-05-16T20:03:51.742Z,5.70
2018-05-16T20:06:19.601Z,5.00
2018-05-16T20:08:47.541Z,5.27
2018-05-16T20:11:15.841Z,5.67
2018-05-16T20:13:43.617Z,5.30
2018-05-16T20:16:11.440Z,4.77
2018-05-16T20:18:44.240Z,4.33
2018-05-16T20:21:15.981Z,4.43
2018-05-16T20:23:44.620Z,4.70
2018-05-16T20:26:12.886Z,4.27
2018-05-16T20:31:13.434Z,4.60
2018-05-16T20:33:41.399Z,6.17
2018-05-16T20:36:09.375Z,4.80
2018-05-16T20:38:37.146Z,4.60
2018-05-16T20:41:04.975Z,4.67
2018-05-16T20:43:32.736Z,4.50
2018-05-16T20:46:00.514Z,4.93
2018-05-16T20:48:28.420Z,6.63
2018-05-16T20:50:56.401Z,5.57
2018-05-16T20:53:24.341Z,5.17
2018-05-16T20:55:52.018Z,5.57
2018-05-16T20:58:19.669Z,5.17
2018-05-16T21:00:47.339Z,5.33
2018-05-16T21:03:15.034Z,5.13
2018-05-16T21:05:42.728Z,5.03
2018-05-16T21:08:10.385Z,5.13
2018-05-16T21:10:38.056Z,5.27
2018-05-16T21:13:05.754Z,5.60
2018-05-16T21:15:35.056Z,7.13
2018-05-16T21:18:02.914Z,5.00
2018-05-16T21:20:30.714Z,5.50
2018-05-16T21:22:58.654Z,5.03
2018-05-16T21:25:27.361Z,5.47
2018-05-16T21:27:55.314Z,5.80
2018-05-16T21:30:23.194Z,6.07
2018-05-16T21:32:51.094Z,5.47
2018-05-16T21:35:19.054Z,5.10
2018-05-16T21:37:47.093Z,5.70
2018-05-16T21:40:14.994Z,5.17
2018-05-16T21:42:42.775Z,4.77
2018-05-16T21:45:11.054Z,7.73
2018-05-16T21:47:39.696Z,5.43
2018-05-16T21:50:07.514Z,5.33
2018-05-16T21:52:35.734Z,6.07
2018-05-16T21:55:03.441Z,6.53
2018-05-16T21:57:31.695Z,5.70
2018-05-16T21:59:59.514Z,5.57
2018-05-16T22:02:27.483Z,6.10
2018-05-16T22:04:55.342Z,5.60
2018-05-16T22:07:23.302Z,5.63
2018-05-16T22:09:51.102Z,5.43
2018-05-16T22:12:18.988Z,5.57
2018-05-16T22:14:46.902Z,5.60
2018-05-16T22:17:14.663Z,5.47
2018-05-16T22:19:42.583Z,4.60
2018-05-16T22:22:10.426Z,4.67
2018-05-16T22:24:38.582Z,4.40
2018-05-16T22:27:06.403Z,3.80
2018-05-16T22:29:34.304Z,4.27
2018-05-16T22:32:07.902Z,4.47
2018-05-16T22:34:41.282Z,5.33
2018-05-16T22:37:14.542Z,4.60
2018-05-16T22:39:48.019Z,4.20
2018-05-16T22:42:22.179Z,4.20
2018-05-16T22:44:52.539Z,4.67
2018-05-16T22:47:20.499Z,4.83
2018-05-16T22:49:48.680Z,5.13
2018-05-16T22:52:16.600Z,4.90
2018-05-16T22:54:44.377Z,5.30
2018-05-16T22:57:12.296Z,5.37
2018-05-16T22:59:40.377Z,5.20
2018-05-16T23:02:08.694Z,5.20
2018-05-16T23:04:36.594Z,6.33
2018-05-16T23:07:04.535Z,5.20
2018-05-16T23:09:33.214Z,5.67
2018-05-16T23:12:01.154Z,4.80
2018-05-16T23:14:29.075Z,4.93
2018-05-16T23:16:56.915Z,5.80
2018-05-16T23:19:24.885Z,5.27
2018-05-16T23:21:52.943Z,5.27
2018-05-16T23:24:20.876Z,6.93
2018-05-16T23:26:49.037Z,5.47
2018-05-16T23:29:17.002Z,6.57
2018-05-16T23:31:44.854Z,6.67
2018-05-16T23:34:12.715Z,5.80
2018-05-16T23:36:40.595Z,7.43
2018-05-16T23:39:08.383Z,5.57
2018-05-16T23:41:36.235Z,5.90
2018-05-16T23:44:04.075Z,5.93
2018-05-16T23:46:31.894Z,5.20
2018-05-16T23:49:01.054Z,6.13
2018-05-16T23:51:28.859Z,6.07
2018-05-16T23:53:56.695Z,5.90
2018-05-16T23:56:24.455Z,6.10
2018-05-16T23:58:52.334Z,5.47
