createdAt,value
2018-10-18T00:01:01.861Z,11.60
2018-10-18T00:03:30.736Z,11.60
2018-10-18T00:05:59.512Z,11.60
2018-10-18T00:08:28.292Z,11.60
2018-10-18T00:10:57.108Z,11.60
2018-10-18T00:13:25.951Z,11.60
2018-10-18T00:15:54.768Z,11.50
2018-10-18T00:18:23.576Z,11.60
2018-10-18T00:20:52.388Z,11.60
2018-10-18T00:23:21.219Z,11.60
2018-10-18T00:25:50.037Z,11.60
2018-10-18T00:28:18.866Z,11.50
2018-10-18T00:30:47.661Z,11.50
2018-10-18T00:33:18.471Z,11.50
2018-10-18T00:35:47.315Z,11.50
2018-10-18T00:38:16.207Z,11.40
2018-10-18T00:40:44.896Z,11.40
2018-10-18T00:43:13.718Z,11.50
2018-10-18T00:45:42.552Z,11.40
2018-10-18T00:48:11.444Z,11.30
2018-10-18T00:50:40.151Z,11.30
2018-10-18T00:53:08.953Z,11.30
2018-10-18T00:55:37.773Z,11.30
2018-10-18T00:58:06.588Z,11.30
2018-10-18T01:00:35.404Z,11.30
2018-10-18T01:03:04.243Z,11.30
2018-10-18T01:05:33.086Z,11.30
2018-10-18T01:08:01.920Z,11.30
2018-10-18T01:10:30.697Z,11.30
2018-10-18T01:12:59.503Z,11.40
2018-10-18T01:15:28.299Z,11.30
2018-10-18T01:17:57.126Z,11.30
2018-10-18T01:20:25.991Z,11.40
2018-10-18T01:22:54.802Z,11.30
2018-10-18T01:25:23.601Z,11.30
2018-10-18T01:27:52.396Z,11.30
2018-10-18T01:30:21.279Z,11.30
2018-10-18T01:32:50.077Z,11.40
2018-10-18T01:35:19.052Z,11.30
2018-10-18T01:37:47.891Z,11.30
2018-10-18T01:40:16.929Z,11.30
2018-10-18T01:42:45.743Z,11.30
2018-10-18T01:45:14.608Z,11.30
2018-10-18T01:47:43.409Z,11.30
2018-10-18T01:50:12.375Z,11.30
2018-10-18T01:52:41.052Z,11.30
2018-10-18T01:55:09.918Z,11.40
2018-10-18T01:57:38.708Z,11.30
2018-10-18T02:00:08.257Z,11.30
2018-10-18T02:02:36.990Z,11.30
2018-10-18T02:05:05.821Z,11.30
2018-10-18T02:07:34.604Z,11.30
2018-10-18T02:10:03.473Z,11.30
2018-10-18T02:12:32.277Z,11.30
2018-10-18T02:15:01.169Z,11.30
2018-10-18T02:17:30.040Z,11.20
2018-10-18T02:19:58.855Z,11.20
2018-10-18T02:22:27.665Z,11.10
2018-10-18T02:24:56.571Z,11.10
2018-10-18T02:27:25.331Z,11.10
2018-10-18T02:29:54.202Z,11.10
2018-10-18T02:32:23.028Z,11.00
2018-10-18T02:34:51.908Z,11.00
2018-10-18T02:37:20.714Z,11.00
2018-10-18T02:39:49.534Z,11.00
2018-10-18T02:42:18.403Z,10.90
2018-10-18T02:44:47.147Z,10.90
2018-10-18T02:47:15.967Z,10.90
2018-10-18T02:49:44.803Z,10.90
2018-10-18T02:52:13.882Z,10.90
2018-10-18T02:54:42.728Z,10.90
2018-10-18T02:57:11.528Z,10.90
2018-10-18T02:59:40.356Z,10.90
2018-10-18T03:02:09.600Z,10.80
2018-10-18T03:04:38.540Z,10.90
2018-10-18T03:07:07.622Z,10.90
2018-10-18T03:09:36.466Z,10.90
2018-10-18T03:12:05.757Z,10.80
2018-10-18T03:14:34.531Z,10.80
2018-10-18T03:17:03.344Z,10.70
2018-10-18T03:19:32.158Z,10.70
2018-10-18T03:22:00.951Z,10.70
2018-10-18T03:24:29.778Z,10.60
2018-10-18T03:26:58.607Z,10.60
2018-10-18T03:29:27.459Z,10.60
2018-10-18T03:31:56.280Z,10.60
2018-10-18T03:34:25.132Z,10.60
2018-10-18T03:36:53.944Z,10.70
2018-10-18T03:39:22.765Z,10.60
2018-10-18T03:41:51.633Z,10.60
2018-10-18T03:44:20.883Z,10.60
2018-10-18T03:46:49.677Z,10.60
2018-10-18T03:49:18.532Z,10.60
2018-10-18T03:51:47.555Z,10.60
2018-10-18T03:54:16.517Z,10.60
2018-10-18T03:56:45.175Z,10.60
2018-10-18T03:59:14.051Z,10.60
2018-10-18T04:01:42.855Z,10.60
2018-10-18T04:04:11.664Z,10.60
2018-10-18T04:06:40.439Z,10.60
2018-10-18T04:09:10.180Z,10.70
2018-10-18T04:11:39.875Z,10.60
2018-10-18T04:14:08.731Z,10.60
2018-10-18T04:16:37.523Z,10.50
2018-10-18T04:19:06.393Z,10.50
2018-10-18T04:21:35.208Z,10.50
2018-10-18T04:24:04.133Z,10.60
2018-10-18T04:26:32.871Z,10.60
2018-10-18T04:29:02.712Z,10.50
2018-10-18T04:31:31.523Z,10.50
2018-10-18T04:34:00.347Z,10.50
2018-10-18T04:36:29.131Z,10.50
2018-10-18T04:38:57.952Z,10.50
2018-10-18T04:41:26.773Z,10.50
2018-10-18T04:43:55.784Z,10.50
2018-10-18T04:46:25.603Z,10.40
2018-10-18T04:48:54.426Z,10.50
2018-10-18T04:51:23.250Z,10.50
2018-10-18T04:53:52.060Z,10.40
2018-10-18T04:56:20.860Z,10.40
2018-10-18T04:58:49.662Z,10.40
2018-10-18T05:01:18.576Z,10.40
2018-10-18T05:03:47.393Z,10.40
2018-10-18T05:06:16.248Z,10.40
2018-10-18T05:08:45.069Z,10.40
2018-10-18T05:11:13.924Z,10.40
2018-10-18T05:13:42.773Z,10.30
2018-10-18T05:16:11.684Z,10.30
2018-10-18T05:18:40.497Z,10.30
2018-10-18T05:21:09.284Z,10.20
2018-10-18T05:23:38.185Z,10.20
2018-10-18T05:26:07.797Z,10.20
2018-10-18T05:28:36.660Z,10.20
2018-10-18T05:31:05.579Z,10.10
2018-10-18T05:33:34.405Z,10.10
2018-10-18T05:36:03.228Z,10.10
2018-10-18T05:38:32.052Z,10.10
2018-10-18T05:41:00.865Z,10.10
2018-10-18T05:43:29.686Z,10.10
2018-10-18T05:45:58.536Z,10.10
2018-10-18T05:48:27.339Z,10.10
2018-10-18T05:50:56.184Z,10.10
2018-10-18T05:53:25.199Z,10.10
2018-10-18T05:55:53.919Z,10.10
2018-10-18T05:58:22.790Z,10.00
2018-10-18T06:00:51.602Z,10.10
2018-10-18T06:03:20.383Z,10.10
2018-10-18T06:05:49.206Z,10.00
2018-10-18T06:08:18.311Z,10.00
2018-10-18T06:10:58.612Z,10.00
2018-10-18T06:13:27.428Z,10.00
2018-10-18T06:15:56.265Z,10.00
2018-10-18T06:18:25.058Z,10.00
2018-10-18T06:20:53.879Z,10.00
2018-10-18T06:23:22.762Z,10.00
2018-10-18T06:25:51.480Z,10.10
2018-10-18T06:28:20.277Z,10.10
2018-10-18T06:30:49.097Z,10.20
2018-10-18T06:33:17.927Z,10.20
2018-10-18T06:35:46.809Z,10.20
2018-10-18T06:38:15.622Z,10.30
2018-10-18T06:40:44.437Z,10.30
2018-10-18T06:43:13.240Z,10.30
2018-10-18T06:45:42.053Z,10.40
2018-10-18T06:48:10.942Z,10.30
2018-10-18T06:50:39.679Z,10.40
2018-10-18T06:53:08.478Z,10.40
2018-10-18T06:55:37.290Z,10.40
2018-10-18T06:58:06.107Z,10.40
2018-10-18T07:00:34.981Z,10.50
2018-10-18T07:03:03.773Z,10.60
2018-10-18T07:05:32.595Z,10.60
2018-10-18T07:08:01.408Z,10.70
2018-10-18T07:10:30.223Z,10.80
2018-10-18T07:12:59.028Z,10.80
2018-10-18T07:15:27.845Z,10.90
2018-10-18T07:17:57.029Z,10.90
2018-10-18T07:20:25.857Z,11.00
2018-10-18T07:22:54.651Z,11.10
2018-10-18T07:25:23.501Z,11.20
2018-10-18T07:27:52.243Z,11.20
2018-10-18T07:30:21.072Z,11.30
2018-10-18T07:32:49.959Z,11.40
2018-10-18T07:35:18.807Z,11.40
2018-10-18T07:37:47.983Z,11.50
2018-10-18T07:40:16.796Z,11.60
2018-10-18T07:42:45.684Z,11.70
2018-10-18T07:45:15.179Z,11.80
2018-10-18T07:47:44.600Z,11.90
2018-10-18T07:50:13.710Z,12.10
2018-10-18T07:52:42.573Z,12.20
2018-10-18T07:55:11.728Z,12.30
2018-10-18T07:57:40.536Z,12.40
2018-10-18T08:00:11.440Z,12.50
2018-10-18T08:02:40.604Z,12.60
2018-10-18T08:05:10.059Z,12.60
2018-10-18T08:07:39.131Z,12.70
2018-10-18T08:10:14.203Z,12.80
2018-10-18T08:12:43.048Z,12.80
2018-10-18T08:15:13.080Z,12.90
2018-10-18T08:17:42.339Z,13.00
2018-10-18T08:20:11.820Z,13.00
2018-10-18T08:22:41.239Z,13.10
2018-10-18T08:25:10.117Z,13.10
2018-10-18T08:27:38.904Z,13.10
2018-10-18T08:30:10.044Z,13.20
2018-10-18T08:32:38.843Z,13.30
2018-10-18T08:35:08.574Z,13.40
2018-10-18T08:37:37.518Z,13.50
2018-10-18T08:40:07.080Z,13.60
2018-10-18T08:42:35.924Z,13.70
2018-10-18T08:45:05.647Z,13.70
2018-10-18T08:47:34.439Z,13.80
2018-10-18T08:50:03.334Z,13.80
2018-10-18T08:52:32.065Z,13.90
2018-10-18T08:55:00.923Z,13.90
2018-10-18T08:57:29.684Z,14.10
2018-10-18T08:59:58.509Z,14.20
2018-10-18T09:02:27.305Z,14.30
2018-10-18T09:04:56.159Z,14.30
2018-10-18T09:07:24.955Z,14.40
2018-10-18T09:09:53.776Z,14.50
2018-10-18T09:12:22.588Z,14.60
2018-10-18T09:14:51.424Z,14.60
2018-10-18T09:17:20.220Z,14.70
2018-10-18T09:19:49.047Z,14.80
2018-10-18T09:22:17.836Z,14.80
2018-10-18T09:24:46.648Z,14.80
2018-10-18T09:27:15.497Z,14.90
2018-10-18T09:29:44.297Z,15.10
2018-10-18T09:32:13.098Z,15.40
2018-10-18T09:34:41.936Z,15.50
2018-10-18T09:37:10.843Z,15.60
2018-10-18T09:39:39.628Z,15.70
2018-10-18T09:42:08.461Z,15.70
2018-10-18T09:44:37.351Z,15.70
2018-10-18T09:47:06.228Z,15.80
2018-10-18T09:49:35.036Z,15.80
2018-10-18T09:52:03.851Z,15.90
2018-10-18T09:54:32.701Z,15.90
2018-10-18T09:57:01.512Z,16.00
2018-10-18T09:59:30.357Z,16.00
2018-10-18T10:02:04.620Z,16.10
2018-10-18T10:04:33.448Z,16.20
2018-10-18T10:07:02.315Z,16.40
2018-10-18T10:09:31.075Z,16.50
2018-10-18T10:11:59.917Z,16.60
2018-10-18T10:14:28.729Z,16.70
2018-10-18T10:16:57.548Z,16.70
2018-10-18T10:19:26.740Z,16.70
2018-10-18T10:21:55.548Z,16.80
2018-10-18T10:24:24.436Z,16.80
2018-10-18T10:26:53.565Z,16.90
2018-10-18T10:29:22.456Z,16.90
2018-10-18T10:31:51.289Z,17.00
2018-10-18T10:34:20.107Z,17.20
2018-10-18T10:36:48.939Z,17.40
2018-10-18T10:39:17.918Z,17.50
2018-10-18T10:41:46.684Z,17.60
2018-10-18T10:44:15.527Z,17.60
2018-10-18T10:46:44.319Z,17.70
2018-10-18T10:49:13.207Z,17.90
2018-10-18T10:51:41.951Z,18.20
2018-10-18T10:54:10.845Z,18.30
2018-10-18T10:56:39.592Z,18.30
2018-10-18T10:59:12.931Z,18.60
2018-10-18T11:01:41.799Z,18.70
2018-10-18T11:04:10.756Z,18.60
2018-10-18T11:06:39.551Z,18.50
2018-10-18T11:09:09.514Z,18.90
2018-10-18T11:11:38.252Z,19.10
2018-10-18T11:14:07.134Z,19.20
2018-10-18T11:16:36.020Z,19.40
2018-10-18T11:19:04.851Z,19.50
2018-10-18T11:21:33.697Z,19.30
2018-10-18T11:24:02.480Z,19.50
2018-10-18T11:26:31.296Z,19.40
2018-10-18T11:29:00.123Z,19.60
2018-10-18T11:31:28.934Z,19.60
2018-10-18T11:33:57.783Z,19.60
2018-10-18T11:36:26.617Z,19.70
2018-10-18T11:38:55.459Z,19.50
2018-10-18T11:41:24.315Z,19.40
2018-10-18T11:43:53.192Z,19.40
2018-10-18T11:46:22.003Z,19.40
2018-10-18T11:48:50.796Z,19.70
2018-10-18T11:51:19.603Z,19.90
2018-10-18T11:53:48.444Z,20.10
2018-10-18T11:56:17.319Z,20.50
2018-10-18T11:58:46.037Z,21.10
2018-10-18T12:01:14.916Z,21.30
2018-10-18T12:03:43.790Z,21.50
2018-10-18T12:06:12.561Z,21.70
2018-10-18T12:08:41.369Z,22.00
2018-10-18T12:11:10.295Z,22.20
2018-10-18T12:13:39.091Z,22.10
2018-10-18T12:16:07.886Z,22.40
2018-10-18T12:18:36.674Z,22.50
2018-10-18T12:21:05.463Z,22.60
2018-10-18T12:23:34.257Z,22.60
2018-10-18T12:26:03.142Z,22.40
2018-10-18T12:28:31.878Z,22.40
2018-10-18T12:31:00.689Z,22.40
2018-10-18T12:33:29.477Z,21.80
2018-10-18T12:35:58.318Z,21.90
2018-10-18T12:38:27.116Z,21.90
2018-10-18T12:40:55.994Z,21.80
2018-10-18T12:43:24.756Z,22.00
2018-10-18T12:45:53.567Z,22.30
2018-10-18T12:48:22.425Z,22.70
2018-10-18T12:50:51.158Z,22.60
2018-10-18T12:53:19.948Z,22.60
2018-10-18T12:55:48.772Z,22.70
2018-10-18T12:58:17.592Z,22.70
2018-10-18T13:00:46.417Z,22.70
2018-10-18T13:03:15.457Z,22.90
2018-10-18T13:05:44.288Z,23.00
2018-10-18T13:08:13.128Z,23.40
2018-10-18T13:10:41.892Z,23.60
2018-10-18T13:13:10.680Z,23.80
2018-10-18T13:15:39.496Z,23.90
2018-10-18T13:18:08.328Z,24.00
2018-10-18T13:20:37.141Z,24.00
2018-10-18T13:23:05.908Z,24.10
2018-10-18T13:25:34.847Z,24.20
2018-10-18T13:28:03.624Z,24.10
2018-10-18T13:30:32.419Z,24.10
2018-10-18T13:33:01.235Z,24.20
2018-10-18T13:35:30.060Z,24.40
2018-10-18T13:37:58.892Z,24.40
2018-10-18T13:40:27.687Z,24.20
2018-10-18T13:42:56.491Z,24.00
2018-10-18T13:45:25.318Z,23.90
2018-10-18T13:47:54.164Z,24.00
2018-10-18T13:50:22.961Z,24.10
2018-10-18T13:52:51.769Z,24.00
2018-10-18T13:55:20.595Z,23.90
2018-10-18T13:57:49.386Z,23.90
2018-10-18T14:00:22.195Z,24.00
2018-10-18T14:02:52.704Z,23.90
2018-10-18T14:05:21.695Z,23.70
2018-10-18T14:07:51.651Z,23.60
2018-10-18T14:10:20.428Z,23.40
2018-10-18T14:12:49.623Z,23.40
2018-10-18T14:15:18.468Z,23.50
2018-10-18T14:17:47.316Z,23.30
2018-10-18T14:20:16.120Z,23.20
2018-10-18T14:22:44.839Z,23.00
2018-10-18T14:25:13.760Z,22.80
2018-10-18T14:27:42.576Z,22.90
2018-10-18T14:30:12.509Z,22.60
2018-10-18T14:32:41.286Z,22.70
2018-10-18T14:35:11.581Z,22.70
2018-10-18T14:37:40.374Z,22.60
2018-10-18T14:40:10.716Z,22.50
2018-10-18T14:42:39.640Z,22.30
2018-10-18T14:45:08.978Z,22.10
2018-10-18T14:47:37.731Z,21.90
2018-10-18T14:50:08.446Z,21.90
2018-10-18T14:52:37.212Z,21.90
2018-10-18T14:55:06.059Z,21.70
2018-10-18T14:57:34.897Z,21.30
2018-10-18T15:00:03.839Z,21.20
2018-10-18T15:02:32.648Z,20.90
2018-10-18T15:05:01.656Z,20.80
2018-10-18T15:07:30.418Z,20.60
2018-10-18T15:09:59.368Z,20.60
2018-10-18T15:12:28.236Z,20.60
2018-10-18T15:14:56.991Z,20.60
2018-10-18T15:17:25.825Z,20.50
2018-10-18T15:19:54.660Z,20.30
2018-10-18T15:22:23.486Z,20.40
2018-10-18T15:24:52.362Z,20.30
2018-10-18T15:27:21.262Z,20.30
2018-10-18T15:29:50.202Z,20.30
2018-10-18T15:32:19.085Z,20.10
2018-10-18T15:34:47.951Z,20.00
2018-10-18T15:37:16.780Z,20.10
2018-10-18T15:39:45.591Z,20.00
2018-10-18T15:42:14.436Z,19.90
2018-10-18T15:44:43.241Z,19.80
2018-10-18T15:47:12.166Z,19.80
2018-10-18T15:49:40.935Z,19.70
2018-10-18T15:52:09.750Z,19.70
2018-10-18T15:54:38.556Z,19.60
2018-10-18T15:57:07.655Z,19.50
2018-10-18T15:59:36.433Z,19.60
2018-10-18T16:02:05.755Z,19.50
2018-10-18T16:04:34.548Z,19.30
2018-10-18T16:07:03.485Z,19.30
2018-10-18T16:09:32.296Z,19.20
2018-10-18T16:12:01.102Z,19.10
2018-10-18T16:14:29.932Z,19.00
2018-10-18T16:16:59.401Z,18.90
2018-10-18T16:19:28.159Z,18.80
2018-10-18T16:21:57.003Z,18.70
2018-10-18T16:24:25.903Z,18.50
2018-10-18T16:26:54.646Z,18.40
2018-10-18T16:29:23.464Z,18.30
2018-10-18T16:31:52.348Z,18.10
2018-10-18T16:34:21.285Z,17.90
2018-10-18T16:36:50.100Z,17.70
2018-10-18T16:39:18.896Z,17.60
2018-10-18T16:41:47.876Z,17.40
2018-10-18T16:44:16.716Z,17.30
2018-10-18T16:46:45.467Z,17.20
2018-10-18T16:49:14.264Z,17.00
2018-10-18T16:51:43.112Z,16.90
2018-10-18T16:54:12.021Z,16.80
2018-10-18T16:56:40.752Z,16.70
2018-10-18T16:59:09.611Z,16.60
2018-10-18T17:01:38.456Z,16.50
2018-10-18T17:04:07.313Z,16.50
2018-10-18T17:06:36.210Z,16.40
2018-10-18T17:09:07.879Z,16.30
2018-10-18T17:11:36.837Z,16.20
2018-10-18T17:14:05.589Z,16.10
2018-10-18T17:16:34.405Z,16.00
2018-10-18T17:19:03.206Z,16.00
2018-10-18T17:21:32.045Z,16.00
2018-10-18T17:24:00.973Z,15.90
2018-10-18T17:26:30.707Z,15.80
2018-10-18T17:28:59.395Z,15.70
2018-10-18T17:31:28.268Z,15.70
2018-10-18T17:33:57.208Z,15.60
2018-10-18T17:36:26.124Z,15.50
2018-10-18T17:38:54.962Z,15.50
2018-10-18T17:41:23.840Z,15.40
2018-10-18T17:43:52.643Z,15.40
2018-10-18T17:46:21.484Z,15.40
2018-10-18T17:48:50.269Z,15.30
2018-10-18T17:51:19.075Z,15.20
2018-10-18T17:53:47.868Z,15.20
2018-10-18T17:56:16.822Z,15.30
2018-10-18T17:58:45.533Z,15.30
2018-10-18T18:01:14.481Z,15.30
2018-10-18T18:03:43.290Z,15.40
2018-10-18T18:06:13.973Z,15.50
2018-10-18T18:08:42.593Z,15.80
2018-10-18T18:11:11.453Z,15.90
2018-10-18T18:13:40.272Z,16.00
2018-10-18T18:16:09.194Z,16.00
2018-10-18T18:18:43.508Z,16.00
2018-10-18T18:21:12.328Z,16.00
2018-10-18T18:23:41.178Z,16.00
2018-10-18T18:26:09.975Z,16.00
2018-10-18T18:28:38.867Z,16.00
2018-10-18T18:31:07.722Z,16.00
2018-10-18T18:33:36.489Z,16.00
2018-10-18T18:36:05.563Z,16.00
2018-10-18T18:38:34.372Z,16.00
2018-10-18T18:41:03.243Z,15.90
2018-10-18T18:43:32.407Z,15.90
2018-10-18T18:46:01.239Z,15.80
2018-10-18T18:48:30.069Z,15.90
2018-10-18T18:50:58.963Z,15.80
2018-10-18T18:53:27.795Z,15.90
2018-10-18T18:55:56.524Z,15.90
2018-10-18T18:58:25.339Z,16.00
2018-10-18T19:00:54.172Z,15.90
2018-10-18T19:03:22.969Z,15.90
2018-10-18T19:05:51.779Z,15.80
2018-10-18T19:08:20.576Z,15.90
2018-10-18T19:10:49.428Z,16.00
2018-10-18T19:13:18.299Z,16.00
2018-10-18T19:15:47.111Z,16.00
2018-10-18T19:18:15.963Z,16.10
2018-10-18T19:20:44.815Z,16.10
2018-10-18T19:23:15.637Z,16.20
2018-10-18T19:25:44.415Z,16.20
2018-10-18T19:28:13.219Z,16.10
2018-10-18T19:30:42.081Z,16.00
2018-10-18T19:33:10.898Z,16.00
2018-10-18T19:35:39.744Z,15.90
2018-10-18T19:38:08.639Z,15.90
2018-10-18T19:40:37.415Z,15.90
2018-10-18T19:43:06.232Z,15.80
2018-10-18T19:45:35.080Z,15.80
2018-10-18T19:48:03.941Z,15.80
2018-10-18T19:50:32.767Z,15.80
2018-10-18T19:53:01.654Z,15.80
2018-10-18T19:55:30.475Z,15.90
2018-10-18T19:57:59.603Z,15.90
2018-10-18T20:00:28.416Z,15.90
2018-10-18T20:02:57.363Z,15.90
2018-10-18T20:05:26.370Z,15.80
2018-10-18T20:07:56.064Z,15.70
2018-10-18T20:10:24.955Z,15.50
2018-10-18T20:12:53.789Z,15.40
2018-10-18T20:15:24.312Z,15.40
2018-10-18T20:17:53.366Z,15.40
2018-10-18T20:20:22.336Z,15.30
2018-10-18T20:22:51.944Z,15.20
2018-10-18T20:25:20.965Z,15.20
2018-10-18T20:27:49.708Z,15.10
2018-10-18T20:30:18.501Z,15.10
2018-10-18T20:32:48.637Z,15.00
2018-10-18T20:35:17.523Z,15.00
2018-10-18T20:37:46.368Z,14.90
2018-10-18T20:40:15.783Z,14.80
2018-10-18T20:42:44.823Z,14.70
2018-10-18T20:45:20.531Z,14.60
2018-10-18T20:47:50.231Z,14.60
2018-10-18T20:50:19.023Z,14.50
2018-10-18T20:52:47.964Z,14.40
2018-10-18T20:55:16.895Z,14.40
2018-10-18T20:57:45.756Z,14.30
2018-10-18T21:00:14.657Z,14.20
2018-10-18T21:02:43.421Z,14.20
2018-10-18T21:05:12.260Z,14.10
2018-10-18T21:07:41.460Z,14.10
2018-10-18T21:10:10.945Z,14.00
2018-10-18T21:12:39.749Z,14.00
2018-10-18T21:15:08.795Z,14.00
2018-10-18T21:17:38.273Z,14.00
2018-10-18T21:20:08.392Z,13.90
2018-10-18T21:22:37.180Z,13.90
2018-10-18T21:25:07.153Z,13.80
2018-10-18T21:27:36.003Z,13.70
2018-10-18T21:30:06.052Z,13.60
2018-10-18T21:32:34.892Z,13.50
2018-10-18T21:35:03.823Z,13.40
2018-10-18T21:37:33.102Z,13.30
2018-10-18T21:40:02.926Z,13.20
2018-10-18T21:42:31.736Z,13.10
2018-10-18T21:45:05.395Z,13.10
2018-10-18T21:47:34.436Z,13.00
2018-10-18T21:50:03.362Z,13.00
2018-10-18T21:52:32.349Z,12.90
2018-10-18T21:55:01.306Z,12.90
2018-10-18T21:57:31.099Z,12.80
2018-10-18T22:00:00.137Z,12.70
2018-10-18T22:02:28.919Z,12.70
2018-10-18T22:04:57.944Z,12.60
2018-10-18T22:07:26.784Z,12.50
2018-10-18T22:09:55.604Z,12.50
2018-10-18T22:12:25.664Z,12.40
2018-10-18T22:14:54.596Z,12.40
2018-10-18T22:17:23.400Z,12.30
2018-10-18T22:19:52.226Z,12.20
2018-10-18T22:22:22.289Z,12.20
2018-10-18T22:24:51.237Z,12.20
2018-10-18T22:27:21.540Z,12.00
2018-10-18T22:29:51.436Z,12.10
2018-10-18T22:32:20.404Z,12.00
2018-10-18T22:34:49.249Z,12.00
2018-10-18T22:37:19.210Z,12.00
2018-10-18T22:39:48.940Z,12.00
2018-10-18T22:42:18.958Z,11.90
2018-10-18T22:44:47.818Z,11.80
2018-10-18T22:47:16.807Z,11.80
2018-10-18T22:49:45.634Z,11.80
2018-10-18T22:52:15.563Z,11.70
2018-10-18T22:54:44.468Z,11.70
2018-10-18T22:57:13.358Z,11.70
2018-10-18T22:59:42.156Z,11.70
2018-10-18T23:02:10.996Z,11.70
2018-10-18T23:04:39.992Z,11.70
2018-10-18T23:07:08.814Z,11.70
2018-10-18T23:09:37.641Z,11.60
2018-10-18T23:12:06.465Z,11.60
2018-10-18T23:14:35.503Z,11.60
2018-10-18T23:17:04.543Z,11.60
2018-10-18T23:19:33.332Z,11.50
2018-10-18T23:22:05.803Z,11.50
2018-10-18T23:24:36.118Z,11.50
2018-10-18T23:27:05.331Z,11.50
2018-10-18T23:29:34.244Z,11.50
2018-10-18T23:32:03.053Z,11.40
2018-10-18T23:34:31.897Z,11.40
2018-10-18T23:37:00.843Z,11.30
2018-10-18T23:39:30.295Z,11.30
2018-10-18T23:41:59.100Z,11.20
2018-10-18T23:44:28.138Z,11.20
2018-10-18T23:46:56.979Z,11.10
2018-10-18T23:49:25.783Z,11.10
2018-10-18T23:51:54.596Z,11.10
2018-10-18T23:54:23.383Z,11.00
2018-10-18T23:56:52.233Z,11.00
2018-10-18T23:59:21.064Z,11.00
