createdAt,value
2023-01-18T00:00:56.336Z,0.00
2023-01-18T00:01:56.390Z,0.00
2023-01-18T00:02:56.729Z,0.00
2023-01-18T00:03:56.310Z,0.00
2023-01-18T00:04:56.343Z,0.00
2023-01-18T00:05:56.295Z,0.00
2023-01-18T00:06:56.292Z,0.00
2023-01-18T00:07:56.283Z,0.00
2023-01-18T00:08:56.284Z,0.00
2023-01-18T00:09:56.269Z,0.00
2023-01-18T00:10:56.267Z,0.00
2023-01-18T00:11:56.258Z,0.00
2023-01-18T00:12:56.802Z,0.00
2023-01-18T00:13:56.245Z,0.00
2023-01-18T00:14:56.239Z,0.00
2023-01-18T00:15:56.259Z,0.00
2023-01-18T00:16:56.225Z,0.00
2023-01-18T00:17:56.251Z,0.00
2023-01-18T00:18:56.239Z,0.00
2023-01-18T00:19:56.205Z,0.00
2023-01-18T00:20:56.200Z,0.00
2023-01-18T00:21:56.193Z,0.00
2023-01-18T00:22:56.615Z,0.00
2023-01-18T00:23:56.180Z,0.00
2023-01-18T00:24:56.173Z,0.00
2023-01-18T00:25:56.169Z,0.00
2023-01-18T00:26:56.163Z,0.00
2023-01-18T00:27:56.155Z,0.00
2023-01-18T00:28:56.152Z,0.00
2023-01-18T00:29:56.137Z,0.00
2023-01-18T00:30:56.133Z,0.00
2023-01-18T00:31:56.186Z,0.00
2023-01-18T00:32:56.658Z,0.00
2023-01-18T00:33:56.148Z,0.00
2023-01-18T00:34:56.110Z,0.00
2023-01-18T00:35:56.104Z,0.00
2023-01-18T00:36:56.097Z,0.00
2023-01-18T00:37:56.110Z,0.00
2023-01-18T00:38:56.088Z,0.00
2023-01-18T00:39:56.076Z,0.00
2023-01-18T00:40:56.075Z,0.00
2023-01-18T00:41:56.057Z,0.00
2023-01-18T00:42:56.564Z,0.00
2023-01-18T00:43:56.057Z,0.00
2023-01-18T00:44:56.042Z,0.00
2023-01-18T00:45:56.089Z,0.00
2023-01-18T00:46:56.070Z,0.00
2023-01-18T00:47:56.023Z,0.00
2023-01-18T00:48:56.018Z,0.00
2023-01-18T00:49:56.044Z,0.00
2023-01-18T00:50:56.003Z,0.00
2023-01-18T00:51:58.697Z,0.00
2023-01-18T00:52:56.295Z,0.00
2023-01-18T00:53:55.998Z,0.00
2023-01-18T00:54:55.977Z,0.00
2023-01-18T00:55:55.968Z,0.00
2023-01-18T00:56:55.966Z,0.00
2023-01-18T00:57:55.959Z,0.00
2023-01-18T00:58:55.949Z,0.00
2023-01-18T00:59:55.940Z,0.00
2023-01-18T01:00:56.109Z,0.00
2023-01-18T01:01:56.128Z,0.00
2023-01-18T01:02:56.657Z,0.00
2023-01-18T01:03:55.916Z,0.00
2023-01-18T01:04:55.915Z,0.00
2023-01-18T01:05:55.931Z,0.00
2023-01-18T01:06:55.903Z,0.00
2023-01-18T01:07:55.893Z,0.00
2023-01-18T01:08:55.886Z,0.00
2023-01-18T01:09:55.876Z,0.00
2023-01-18T01:10:55.875Z,0.00
2023-01-18T01:11:55.862Z,0.00
2023-01-18T01:12:56.312Z,0.00
2023-01-18T01:13:55.866Z,0.00
2023-01-18T01:14:55.856Z,0.00
2023-01-18T01:15:55.841Z,0.00
2023-01-18T01:16:55.886Z,0.00
2023-01-18T01:17:55.822Z,0.00
2023-01-18T01:18:55.822Z,0.00
2023-01-18T01:19:55.820Z,0.00
2023-01-18T01:20:55.805Z,0.00
2023-01-18T01:21:55.820Z,0.00
2023-01-18T01:22:56.287Z,0.00
2023-01-18T01:23:55.799Z,0.00
2023-01-18T01:24:55.784Z,0.00
2023-01-18T01:25:55.790Z,0.00
2023-01-18T01:26:55.776Z,0.00
2023-01-18T01:27:55.761Z,0.00
2023-01-18T01:28:55.773Z,0.00
2023-01-18T01:29:55.747Z,0.00
2023-01-18T01:30:55.813Z,0.00
2023-01-18T01:31:55.736Z,0.00
2023-01-18T01:32:56.113Z,0.00
2023-01-18T01:33:55.722Z,0.00
2023-01-18T01:34:55.725Z,0.00
2023-01-18T01:35:55.714Z,0.00
2023-01-18T01:36:55.703Z,0.00
2023-01-18T01:37:55.721Z,0.00
2023-01-18T01:38:55.695Z,0.00
2023-01-18T01:39:55.686Z,0.00
2023-01-18T01:40:55.674Z,0.00
2023-01-18T01:41:55.670Z,0.00
2023-01-18T01:42:56.017Z,0.00
2023-01-18T01:43:55.661Z,0.00
2023-01-18T01:44:55.650Z,0.00
2023-01-18T01:45:55.709Z,0.00
2023-01-18T01:46:55.638Z,0.00
2023-01-18T01:47:55.631Z,0.00
2023-01-18T01:48:55.623Z,0.00
2023-01-18T01:49:55.622Z,0.00
2023-01-18T01:50:55.616Z,0.00
2023-01-18T01:51:55.607Z,0.00
2023-01-18T01:52:56.002Z,0.00
2023-01-18T01:53:55.624Z,0.00
2023-01-18T01:54:55.593Z,0.00
2023-01-18T01:55:55.580Z,0.00
2023-01-18T01:56:55.576Z,0.00
2023-01-18T01:57:55.627Z,0.00
2023-01-18T01:58:55.571Z,0.00
2023-01-18T01:59:55.555Z,0.00
2023-01-18T02:00:55.637Z,0.00
2023-01-18T02:01:55.650Z,0.00
2023-01-18T02:02:55.949Z,0.00
2023-01-18T02:03:55.532Z,0.00
2023-01-18T02:04:55.533Z,0.00
2023-01-18T02:05:55.530Z,0.00
2023-01-18T02:06:55.505Z,0.00
2023-01-18T02:07:55.503Z,0.00
2023-01-18T02:08:55.492Z,0.00
2023-01-18T02:09:55.519Z,0.00
2023-01-18T02:10:55.481Z,0.00
2023-01-18T02:11:55.485Z,0.00
2023-01-18T02:12:55.791Z,0.00
2023-01-18T02:13:55.466Z,0.00
2023-01-18T02:14:55.458Z,0.00
2023-01-18T02:15:55.454Z,0.00
2023-01-18T02:16:55.476Z,0.00
2023-01-18T02:17:55.446Z,0.00
2023-01-18T02:18:55.431Z,0.00
2023-01-18T02:19:55.427Z,0.00
2023-01-18T02:20:55.415Z,0.00
2023-01-18T02:21:55.418Z,0.00
2023-01-18T02:22:55.657Z,0.00
2023-01-18T02:23:55.404Z,0.00
2023-01-18T02:24:57.417Z,0.00
2023-01-18T02:25:55.408Z,0.00
2023-01-18T02:26:55.380Z,0.00
2023-01-18T02:27:55.373Z,0.00
2023-01-18T02:28:55.363Z,0.00
2023-01-18T02:29:55.373Z,0.00
2023-01-18T02:30:55.411Z,0.00
2023-01-18T02:31:55.353Z,0.00
2023-01-18T02:32:55.910Z,0.00
2023-01-18T02:33:55.335Z,0.00
2023-01-18T02:34:55.327Z,0.00
2023-01-18T02:35:55.331Z,0.00
2023-01-18T02:36:55.321Z,0.00
2023-01-18T02:37:55.313Z,0.00
2023-01-18T02:38:55.307Z,0.00
2023-01-18T02:39:55.299Z,0.00
2023-01-18T02:40:55.288Z,0.00
2023-01-18T02:41:55.306Z,0.00
2023-01-18T02:42:55.701Z,0.00
2023-01-18T02:43:55.272Z,0.00
2023-01-18T02:44:55.265Z,0.00
2023-01-18T02:45:55.308Z,0.00
2023-01-18T02:46:55.250Z,0.00
2023-01-18T02:47:55.247Z,0.00
2023-01-18T02:48:55.240Z,0.00
2023-01-18T02:49:55.254Z,0.00
2023-01-18T02:50:55.226Z,0.00
2023-01-18T02:51:55.229Z,0.00
2023-01-18T02:52:55.513Z,0.00
2023-01-18T02:53:55.210Z,0.00
2023-01-18T02:54:55.196Z,0.00
2023-01-18T02:55:55.194Z,0.00
2023-01-18T02:56:55.188Z,0.00
2023-01-18T02:57:55.208Z,0.00
2023-01-18T02:58:55.171Z,0.00
2023-01-18T02:59:55.174Z,0.00
2023-01-18T03:00:55.208Z,0.00
2023-01-18T03:01:55.217Z,0.00
2023-01-18T03:02:55.500Z,0.00
2023-01-18T03:03:55.142Z,0.00
2023-01-18T03:04:55.131Z,0.00
2023-01-18T03:05:55.133Z,0.00
2023-01-18T03:06:55.118Z,0.00
2023-01-18T03:07:55.118Z,0.00
2023-01-18T03:08:55.113Z,0.00
2023-01-18T03:09:55.105Z,0.00
2023-01-18T03:10:55.092Z,0.00
2023-01-18T03:11:55.091Z,0.00
2023-01-18T03:12:55.284Z,0.00
2023-01-18T03:13:55.106Z,0.00
2023-01-18T03:14:55.079Z,0.00
2023-01-18T03:15:55.158Z,0.00
2023-01-18T03:16:55.053Z,0.00
2023-01-18T03:17:55.065Z,0.00
2023-01-18T03:18:55.046Z,0.00
2023-01-18T03:19:55.046Z,0.00
2023-01-18T03:20:55.029Z,0.00
2023-01-18T03:21:55.023Z,0.00
2023-01-18T03:22:55.441Z,0.00
2023-01-18T03:23:55.017Z,0.00
2023-01-18T03:24:55.004Z,0.00
2023-01-18T03:25:54.996Z,0.00
2023-01-18T03:26:55.089Z,0.00
2023-01-18T03:27:54.994Z,0.00
2023-01-18T03:28:54.977Z,0.00
2023-01-18T03:29:54.996Z,0.00
2023-01-18T03:30:55.019Z,0.00
2023-01-18T03:31:54.963Z,0.00
2023-01-18T03:32:55.297Z,0.00
2023-01-18T03:33:54.955Z,0.00
2023-01-18T03:34:54.938Z,0.00
2023-01-18T03:35:54.935Z,0.00
2023-01-18T03:36:54.925Z,0.00
2023-01-18T03:37:54.926Z,0.00
2023-01-18T03:38:54.923Z,0.00
2023-01-18T03:39:54.908Z,0.00
2023-01-18T03:40:54.903Z,0.00
2023-01-18T03:41:54.896Z,0.00
2023-01-18T03:42:55.184Z,0.00
2023-01-18T03:43:54.885Z,0.00
2023-01-18T03:44:54.879Z,0.00
2023-01-18T03:45:55.025Z,0.00
2023-01-18T03:46:54.866Z,0.00
2023-01-18T03:47:54.863Z,0.00
2023-01-18T03:48:54.847Z,0.00
2023-01-18T03:49:54.852Z,0.00
2023-01-18T03:50:54.838Z,0.00
2023-01-18T03:51:54.840Z,0.00
2023-01-18T03:52:55.277Z,0.00
2023-01-18T03:53:54.821Z,0.00
2023-01-18T03:54:54.810Z,0.00
2023-01-18T03:55:54.807Z,0.00
2023-01-18T03:56:54.810Z,0.00
2023-01-18T03:57:54.798Z,0.00
2023-01-18T03:58:54.781Z,0.00
2023-01-18T03:59:54.789Z,0.00
2023-01-18T04:00:54.844Z,0.00
2023-01-18T04:01:54.850Z,0.00
2023-01-18T04:02:54.922Z,0.00
2023-01-18T04:03:54.756Z,0.00
2023-01-18T04:04:55.295Z,0.00
2023-01-18T04:05:54.745Z,0.00
2023-01-18T04:06:54.733Z,0.00
2023-01-18T04:07:54.733Z,0.00
2023-01-18T04:08:54.725Z,0.00
2023-01-18T04:09:54.713Z,0.00
2023-01-18T04:10:54.715Z,0.00
2023-01-18T04:11:54.706Z,0.00
2023-01-18T04:12:54.697Z,0.00
2023-01-18T04:13:54.776Z,0.00
2023-01-18T04:14:54.681Z,0.00
2023-01-18T04:15:54.802Z,0.00
2023-01-18T04:16:54.668Z,0.00
2023-01-18T04:17:54.688Z,0.00
2023-01-18T04:18:54.655Z,0.00
2023-01-18T04:19:54.657Z,0.00
2023-01-18T04:20:54.645Z,0.00
2023-01-18T04:21:54.647Z,0.00
2023-01-18T04:22:54.642Z,0.00
2023-01-18T04:23:54.640Z,0.00
2023-01-18T04:24:54.621Z,0.00
2023-01-18T04:25:54.616Z,0.00
2023-01-18T04:26:54.610Z,0.00
2023-01-18T04:27:54.610Z,0.00
2023-01-18T04:28:54.595Z,0.00
2023-01-18T04:29:54.591Z,0.00
2023-01-18T04:30:54.657Z,0.00
2023-01-18T04:31:54.575Z,0.00
2023-01-18T04:32:54.570Z,0.00
2023-01-18T04:33:54.594Z,0.00
2023-01-18T04:34:54.567Z,0.00
2023-01-18T04:35:54.558Z,0.00
2023-01-18T04:36:54.541Z,0.00
2023-01-18T04:37:54.542Z,0.00
2023-01-18T04:38:54.546Z,0.00
2023-01-18T04:39:54.531Z,0.00
2023-01-18T04:40:54.518Z,0.00
2023-01-18T04:41:57.013Z,0.00
2023-01-18T04:42:54.527Z,0.00
2023-01-18T04:43:54.504Z,0.00
2023-01-18T04:44:54.503Z,0.00
2023-01-18T04:45:54.489Z,0.00
2023-01-18T04:46:54.557Z,0.00
2023-01-18T04:47:54.480Z,0.00
2023-01-18T04:48:54.478Z,0.00
2023-01-18T04:49:54.489Z,0.00
2023-01-18T04:50:54.455Z,0.00
2023-01-18T04:51:54.454Z,0.00
2023-01-18T04:52:54.449Z,0.00
2023-01-18T04:53:54.442Z,0.00
2023-01-18T04:54:54.429Z,0.00
2023-01-18T04:55:54.429Z,0.00
2023-01-18T04:56:54.415Z,0.00
2023-01-18T04:57:54.411Z,0.00
2023-01-18T04:58:54.409Z,0.00
2023-01-18T04:59:54.402Z,0.00
2023-01-18T05:00:54.582Z,0.00
2023-01-18T05:01:54.387Z,0.00
2023-01-18T05:02:36.620Z,0.00
2023-01-18T05:03:36.584Z,0.00
2023-01-18T05:04:36.589Z,0.00
2023-01-18T05:05:36.600Z,0.00
2023-01-18T05:06:36.564Z,0.00
2023-01-18T05:07:36.558Z,0.00
2023-01-18T05:08:36.553Z,0.00
2023-01-18T05:09:36.561Z,0.00
2023-01-18T05:10:36.542Z,0.00
2023-01-18T05:11:36.542Z,0.00
2023-01-18T05:12:36.527Z,0.00
2023-01-18T05:13:36.518Z,0.00
2023-01-18T05:14:36.522Z,0.00
2023-01-18T05:15:36.509Z,0.00
2023-01-18T05:16:36.576Z,0.00
2023-01-18T05:17:36.493Z,0.00
2023-01-18T05:18:36.485Z,0.00
2023-01-18T05:19:36.488Z,0.00
2023-01-18T05:20:36.476Z,0.00
2023-01-18T05:21:36.498Z,0.00
2023-01-18T05:22:36.470Z,0.00
2023-01-18T05:23:36.459Z,0.00
2023-01-18T05:24:36.471Z,0.00
2023-01-18T05:25:36.446Z,0.00
2023-01-18T05:26:36.449Z,0.00
2023-01-18T05:27:36.432Z,0.00
2023-01-18T05:28:36.435Z,0.00
2023-01-18T05:29:36.421Z,0.00
2023-01-18T05:30:36.416Z,0.00
2023-01-18T05:31:36.450Z,0.00
2023-01-18T05:32:36.411Z,0.00
2023-01-18T05:33:36.395Z,0.00
2023-01-18T05:34:36.400Z,0.00
2023-01-18T05:35:36.384Z,0.00
2023-01-18T05:36:36.382Z,0.00
2023-01-18T05:37:36.396Z,0.00
2023-01-18T05:38:36.367Z,0.00
2023-01-18T05:39:36.356Z,0.00
2023-01-18T05:40:36.355Z,0.00
2023-01-18T05:41:36.346Z,0.00
2023-01-18T05:42:36.342Z,0.00
2023-01-18T05:43:36.334Z,0.00
2023-01-18T05:44:36.330Z,0.00
2023-01-18T05:45:36.369Z,0.00
2023-01-18T05:46:36.328Z,0.00
2023-01-18T05:47:36.314Z,0.00
2023-01-18T05:48:36.310Z,0.00
2023-01-18T05:49:36.297Z,0.00
2023-01-18T05:50:36.295Z,0.00
2023-01-18T05:51:36.295Z,0.00
2023-01-18T05:52:36.280Z,0.00
2023-01-18T05:53:36.291Z,0.00
2023-01-18T05:54:36.270Z,0.00
2023-01-18T05:55:36.258Z,0.00
2023-01-18T05:56:36.260Z,0.00
2023-01-18T05:57:36.246Z,0.00
2023-01-18T05:58:36.256Z,0.00
2023-01-18T05:59:36.236Z,0.00
2023-01-18T06:00:36.230Z,0.00
2023-01-18T06:01:36.279Z,0.00
2023-01-18T06:02:36.220Z,0.00
2023-01-18T06:03:36.214Z,0.00
2023-01-18T06:04:36.299Z,0.00
2023-01-18T06:05:36.218Z,0.00
2023-01-18T06:06:36.196Z,0.00
2023-01-18T06:07:36.198Z,0.00
2023-01-18T06:08:36.190Z,0.00
2023-01-18T06:09:36.198Z,0.00
2023-01-18T06:10:36.177Z,0.00
2023-01-18T06:11:36.165Z,0.00
2023-01-18T06:12:36.159Z,0.00
2023-01-18T06:13:36.158Z,0.00
2023-01-18T06:14:36.150Z,0.00
2023-01-18T06:15:36.141Z,0.00
2023-01-18T06:16:36.205Z,0.00
2023-01-18T06:17:36.132Z,0.00
2023-01-18T06:18:36.127Z,0.00
2023-01-18T06:19:36.117Z,0.00
2023-01-18T06:20:36.130Z,0.00
2023-01-18T06:21:36.104Z,0.00
2023-01-18T06:22:36.104Z,0.00
2023-01-18T06:23:36.093Z,0.00
2023-01-18T06:24:36.092Z,0.00
2023-01-18T06:25:36.116Z,0.00
2023-01-18T06:26:36.079Z,0.00
2023-01-18T06:27:36.074Z,0.00
2023-01-18T06:28:36.098Z,0.00
2023-01-18T06:29:36.060Z,0.00
2023-01-18T06:30:36.065Z,0.00
2023-01-18T06:31:36.067Z,0.00
2023-01-18T06:32:36.042Z,0.00
2023-01-18T06:33:36.035Z,0.00
2023-01-18T06:34:36.039Z,0.00
2023-01-18T06:35:36.025Z,0.00
2023-01-18T06:36:36.031Z,0.00
2023-01-18T06:37:36.011Z,0.00
2023-01-18T06:38:36.011Z,0.00
2023-01-18T06:39:35.998Z,0.00
2023-01-18T06:40:36.000Z,0.00
2023-01-18T06:41:36.017Z,0.00
2023-01-18T06:42:35.983Z,0.00
2023-01-18T06:43:35.973Z,0.00
2023-01-18T06:44:35.969Z,0.00
2023-01-18T06:45:35.982Z,0.00
2023-01-18T06:46:35.966Z,0.00
2023-01-18T06:47:35.954Z,0.00
2023-01-18T06:48:35.953Z,0.00
2023-01-18T06:49:35.941Z,0.00
2023-01-18T06:50:35.961Z,0.00
2023-01-18T06:51:35.932Z,0.00
2023-01-18T06:52:35.925Z,0.00
2023-01-18T06:53:37.885Z,0.00
2023-01-18T06:54:35.917Z,0.00
2023-01-18T06:55:35.910Z,0.00
2023-01-18T06:56:35.905Z,0.00
2023-01-18T06:57:35.921Z,0.00
2023-01-18T06:58:35.897Z,0.00
2023-01-18T06:59:35.880Z,0.00
2023-01-18T07:00:35.882Z,0.00
2023-01-18T07:01:35.951Z,0.00
2023-01-18T07:02:35.875Z,0.00
2023-01-18T07:03:35.860Z,0.00
2023-01-18T07:04:35.914Z,0.00
2023-01-18T07:05:35.845Z,0.00
2023-01-18T07:06:35.843Z,0.00
2023-01-18T07:07:35.832Z,0.00
2023-01-18T07:08:35.847Z,0.00
2023-01-18T07:09:35.823Z,0.00
2023-01-18T07:10:35.825Z,0.00
2023-01-18T07:11:35.811Z,0.00
2023-01-18T07:12:35.809Z,0.00
2023-01-18T07:13:35.823Z,0.00
2023-01-18T07:14:35.807Z,0.00
2023-01-18T07:15:35.791Z,0.00
2023-01-18T07:16:35.814Z,0.00
2023-01-18T07:17:35.775Z,0.00
2023-01-18T07:18:35.784Z,0.00
2023-01-18T07:19:35.764Z,0.00
2023-01-18T07:20:35.760Z,0.00
2023-01-18T07:21:35.772Z,5.63
2023-01-18T07:22:35.756Z,5.63
2023-01-18T07:23:35.743Z,5.63
2023-01-18T07:24:35.749Z,5.63
2023-01-18T07:25:35.750Z,5.63
2023-01-18T07:26:35.739Z,5.63
2023-01-18T07:27:35.723Z,5.63
2023-01-18T07:28:35.721Z,5.63
2023-01-18T07:29:35.759Z,5.63
2023-01-18T07:30:35.707Z,5.63
2023-01-18T07:31:35.747Z,5.63
2023-01-18T07:32:35.703Z,5.63
2023-01-18T07:33:35.705Z,5.63
2023-01-18T07:34:35.690Z,5.63
2023-01-18T07:35:35.685Z,5.63
2023-01-18T07:36:35.688Z,5.63
2023-01-18T07:37:35.666Z,5.63
2023-01-18T07:38:35.662Z,5.63
2023-01-18T07:39:35.655Z,5.63
2023-01-18T07:40:35.654Z,5.63
2023-01-18T07:41:35.656Z,5.63
2023-01-18T07:42:35.650Z,5.63
2023-01-18T07:43:35.633Z,11.25
2023-01-18T07:44:35.641Z,11.25
2023-01-18T07:45:35.644Z,11.25
2023-01-18T07:46:35.615Z,11.25
2023-01-18T07:47:35.627Z,11.25
2023-01-18T07:48:38.069Z,11.25
2023-01-18T07:49:35.616Z,16.88
2023-01-18T07:50:35.599Z,16.88
2023-01-18T07:51:35.606Z,16.88
2023-01-18T07:52:35.585Z,16.88
2023-01-18T07:53:35.577Z,16.88
2023-01-18T07:54:35.585Z,22.50
2023-01-18T07:55:35.567Z,22.50
2023-01-18T07:56:35.566Z,22.50
2023-01-18T07:57:35.552Z,28.13
2023-01-18T07:58:35.556Z,28.13
2023-01-18T07:59:35.548Z,33.75
2023-01-18T08:00:35.541Z,33.75
2023-01-18T08:01:35.743Z,33.75
2023-01-18T08:02:35.564Z,39.38
2023-01-18T08:03:35.517Z,39.38
2023-01-18T08:04:35.520Z,39.38
2023-01-18T08:05:35.512Z,45.00
2023-01-18T08:06:35.518Z,45.00
2023-01-18T08:07:35.496Z,45.00
2023-01-18T08:08:35.536Z,50.63
2023-01-18T08:09:35.488Z,50.63
2023-01-18T08:10:35.487Z,56.25
2023-01-18T08:11:35.481Z,56.25
2023-01-18T08:12:35.530Z,61.88
2023-01-18T08:13:35.479Z,67.50
2023-01-18T08:14:35.459Z,67.50
2023-01-18T08:15:35.522Z,73.13
2023-01-18T08:16:35.452Z,73.13
2023-01-18T08:17:35.492Z,78.75
2023-01-18T08:18:35.450Z,78.75
2023-01-18T08:19:35.430Z,84.38
2023-01-18T08:20:35.427Z,84.38
2023-01-18T08:21:35.466Z,84.38
2023-01-18T08:22:35.431Z,90.00
2023-01-18T08:23:35.420Z,90.00
2023-01-18T08:24:35.407Z,90.00
2023-01-18T08:25:35.405Z,95.63
2023-01-18T08:26:35.406Z,95.63
2023-01-18T08:27:35.401Z,95.63
2023-01-18T08:28:35.399Z,95.63
2023-01-18T08:29:35.379Z,101.25
2023-01-18T08:30:35.378Z,101.25
2023-01-18T08:31:35.408Z,101.25
2023-01-18T08:32:35.384Z,106.88
2023-01-18T08:33:35.382Z,106.88
2023-01-18T08:34:35.357Z,106.88
2023-01-18T08:35:35.359Z,112.50
2023-01-18T08:36:35.346Z,112.50
2023-01-18T08:37:35.337Z,112.50
2023-01-18T08:38:35.336Z,118.13
2023-01-18T08:39:35.328Z,123.75
2023-01-18T08:40:35.332Z,123.75
2023-01-18T08:41:35.330Z,129.38
2023-01-18T08:42:35.315Z,129.38
2023-01-18T08:43:35.315Z,129.38
2023-01-18T08:44:35.301Z,129.38
2023-01-18T08:45:35.307Z,123.75
2023-01-18T08:46:35.420Z,123.75
2023-01-18T08:47:35.288Z,123.75
2023-01-18T08:48:35.284Z,118.13
2023-01-18T08:49:35.299Z,118.13
2023-01-18T08:50:35.277Z,112.50
2023-01-18T08:51:35.263Z,112.50
2023-01-18T08:52:35.261Z,106.88
2023-01-18T08:53:35.257Z,106.88
2023-01-18T08:54:35.260Z,106.88
2023-01-18T08:55:35.246Z,112.50
2023-01-18T08:56:35.253Z,112.50
2023-01-18T08:57:35.240Z,118.13
2023-01-18T08:58:35.249Z,118.13
2023-01-18T08:59:35.236Z,123.75
2023-01-18T09:00:35.224Z,123.75
2023-01-18T09:01:35.377Z,123.75
2023-01-18T09:02:35.294Z,123.75
2023-01-18T09:03:35.220Z,123.75
2023-01-18T09:04:35.202Z,123.75
2023-01-18T09:05:35.233Z,123.75
2023-01-18T09:06:35.195Z,123.75
2023-01-18T09:07:35.189Z,123.75
2023-01-18T09:08:35.178Z,123.75
2023-01-18T09:09:35.174Z,123.75
2023-01-18T09:10:35.176Z,129.38
2023-01-18T09:11:35.168Z,135.00
2023-01-18T09:12:35.208Z,146.25
2023-01-18T09:13:35.153Z,151.88
2023-01-18T09:14:35.155Z,163.13
2023-01-18T09:15:35.145Z,168.75
2023-01-18T09:16:35.148Z,168.75
2023-01-18T09:17:35.143Z,168.75
2023-01-18T09:18:35.127Z,163.13
2023-01-18T09:19:35.128Z,157.50
2023-01-18T09:20:35.116Z,151.88
2023-01-18T09:21:35.171Z,146.25
2023-01-18T09:22:35.107Z,140.63
2023-01-18T09:23:35.111Z,140.63
2023-01-18T09:24:35.097Z,146.25
2023-01-18T09:25:35.110Z,151.88
2023-01-18T09:26:35.115Z,163.13
2023-01-18T09:27:35.091Z,174.38
2023-01-18T09:28:35.087Z,185.63
2023-01-18T09:29:35.091Z,196.88
2023-01-18T09:30:35.073Z,213.75
2023-01-18T09:31:35.197Z,230.63
2023-01-18T09:32:35.057Z,241.88
2023-01-18T09:33:38.043Z,247.50
2023-01-18T09:34:35.058Z,247.50
2023-01-18T09:35:35.059Z,241.88
2023-01-18T09:36:35.052Z,241.88
2023-01-18T09:37:35.064Z,236.25
2023-01-18T09:38:35.035Z,230.63
2023-01-18T09:39:50.488Z,225.00
2023-01-18T09:40:35.034Z,225.00
2023-01-18T09:41:35.024Z,219.38
2023-01-18T09:42:35.016Z,213.75
2023-01-18T09:43:35.016Z,208.13
2023-01-18T09:44:35.015Z,196.88
2023-01-18T09:45:35.009Z,191.25
2023-01-18T09:46:35.003Z,185.63
2023-01-18T09:47:34.999Z,180.00
2023-01-18T09:48:34.991Z,174.38
2023-01-18T09:49:34.998Z,168.75
2023-01-18T09:50:34.981Z,163.13
2023-01-18T09:51:34.980Z,163.13
2023-01-18T09:52:34.974Z,157.50
2023-01-18T09:53:34.988Z,151.88
2023-01-18T09:54:34.959Z,157.50
2023-01-18T09:55:34.965Z,157.50
2023-01-18T09:56:34.952Z,168.75
2023-01-18T09:57:34.955Z,174.38
2023-01-18T09:58:34.942Z,180.00
2023-01-18T09:59:34.961Z,185.63
2023-01-18T10:00:34.986Z,191.25
2023-01-18T10:01:35.083Z,191.25
2023-01-18T10:02:34.961Z,185.63
2023-01-18T10:03:34.923Z,180.00
2023-01-18T10:04:34.918Z,174.38
2023-01-18T10:05:34.918Z,168.75
2023-01-18T10:06:34.905Z,163.13
2023-01-18T10:07:34.914Z,163.13
2023-01-18T10:08:34.896Z,157.50
2023-01-18T10:09:35.002Z,157.50
2023-01-18T10:10:34.895Z,157.50
2023-01-18T10:11:34.887Z,157.50
2023-01-18T10:12:34.889Z,157.50
2023-01-18T10:13:34.883Z,157.50
2023-01-18T10:14:34.871Z,157.50
2023-01-18T10:15:34.874Z,151.88
2023-01-18T10:16:34.956Z,151.88
2023-01-18T10:17:34.859Z,151.88
2023-01-18T10:18:34.856Z,151.88
2023-01-18T10:19:34.854Z,146.25
2023-01-18T10:20:34.846Z,146.25
2023-01-18T10:21:34.861Z,140.63
2023-01-18T10:22:34.839Z,140.63
2023-01-18T10:23:34.844Z,135.00
2023-01-18T10:24:34.840Z,135.00
2023-01-18T10:25:34.858Z,140.63
2023-01-18T10:26:34.829Z,140.63
2023-01-18T10:27:34.843Z,140.63
2023-01-18T10:28:34.821Z,146.25
2023-01-18T10:29:35.628Z,146.25
2023-01-18T10:30:34.822Z,151.88
2023-01-18T10:31:34.924Z,151.88
2023-01-18T10:32:34.797Z,151.88
2023-01-18T10:33:34.805Z,151.88
2023-01-18T10:34:34.798Z,151.88
2023-01-18T10:35:34.795Z,151.88
2023-01-18T10:36:34.782Z,146.25
2023-01-18T10:37:34.855Z,146.25
2023-01-18T10:38:34.797Z,140.63
2023-01-18T10:39:34.772Z,135.00
2023-01-18T10:40:34.760Z,135.00
2023-01-18T10:41:34.779Z,129.38
2023-01-18T10:42:34.753Z,123.75
2023-01-18T10:43:34.755Z,118.13
2023-01-18T10:44:34.750Z,112.50
2023-01-18T10:45:34.778Z,106.88
2023-01-18T10:46:34.743Z,106.88
2023-01-18T10:47:34.751Z,106.88
2023-01-18T10:48:34.747Z,101.25
2023-01-18T10:49:34.735Z,101.25
2023-01-18T10:50:34.735Z,106.88
2023-01-18T10:51:34.733Z,106.88
2023-01-18T10:52:34.720Z,106.88
2023-01-18T10:53:34.708Z,101.25
2023-01-18T10:54:34.705Z,101.25
2023-01-18T10:55:34.701Z,101.25
2023-01-18T10:56:34.694Z,101.25
2023-01-18T10:57:34.717Z,101.25
2023-01-18T10:58:34.684Z,101.25
2023-01-18T10:59:34.688Z,101.25
2023-01-18T11:00:34.731Z,106.88
2023-01-18T11:01:34.881Z,106.88
2023-01-18T11:02:34.776Z,106.88
2023-01-18T11:03:34.666Z,106.88
2023-01-18T11:04:34.663Z,101.25
2023-01-18T11:05:34.668Z,101.25
2023-01-18T11:06:34.661Z,101.25
2023-01-18T11:07:34.657Z,95.63
2023-01-18T11:08:34.652Z,95.63
2023-01-18T11:09:34.663Z,95.63
2023-01-18T11:10:34.640Z,95.63
2023-01-18T11:11:34.631Z,90.00
2023-01-18T11:12:34.631Z,90.00
2023-01-18T11:13:34.653Z,90.00
2023-01-18T11:14:34.618Z,90.00
2023-01-18T11:15:34.635Z,95.63
2023-01-18T11:16:34.626Z,95.63
2023-01-18T11:17:34.615Z,95.63
2023-01-18T11:18:34.613Z,95.63
2023-01-18T11:19:34.602Z,95.63
2023-01-18T11:20:34.588Z,95.63
2023-01-18T11:21:34.606Z,90.00
2023-01-18T11:22:34.591Z,90.00
2023-01-18T11:23:34.585Z,90.00
2023-01-18T11:24:34.575Z,90.00
2023-01-18T11:25:34.578Z,90.00
2023-01-18T11:26:34.579Z,84.38
2023-01-18T11:27:34.565Z,84.38
2023-01-18T11:28:34.558Z,84.38
2023-01-18T11:29:34.589Z,84.38
2023-01-18T11:30:34.549Z,84.38
2023-01-18T11:31:34.572Z,90.00
2023-01-18T11:32:34.536Z,90.00
2023-01-18T11:33:34.536Z,90.00
2023-01-18T11:34:34.546Z,84.38
2023-01-18T11:35:34.528Z,84.38
2023-01-18T11:36:34.529Z,84.38
2023-01-18T11:37:34.646Z,84.38
2023-01-18T11:38:34.521Z,78.75
2023-01-18T11:39:34.511Z,78.75
2023-01-18T11:40:34.503Z,78.75
2023-01-18T11:41:34.505Z,73.13
2023-01-18T11:42:34.502Z,73.13
2023-01-18T11:43:34.504Z,73.13
2023-01-18T11:44:34.483Z,73.13
2023-01-18T11:45:34.559Z,78.75
2023-01-18T11:46:34.479Z,78.75
2023-01-18T11:47:34.476Z,78.75
2023-01-18T11:48:34.474Z,78.75
2023-01-18T11:49:34.472Z,78.75
2023-01-18T11:50:34.463Z,78.75
2023-01-18T11:51:34.455Z,84.38
2023-01-18T11:52:34.464Z,78.75
2023-01-18T11:53:34.452Z,78.75
2023-01-18T11:54:34.464Z,78.75
2023-01-18T11:55:34.455Z,78.75
2023-01-18T11:56:34.442Z,78.75
2023-01-18T11:57:34.432Z,78.75
2023-01-18T11:58:34.428Z,73.13
2023-01-18T11:59:34.432Z,73.13
2023-01-18T12:00:34.419Z,73.13
2023-01-18T12:01:34.449Z,73.13
2023-01-18T12:02:34.472Z,67.50
2023-01-18T12:03:34.509Z,67.50
2023-01-18T12:04:34.397Z,67.50
2023-01-18T12:05:34.398Z,67.50
2023-01-18T12:06:34.396Z,67.50
2023-01-18T12:07:34.391Z,67.50
2023-01-18T12:08:34.388Z,67.50
2023-01-18T12:09:34.383Z,67.50
2023-01-18T12:10:34.378Z,67.50
2023-01-18T12:11:34.383Z,67.50
2023-01-18T12:12:34.368Z,67.50
2023-01-18T12:13:34.369Z,67.50
2023-01-18T12:14:34.357Z,67.50
2023-01-18T12:15:34.355Z,67.50
2023-01-18T12:16:34.387Z,73.13
2023-01-18T12:17:34.384Z,67.50
2023-01-18T12:18:34.343Z,73.13
2023-01-18T12:19:34.353Z,73.13
2023-01-18T12:20:34.378Z,73.13
2023-01-18T12:21:34.337Z,73.13
2023-01-18T12:22:34.335Z,73.13
2023-01-18T12:23:34.332Z,73.13
2023-01-18T12:24:34.324Z,73.13
2023-01-18T12:25:34.332Z,67.50
2023-01-18T12:26:34.316Z,67.50
2023-01-18T12:27:34.310Z,67.50
2023-01-18T12:28:34.316Z,67.50
2023-01-18T12:29:34.304Z,67.50
2023-01-18T12:30:34.336Z,73.13
2023-01-18T12:31:34.293Z,73.13
2023-01-18T12:32:34.291Z,73.13
2023-01-18T12:33:43.035Z,73.13
2023-01-18T12:34:34.279Z,73.13
2023-01-18T12:35:34.275Z,67.50
2023-01-18T12:36:34.272Z,67.50
2023-01-18T12:37:34.280Z,67.50
2023-01-18T12:38:34.264Z,67.50
2023-01-18T12:39:34.266Z,67.50
2023-01-18T12:40:34.325Z,67.50
2023-01-18T12:41:34.259Z,61.88
2023-01-18T12:42:34.295Z,61.88
2023-01-18T12:43:34.250Z,61.88
2023-01-18T12:44:34.238Z,61.88
2023-01-18T12:45:34.234Z,61.88
2023-01-18T12:46:34.227Z,61.88
2023-01-18T12:47:34.232Z,61.88
2023-01-18T12:48:34.233Z,61.88
2023-01-18T12:49:34.330Z,61.88
2023-01-18T12:50:34.247Z,56.25
2023-01-18T12:51:34.216Z,56.25
2023-01-18T12:52:34.206Z,56.25
2023-01-18T12:53:34.214Z,50.63
2023-01-18T12:54:34.197Z,50.63
2023-01-18T12:55:34.196Z,50.63
2023-01-18T12:56:34.202Z,45.00
2023-01-18T12:57:34.189Z,45.00
2023-01-18T12:58:34.181Z,45.00
2023-01-18T12:59:34.180Z,45.00
2023-01-18T13:00:34.175Z,39.38
2023-01-18T13:01:34.280Z,39.38
2023-01-18T13:02:34.273Z,39.38