createdAt,value
2023-05-13T00:06:47.466Z,94267.98
2023-05-13T00:15:11.085Z,94216.80
2023-05-13T00:23:33.990Z,94160.87
2023-05-13T00:31:57.075Z,94127.89
2023-05-13T00:40:24.706Z,94119.79
2023-05-13T00:48:47.812Z,94121.80
2023-05-13T00:57:10.646Z,94125.14
2023-05-13T01:06:02.649Z,94111.30
2023-05-13T01:14:32.945Z,94080.16
2023-05-13T01:22:57.084Z,94030.02
2023-05-13T01:31:22.270Z,93993.08
2023-05-13T01:39:46.890Z,93997.45
2023-05-13T01:48:10.653Z,94001.41
2023-05-13T01:56:39.846Z,93966.53
2023-05-13T02:05:02.954Z,93893.58
2023-05-13T02:13:26.907Z,93847.36
2023-05-13T02:21:49.758Z,93835.89
2023-05-13T02:30:13.184Z,93847.30
2023-05-13T02:38:36.261Z,93805.41
2023-05-13T02:46:59.776Z,93719.20
2023-05-13T02:55:23.397Z,93652.95
2023-05-13T03:03:46.576Z,93603.29
2023-05-13T03:12:10.111Z,93608.80
2023-05-13T03:20:33.227Z,93608.71
2023-05-13T03:28:57.598Z,93592.42
2023-05-13T03:37:20.950Z,93583.84
2023-05-13T03:45:47.727Z,93797.79
2023-05-13T03:54:13.041Z,94541.36
2023-05-13T04:02:36.471Z,94971.82
2023-05-13T04:10:59.689Z,95122.84
2023-05-13T04:19:22.529Z,95083.17
2023-05-13T04:27:47.608Z,94999.91
2023-05-13T04:36:20.876Z,95001.96
2023-05-13T04:44:43.981Z,95247.20
2023-05-13T04:53:07.405Z,95504.25
2023-05-13T05:01:30.593Z,95811.67
2023-05-13T05:09:53.883Z,96099.16
2023-05-13T05:18:17.459Z,96455.69
2023-05-13T05:26:43.814Z,96822.11
2023-05-13T05:35:07.948Z,97098.70
2023-05-13T05:43:31.272Z,97267.39
2023-05-13T05:51:54.277Z,97592.14
2023-05-13T06:00:19.036Z,97943.93
2023-05-13T06:08:41.926Z,98279.73
2023-05-13T06:17:05.002Z,98461.02
2023-05-13T06:25:28.086Z,98629.67
2023-05-13T06:33:51.041Z,98852.37
2023-05-13T06:42:14.458Z,99045.54
2023-05-13T06:50:42.221Z,99141.45
2023-05-13T06:59:05.140Z,99259.30
2023-05-13T07:07:28.044Z,99310.05
2023-05-13T07:15:50.993Z,99343.30
2023-05-13T07:24:14.765Z,99403.33
2023-05-13T07:32:38.625Z,99455.02
2023-05-13T07:41:01.741Z,99530.32
2023-05-13T07:49:24.620Z,99625.36
2023-05-13T07:57:47.567Z,99717.95
2023-05-13T08:06:11.405Z,99821.73
2023-05-13T08:14:34.727Z,99895.80
2023-05-13T08:22:58.705Z,99970.52
2023-05-13T08:31:21.777Z,100079.20
2023-05-13T08:39:45.429Z,100151.23
2023-05-13T08:48:10.070Z,100243.69
2023-05-13T08:56:33.226Z,100343.84
2023-05-13T09:05:00.296Z,100376.05
2023-05-13T09:13:23.367Z,100426.96
2023-05-13T09:21:46.358Z,100269.16
2023-05-13T09:30:11.070Z,100124.47
2023-05-13T09:38:39.181Z,100153.36
2023-05-13T09:47:02.970Z,100095.42
2023-05-13T09:55:26.117Z,100069.91
2023-05-13T10:03:49.088Z,100104.73
2023-05-13T10:12:14.977Z,100188.67
2023-05-13T10:20:39.169Z,100329.17
2023-05-13T10:29:02.570Z,100586.22
2023-05-13T10:37:44.573Z,100455.27
2023-05-13T10:46:11.500Z,99952.84
2023-05-13T10:54:42.320Z,99786.13
2023-05-13T11:03:16.002Z,99828.25
2023-05-13T11:11:39.751Z,99765.02
2023-05-13T11:20:02.601Z,99850.06
2023-05-13T11:29:05.198Z,100075.98
2023-05-13T11:37:30.911Z,100110.84
2023-05-13T11:45:55.525Z,100173.89
2023-05-13T11:54:18.724Z,99972.50
2023-05-13T12:02:41.728Z,99780.02
2023-05-13T12:11:06.291Z,99929.34
2023-05-13T12:19:29.274Z,99972.56
2023-05-13T12:27:53.113Z,99769.02
2023-05-13T12:36:25.584Z,99740.83
2023-05-13T12:44:48.786Z,100016.39
2023-05-13T12:53:11.688Z,99994.94
2023-05-13T13:01:35.535Z,99977.56
2023-05-13T13:09:58.438Z,99860.08
2023-05-13T13:18:21.573Z,99684.45
2023-05-13T13:26:44.445Z,99807.17
2023-05-13T13:35:07.578Z,99799.44
2023-05-13T13:43:30.441Z,99845.09
2023-05-13T13:51:53.473Z,99939.83
2023-05-13T14:00:16.919Z,100083.73
2023-05-13T14:08:39.740Z,100145.42
2023-05-13T14:17:02.605Z,100031.23
2023-05-13T14:25:25.589Z,99722.92
2023-05-13T14:33:48.489Z,99616.51
2023-05-13T14:42:11.868Z,99749.77
2023-05-13T14:50:36.050Z,99871.11
2023-05-13T14:58:59.193Z,99950.04
2023-05-13T15:07:22.171Z,99945.12
2023-05-13T15:15:45.668Z,99985.99
2023-05-13T15:24:08.653Z,100000.04
2023-05-13T15:32:31.735Z,99968.20
2023-05-13T15:40:55.097Z,99967.45
2023-05-13T15:49:18.070Z,99954.30
2023-05-13T15:57:41.225Z,99966.70
2023-05-13T16:06:04.182Z,99881.16
2023-05-13T16:14:27.131Z,99518.17
2023-05-13T16:22:49.965Z,99227.15
2023-05-13T16:31:12.857Z,99005.94
2023-05-13T16:39:36.436Z,98934.73
2023-05-13T16:47:59.340Z,98895.61
2023-05-13T16:56:22.475Z,98846.67
2023-05-13T17:04:45.462Z,98792.80
2023-05-13T17:13:08.413Z,98721.30
2023-05-13T17:21:31.282Z,98615.32
2023-05-13T17:29:54.332Z,98468.73
2023-05-13T17:38:17.247Z,98308.23
2023-05-13T17:46:40.137Z,98155.09
2023-05-13T17:55:02.962Z,98006.34
2023-05-13T18:03:25.895Z,97852.70
2023-05-13T18:11:48.796Z,97685.48
2023-05-13T18:20:12.709Z,97479.73
2023-05-13T18:28:35.719Z,97294.52
2023-05-13T18:36:58.597Z,97120.96
2023-05-13T18:45:21.919Z,96977.59
2023-05-13T18:53:45.863Z,96834.25
2023-05-13T19:02:08.972Z,96695.24
2023-05-13T19:10:38.994Z,96546.98
2023-05-13T19:19:02.904Z,96341.63
2023-05-13T19:27:26.292Z,96202.66
2023-05-13T19:35:49.781Z,96106.71
2023-05-13T19:44:12.799Z,96022.95
2023-05-13T19:52:36.313Z,95928.08
2023-05-13T20:00:59.239Z,95835.05
2023-05-13T20:09:22.297Z,95736.90
2023-05-13T20:17:45.629Z,95644.53
2023-05-13T20:26:08.980Z,95549.22
2023-05-13T20:34:33.209Z,95460.42
2023-05-13T20:42:56.037Z,95370.17
2023-05-13T20:51:19.128Z,95261.89
2023-05-13T20:59:42.154Z,95140.89
2023-05-13T21:08:05.060Z,95053.80
2023-05-13T21:16:28.605Z,95029.11
2023-05-13T21:24:51.759Z,95029.60
2023-05-13T21:33:14.650Z,95030.45
2023-05-13T21:41:37.921Z,94982.34
2023-05-13T21:50:00.910Z,94921.73
2023-05-13T21:58:23.802Z,94861.46
2023-05-13T22:06:46.791Z,94781.73
2023-05-13T22:15:10.675Z,94732.13
2023-05-13T22:23:34.517Z,94711.39
2023-05-13T22:31:57.659Z,94691.59
2023-05-13T22:40:20.828Z,94642.83
2023-05-13T22:48:44.039Z,94580.93
2023-05-13T22:57:06.952Z,94528.26
2023-05-13T23:05:29.755Z,94525.21
2023-05-13T23:13:52.652Z,94502.79
2023-05-13T23:22:16.119Z,94446.21
2023-05-13T23:30:39.753Z,94391.45
2023-05-13T23:39:02.984Z,94374.80
2023-05-13T23:47:25.927Z,94363.92
2023-05-13T23:55:49.001Z,94331.34
