createdAt,value
2023-07-21T00:00:09.278Z,39.69
2023-07-21T00:01:09.341Z,42.22
2023-07-21T00:02:09.271Z,42.28
2023-07-21T00:03:09.345Z,42.48
2023-07-21T00:04:09.362Z,40.55
2023-07-21T00:05:09.255Z,42.09
2023-07-21T00:06:09.236Z,42.31
2023-07-21T00:07:09.256Z,40.59
2023-07-21T00:08:09.236Z,39.54
2023-07-21T00:09:09.216Z,39.17
2023-07-21T00:10:09.207Z,39.87
2023-07-21T00:11:09.222Z,40.72
2023-07-21T00:12:09.212Z,41.35
2023-07-21T00:13:09.179Z,39.92
2023-07-21T00:14:09.180Z,40.84
2023-07-21T00:15:09.172Z,40.49
2023-07-21T00:16:09.276Z,39.29
2023-07-21T00:17:09.185Z,39.12
2023-07-21T00:18:09.214Z,39.38
2023-07-21T00:19:09.192Z,40.10
2023-07-21T00:20:09.125Z,39.29
2023-07-21T00:21:09.158Z,39.66
2023-07-21T00:22:09.145Z,39.21
2023-07-21T00:23:10.115Z,39.20
2023-07-21T00:24:09.128Z,39.31
2023-07-21T00:25:09.105Z,39.81
2023-07-21T00:26:09.121Z,40.14
2023-07-21T00:27:09.104Z,40.78
2023-07-21T00:28:09.080Z,39.17
2023-07-21T00:29:09.073Z,39.49
2023-07-21T00:30:09.080Z,39.28
2023-07-21T00:31:09.076Z,41.76
2023-07-21T00:32:09.048Z,39.68
2023-07-21T00:33:09.047Z,40.45
2023-07-21T00:34:09.042Z,40.92
2023-07-21T00:35:09.037Z,39.75
2023-07-21T00:36:09.020Z,39.36
2023-07-21T00:37:09.015Z,38.95
2023-07-21T00:38:09.009Z,39.00
2023-07-21T00:39:08.992Z,39.75
2023-07-21T00:40:09.032Z,38.66
2023-07-21T00:41:08.977Z,38.79
2023-07-21T00:42:08.979Z,40.79
2023-07-21T00:43:08.975Z,40.62
2023-07-21T00:44:08.983Z,39.60
2023-07-21T00:45:09.005Z,39.31
2023-07-21T00:46:08.954Z,38.74
2023-07-21T00:47:08.993Z,38.75
2023-07-21T00:48:09.046Z,38.69
2023-07-21T00:49:08.937Z,38.86
2023-07-21T00:50:08.912Z,42.11
2023-07-21T00:51:08.916Z,41.06
2023-07-21T00:52:08.905Z,39.12
2023-07-21T00:53:08.925Z,39.75
2023-07-21T00:54:08.912Z,39.16
2023-07-21T00:55:08.887Z,39.07
2023-07-21T00:56:08.865Z,39.57
2023-07-21T00:57:08.872Z,39.96
2023-07-21T00:58:08.882Z,40.28
2023-07-21T00:59:08.851Z,41.01
2023-07-21T01:00:09.126Z,39.78
2023-07-21T01:01:08.957Z,39.73
2023-07-21T01:02:08.899Z,39.41
2023-07-21T01:03:08.897Z,39.70
2023-07-21T01:04:08.826Z,40.52
2023-07-21T01:05:08.809Z,41.74
2023-07-21T01:06:08.804Z,39.86
2023-07-21T01:07:08.783Z,40.79
2023-07-21T01:08:08.813Z,39.58
2023-07-21T01:09:08.780Z,39.41
2023-07-21T01:10:08.786Z,42.59
2023-07-21T01:11:08.753Z,39.36
2023-07-21T01:12:08.780Z,39.16
2023-07-21T01:13:08.766Z,40.14
2023-07-21T01:14:08.745Z,42.35
2023-07-21T01:15:08.728Z,40.76
2023-07-21T01:16:08.754Z,40.42
2023-07-21T01:17:08.822Z,39.57
2023-07-21T01:18:08.773Z,40.42
2023-07-21T01:19:08.705Z,39.57
2023-07-21T01:20:08.696Z,40.58
2023-07-21T01:21:09.081Z,39.92
2023-07-21T01:22:08.710Z,40.40
2023-07-21T01:23:08.701Z,39.80
2023-07-21T01:24:08.715Z,39.05
2023-07-21T01:25:08.688Z,39.65
2023-07-21T01:26:08.727Z,40.95
2023-07-21T01:27:08.651Z,39.58
2023-07-21T01:28:08.653Z,38.94
2023-07-21T01:29:08.633Z,39.04
2023-07-21T01:30:08.626Z,41.73
2023-07-21T01:31:08.690Z,39.14
2023-07-21T01:32:08.615Z,38.97
2023-07-21T01:33:08.610Z,41.69
2023-07-21T01:34:08.607Z,39.59
2023-07-21T01:35:08.620Z,38.80
2023-07-21T01:36:08.637Z,38.76
2023-07-21T01:37:08.585Z,38.86
2023-07-21T01:38:08.582Z,39.60
2023-07-21T01:39:08.567Z,40.03
2023-07-21T01:40:08.577Z,39.66
2023-07-21T01:41:08.571Z,40.50
2023-07-21T01:42:08.542Z,38.95
2023-07-21T01:43:08.559Z,38.86
2023-07-21T01:44:08.536Z,41.54
2023-07-21T01:45:08.566Z,42.25
2023-07-21T01:46:08.563Z,39.90
2023-07-21T01:47:08.526Z,42.16
2023-07-21T01:48:08.518Z,40.23
2023-07-21T01:49:08.522Z,39.24
2023-07-21T01:50:08.522Z,40.21
2023-07-21T01:51:08.487Z,39.10
2023-07-21T01:52:08.488Z,41.20
2023-07-21T01:53:08.473Z,40.58
2023-07-21T01:54:08.493Z,39.82
2023-07-21T01:55:10.301Z,39.14
2023-07-21T01:56:09.453Z,39.27
2023-07-21T01:57:08.445Z,38.42
2023-07-21T01:58:08.429Z,40.80
2023-07-21T01:59:08.449Z,39.03
2023-07-21T02:00:08.430Z,40.96
2023-07-21T02:01:08.406Z,39.13
2023-07-21T02:02:08.405Z,40.21
2023-07-21T02:03:08.465Z,39.73
2023-07-21T02:04:08.417Z,39.31
2023-07-21T02:05:08.384Z,38.96
2023-07-21T02:06:08.371Z,39.22
2023-07-21T02:07:08.367Z,39.14
2023-07-21T02:08:08.374Z,40.68
2023-07-21T02:09:08.354Z,41.22
2023-07-21T02:10:08.353Z,39.18
2023-07-21T02:11:08.353Z,39.34
2023-07-21T02:12:08.325Z,41.71
2023-07-21T02:13:08.351Z,40.68
2023-07-21T02:14:08.314Z,39.83
2023-07-21T02:15:08.380Z,39.58
2023-07-21T02:16:08.351Z,38.96
2023-07-21T02:17:08.322Z,39.52
2023-07-21T02:18:08.361Z,40.82
2023-07-21T02:19:08.300Z,41.84
2023-07-21T02:20:08.270Z,40.73
2023-07-21T02:21:08.264Z,39.50
2023-07-21T02:22:08.289Z,40.46
2023-07-21T02:23:08.253Z,40.66
2023-07-21T02:24:08.275Z,41.41
2023-07-21T02:25:08.235Z,39.25
2023-07-21T02:26:08.270Z,40.35
2023-07-21T02:27:08.240Z,43.58
2023-07-21T02:28:08.227Z,40.07
2023-07-21T02:29:08.220Z,39.31
2023-07-21T02:30:08.205Z,40.06
2023-07-21T02:31:08.241Z,39.58
2023-07-21T02:32:08.256Z,39.87
2023-07-21T02:33:08.232Z,43.61
2023-07-21T02:34:08.181Z,42.88
2023-07-21T02:35:08.194Z,41.08
2023-07-21T02:36:08.186Z,39.60
2023-07-21T02:37:08.156Z,40.16
2023-07-21T02:38:08.144Z,40.29
2023-07-21T02:39:08.149Z,41.14
2023-07-21T02:40:08.164Z,41.20
2023-07-21T02:41:08.157Z,41.67
2023-07-21T02:42:08.117Z,40.69
2023-07-21T02:43:08.110Z,42.19
2023-07-21T02:44:08.113Z,39.69
2023-07-21T02:45:08.115Z,40.14
2023-07-21T02:46:08.159Z,43.38
2023-07-21T02:47:08.088Z,40.37
2023-07-21T02:48:08.127Z,40.26
2023-07-21T02:49:08.101Z,40.00
2023-07-21T02:50:08.203Z,41.02
2023-07-21T02:51:08.051Z,41.48
2023-07-21T02:52:08.055Z,39.14
2023-07-21T02:53:08.033Z,39.21
2023-07-21T02:54:08.061Z,39.97
2023-07-21T02:55:08.038Z,39.53
2023-07-21T02:56:08.041Z,40.30
2023-07-21T02:57:08.007Z,41.64
2023-07-21T02:58:08.029Z,43.57
2023-07-21T02:59:08.035Z,43.18
2023-07-21T03:00:08.007Z,41.45
2023-07-21T03:01:08.014Z,41.17
2023-07-21T03:02:07.988Z,42.63
2023-07-21T03:03:08.047Z,42.17
2023-07-21T03:04:07.996Z,41.56
2023-07-21T03:05:07.966Z,40.96
2023-07-21T03:06:08.126Z,40.01
2023-07-21T03:07:07.984Z,44.72
2023-07-21T03:08:07.945Z,43.71
2023-07-21T03:09:07.957Z,40.30
2023-07-21T03:10:07.924Z,42.44
2023-07-21T03:11:07.974Z,43.08
2023-07-21T03:12:07.915Z,40.83
2023-07-21T03:13:07.928Z,42.00
2023-07-21T03:14:07.888Z,40.42
2023-07-21T03:15:07.897Z,42.10
2023-07-21T03:16:07.913Z,40.01
2023-07-21T03:17:07.861Z,40.60
2023-07-21T03:18:07.949Z,42.49
2023-07-21T03:19:07.858Z,41.50
2023-07-21T03:20:07.843Z,41.53
2023-07-21T03:21:07.843Z,42.67
2023-07-21T03:22:07.840Z,41.67
2023-07-21T03:23:07.846Z,39.80
2023-07-21T03:24:07.864Z,42.93
2023-07-21T03:25:07.815Z,40.30
2023-07-21T03:26:07.820Z,42.81
2023-07-21T03:27:07.805Z,41.71
2023-07-21T03:28:07.781Z,40.46
2023-07-21T03:29:07.800Z,46.17
2023-07-21T03:30:07.805Z,41.09
2023-07-21T03:31:07.828Z,40.90
2023-07-21T03:32:07.781Z,42.26
2023-07-21T03:33:07.782Z,42.18
2023-07-21T03:34:07.739Z,44.77
2023-07-21T03:35:07.730Z,42.02
2023-07-21T03:36:07.785Z,42.55
2023-07-21T03:37:07.720Z,42.76
2023-07-21T03:38:07.707Z,41.31
2023-07-21T03:39:07.706Z,40.63
2023-07-21T03:40:07.755Z,42.28
2023-07-21T03:41:07.700Z,40.90
2023-07-21T03:42:07.682Z,42.30
2023-07-21T03:43:07.686Z,41.84
2023-07-21T03:44:07.677Z,42.40
2023-07-21T03:45:07.657Z,42.82
2023-07-21T03:46:07.795Z,43.43
2023-07-21T03:47:07.730Z,41.73
2023-07-21T03:48:07.680Z,41.68
2023-07-21T03:49:07.637Z,42.93
2023-07-21T03:50:07.644Z,42.63
2023-07-21T03:51:07.642Z,42.24
2023-07-21T03:52:07.616Z,43.26
2023-07-21T03:53:07.606Z,41.73
2023-07-21T03:54:07.605Z,42.37
2023-07-21T03:55:07.609Z,43.42
2023-07-21T03:56:07.582Z,42.49
2023-07-21T03:57:07.586Z,43.51
2023-07-21T03:58:07.584Z,43.35
2023-07-21T03:59:07.571Z,42.73
2023-07-21T04:00:07.580Z,43.80
2023-07-21T04:01:07.610Z,42.72
2023-07-21T04:02:08.560Z,50.26
2023-07-21T04:03:07.571Z,47.66
2023-07-21T04:04:07.730Z,48.19
2023-07-21T04:05:07.527Z,45.81
2023-07-21T04:06:07.512Z,44.26
2023-07-21T04:07:07.678Z,46.64
2023-07-21T04:08:07.500Z,48.30
2023-07-21T04:09:07.540Z,49.12
2023-07-21T04:10:07.488Z,46.53
2023-07-21T04:11:07.464Z,43.84
2023-07-21T04:12:07.493Z,44.05
2023-07-21T04:13:07.470Z,45.57
2023-07-21T04:14:07.491Z,45.60
2023-07-21T04:15:07.443Z,45.54
2023-07-21T04:16:07.454Z,44.63
2023-07-21T04:17:07.451Z,43.94
2023-07-21T04:18:07.440Z,43.49
2023-07-21T04:19:07.406Z,43.09
2023-07-21T04:20:07.397Z,44.03
2023-07-21T04:21:07.390Z,43.43
2023-07-21T04:22:07.393Z,45.09
2023-07-21T04:23:07.399Z,44.47
2023-07-21T04:24:07.419Z,44.81
2023-07-21T04:25:07.352Z,45.55
2023-07-21T04:26:07.430Z,49.85
2023-07-21T04:27:07.376Z,49.72
2023-07-21T04:28:07.375Z,48.65
2023-07-21T04:29:09.740Z,49.27
2023-07-21T04:30:08.342Z,46.72
2023-07-21T04:31:07.373Z,47.94
2023-07-21T04:32:07.346Z,48.50
2023-07-21T04:33:07.347Z,46.04
2023-07-21T04:34:07.319Z,47.39
2023-07-21T04:35:07.287Z,46.00
2023-07-21T04:36:07.317Z,48.83
2023-07-21T04:37:07.489Z,48.28
2023-07-21T04:38:07.270Z,47.86
2023-07-21T04:39:07.261Z,47.38
2023-07-21T04:40:07.257Z,49.50
2023-07-21T04:41:07.267Z,50.07
2023-07-21T04:42:07.276Z,47.24
2023-07-21T04:43:07.237Z,48.44
2023-07-21T04:44:07.241Z,46.65
2023-07-21T04:45:07.261Z,46.21
2023-07-21T04:46:07.254Z,45.71
2023-07-21T04:47:07.206Z,47.53
2023-07-21T04:48:07.252Z,45.30
2023-07-21T04:49:07.185Z,46.12
2023-07-21T04:50:07.208Z,47.15
2023-07-21T04:51:07.204Z,46.14
2023-07-21T04:52:07.178Z,45.48
2023-07-21T04:53:07.238Z,48.09
2023-07-21T04:54:07.172Z,45.75
2023-07-21T04:55:07.452Z,48.15
2023-07-21T04:56:07.154Z,44.90
2023-07-21T04:57:07.143Z,46.52
2023-07-21T04:58:07.171Z,43.93
2023-07-21T04:59:07.115Z,43.26
2023-07-21T05:00:07.201Z,42.73
2023-07-21T05:01:07.169Z,45.66
2023-07-21T05:02:07.131Z,44.05
2023-07-21T05:03:07.183Z,45.43
2023-07-21T05:04:07.173Z,45.62
2023-07-21T05:05:07.098Z,47.20
2023-07-21T05:06:07.075Z,46.58
2023-07-21T05:07:07.057Z,48.07
2023-07-21T05:08:07.046Z,46.77
2023-07-21T05:09:07.064Z,45.23
2023-07-21T05:10:07.027Z,48.13
2023-07-21T05:11:07.053Z,45.53
2023-07-21T05:12:07.037Z,47.69
2023-07-21T05:13:07.036Z,45.21
2023-07-21T05:14:07.023Z,46.34
2023-07-21T05:15:07.021Z,45.45
2023-07-21T05:16:06.996Z,45.45
2023-07-21T05:17:07.066Z,45.04
2023-07-21T05:18:07.055Z,43.11
2023-07-21T05:19:06.989Z,46.29
2023-07-21T05:20:06.999Z,45.19
2023-07-21T05:21:06.956Z,43.61
2023-07-21T05:22:06.977Z,44.54
2023-07-21T05:23:06.958Z,45.06
2023-07-21T05:24:06.977Z,46.69
2023-07-21T05:25:06.963Z,46.10
2023-07-21T05:26:06.930Z,46.47
2023-07-21T05:27:06.907Z,47.14
2023-07-21T05:28:06.931Z,45.10
2023-07-21T05:29:06.897Z,43.62
2023-07-21T05:30:06.907Z,44.45
2023-07-21T05:31:06.913Z,45.04
2023-07-21T05:32:06.890Z,46.73
2023-07-21T05:33:06.919Z,45.69
2023-07-21T05:34:06.859Z,46.31
2023-07-21T05:35:07.866Z,45.03
2023-07-21T05:36:06.860Z,43.90
2023-07-21T05:37:06.865Z,46.06
2023-07-21T05:38:06.831Z,44.54
2023-07-21T05:39:06.833Z,46.61
2023-07-21T05:40:06.827Z,48.11
2023-07-21T05:41:06.836Z,45.91
2023-07-21T05:42:06.833Z,46.66
2023-07-21T05:43:06.794Z,47.80
2023-07-21T05:44:06.800Z,45.72
2023-07-21T05:45:06.852Z,43.75
2023-07-21T05:46:06.843Z,47.35
2023-07-21T05:47:06.784Z,45.32
2023-07-21T05:48:06.880Z,43.82
2023-07-21T05:49:06.760Z,43.72
2023-07-21T05:50:06.741Z,44.96
2023-07-21T05:51:06.754Z,45.06
2023-07-21T05:52:06.733Z,43.29
2023-07-21T05:53:06.739Z,43.00
2023-07-21T05:54:06.721Z,44.84
2023-07-21T05:55:06.811Z,43.60
2023-07-21T05:56:06.736Z,42.49
2023-07-21T05:57:06.702Z,41.71
2023-07-21T05:58:06.711Z,44.73
2023-07-21T05:59:06.683Z,46.10
2023-07-21T06:00:06.699Z,45.71
2023-07-21T06:01:06.705Z,43.25
2023-07-21T06:02:07.086Z,45.47
2023-07-21T06:03:06.780Z,43.99
2023-07-21T06:04:07.065Z,42.92
2023-07-21T06:05:06.708Z,43.21
2023-07-21T06:06:06.648Z,44.85
2023-07-21T06:07:09.768Z,43.22
2023-07-21T06:08:15.544Z,44.83
2023-07-21T06:09:06.648Z,40.43
2023-07-21T06:10:06.616Z,43.72
2023-07-21T06:11:06.607Z,44.39
2023-07-21T06:12:06.584Z,45.34
2023-07-21T06:13:07.629Z,44.94
2023-07-21T06:14:06.620Z,43.72
2023-07-21T06:15:06.585Z,41.55
2023-07-21T06:16:06.561Z,45.79
2023-07-21T06:17:06.580Z,44.03
2023-07-21T06:18:06.646Z,44.55
2023-07-21T06:19:06.559Z,44.78
2023-07-21T06:20:06.529Z,42.43
2023-07-21T06:21:06.567Z,42.27
2023-07-21T06:22:06.531Z,42.82
2023-07-21T06:23:06.550Z,43.02
2023-07-21T06:24:06.546Z,45.80
2023-07-21T06:25:06.487Z,41.98
2023-07-21T06:26:06.479Z,41.99
2023-07-21T06:27:06.468Z,43.18
2023-07-21T06:28:06.489Z,43.59
2023-07-21T06:29:06.568Z,42.05
2023-07-21T06:30:06.453Z,44.37
2023-07-21T06:31:06.472Z,43.87
2023-07-21T06:32:06.462Z,41.88
2023-07-21T06:33:06.460Z,43.14
2023-07-21T06:34:06.412Z,43.80
2023-07-21T06:35:06.410Z,45.45
2023-07-21T06:36:06.427Z,43.13
2023-07-21T06:37:06.454Z,44.08
2023-07-21T06:38:06.402Z,46.40
2023-07-21T06:39:06.404Z,43.00
2023-07-21T06:40:06.370Z,43.95
2023-07-21T06:41:06.413Z,43.14
2023-07-21T06:42:06.377Z,42.95
2023-07-21T06:43:06.416Z,42.82
2023-07-21T06:44:06.377Z,42.98
2023-07-21T06:45:06.375Z,43.61
2023-07-21T06:46:06.435Z,42.75
2023-07-21T06:47:06.391Z,42.36
2023-07-21T06:48:06.381Z,43.32
2023-07-21T06:49:06.323Z,41.14
2023-07-21T06:50:06.448Z,44.95
2023-07-21T06:51:07.342Z,43.39
2023-07-21T06:52:06.402Z,44.20
2023-07-21T06:53:06.361Z,42.99
2023-07-21T06:54:06.281Z,45.27
2023-07-21T06:55:06.332Z,43.90
2023-07-21T06:56:06.294Z,43.49
2023-07-21T06:57:06.430Z,46.50
2023-07-21T06:58:06.260Z,42.83
2023-07-21T06:59:06.282Z,40.78
2023-07-21T07:00:06.351Z,42.04
2023-07-21T07:01:06.257Z,43.11
2023-07-21T07:02:06.307Z,46.33
2023-07-21T07:03:07.147Z,44.06
2023-07-21T07:04:06.234Z,44.34
2023-07-21T07:05:06.377Z,44.50
2023-07-21T07:06:06.268Z,44.06
2023-07-21T07:07:06.375Z,45.39
2023-07-21T07:08:07.110Z,43.37
2023-07-21T07:09:07.111Z,44.66
2023-07-21T07:10:06.225Z,46.16
2023-07-21T07:11:06.193Z,43.37
2023-07-21T07:12:06.344Z,43.31
2023-07-21T07:13:06.300Z,45.63
2023-07-21T07:14:06.236Z,43.96
2023-07-21T07:15:06.621Z,43.68
2023-07-21T07:16:06.180Z,43.84
2023-07-21T07:17:06.120Z,43.77
2023-07-21T07:18:06.201Z,42.91
2023-07-21T07:19:06.258Z,44.12
2023-07-21T07:20:06.150Z,43.13
2023-07-21T07:21:06.087Z,43.52
2023-07-21T07:22:07.057Z,42.82
2023-07-21T07:23:06.154Z,41.19
2023-07-21T07:24:06.216Z,43.41
2023-07-21T07:25:06.096Z,44.54
2023-07-21T07:26:06.096Z,44.49
2023-07-21T07:27:06.116Z,44.35
2023-07-21T07:28:06.146Z,43.35
2023-07-21T07:29:06.087Z,42.04
2023-07-21T07:30:06.040Z,43.49
2023-07-21T07:31:06.020Z,44.49
2023-07-21T07:32:06.138Z,44.62
2023-07-21T07:33:06.658Z,42.24
2023-07-21T07:34:06.062Z,45.11
2023-07-21T07:35:06.059Z,43.75
2023-07-21T07:36:05.970Z,44.59
2023-07-21T07:37:06.252Z,44.13
2023-07-21T07:38:05.989Z,42.27
2023-07-21T07:39:05.948Z,44.70
2023-07-21T07:40:06.128Z,44.90
2023-07-21T07:41:05.947Z,43.32
2023-07-21T07:42:08.213Z,43.65
2023-07-21T07:43:06.950Z,43.11
2023-07-21T07:44:05.959Z,45.99
2023-07-21T07:45:05.923Z,45.97
2023-07-21T07:46:05.950Z,45.26
2023-07-21T07:47:05.930Z,44.15
2023-07-21T07:48:05.987Z,42.41
2023-07-21T07:49:05.953Z,43.82
2023-07-21T07:50:05.896Z,44.21
2023-07-21T07:51:05.961Z,41.49
2023-07-21T07:52:05.905Z,44.05
2023-07-21T07:53:05.991Z,42.38
2023-07-21T07:54:05.869Z,47.54
2023-07-21T07:55:05.847Z,41.33
2023-07-21T07:56:05.917Z,43.98
2023-07-21T07:57:05.865Z,45.08
2023-07-21T07:58:05.839Z,43.82
2023-07-21T07:59:05.833Z,45.81
2023-07-21T08:00:05.840Z,43.13
2023-07-21T08:01:06.281Z,45.49
2023-07-21T08:02:06.936Z,43.83
2023-07-21T08:03:05.948Z,41.18
2023-07-21T08:04:05.872Z,42.62
2023-07-21T08:05:05.812Z,42.66
2023-07-21T08:06:05.787Z,43.77
2023-07-21T08:07:05.887Z,42.23
2023-07-21T08:08:05.793Z,42.38
2023-07-21T08:09:05.763Z,40.91
2023-07-21T08:10:05.810Z,43.14
2023-07-21T08:11:05.761Z,42.98
2023-07-21T08:12:05.767Z,43.83
2023-07-21T08:13:05.735Z,42.78
2023-07-21T08:14:05.709Z,42.89
2023-07-21T08:15:05.762Z,42.91
2023-07-21T08:16:05.802Z,44.20
2023-07-21T08:17:05.775Z,42.80
2023-07-21T08:18:05.792Z,43.72
2023-07-21T08:19:05.700Z,43.45
2023-07-21T08:20:05.703Z,44.56
2023-07-21T08:21:05.676Z,42.64
2023-07-21T08:22:05.744Z,42.42
2023-07-21T08:23:18.900Z,42.83
2023-07-21T08:24:07.736Z,41.47
2023-07-21T08:25:05.637Z,42.95
2023-07-21T08:26:05.616Z,43.17
2023-07-21T08:27:05.621Z,41.99
2023-07-21T08:28:05.614Z,42.34
2023-07-21T08:29:05.630Z,42.39
2023-07-21T08:30:05.587Z,44.10
2023-07-21T08:31:05.623Z,44.21
2023-07-21T08:32:05.694Z,41.77
2023-07-21T08:33:07.970Z,42.68
2023-07-21T08:34:06.606Z,43.60
2023-07-21T08:35:06.572Z,44.34
2023-07-21T08:36:05.563Z,45.55
2023-07-21T08:37:05.563Z,43.34
2023-07-21T08:38:05.562Z,45.45
2023-07-21T08:39:05.556Z,43.56
2023-07-21T08:40:05.545Z,43.99
2023-07-21T08:41:05.517Z,43.09
2023-07-21T08:42:05.503Z,45.12
2023-07-21T08:43:05.552Z,44.47
2023-07-21T08:44:05.496Z,44.53
2023-07-21T08:45:05.504Z,45.25
2023-07-21T08:46:05.484Z,43.76
2023-07-21T08:47:05.503Z,44.76
2023-07-21T08:48:05.572Z,43.68
2023-07-21T08:49:05.443Z,43.63
2023-07-21T08:50:05.459Z,45.32
2023-07-21T08:51:05.453Z,44.10
2023-07-21T08:52:05.456Z,43.05
2023-07-21T08:53:05.469Z,47.04
2023-07-21T08:54:05.470Z,44.64
2023-07-21T08:55:05.414Z,46.48
2023-07-21T08:56:05.396Z,46.84
2023-07-21T08:57:05.416Z,43.89
2023-07-21T08:58:05.384Z,43.41
2023-07-21T08:59:05.396Z,44.39
2023-07-21T09:00:05.391Z,44.15
2023-07-21T09:01:05.470Z,43.79
2023-07-21T09:02:05.377Z,44.47
2023-07-21T09:03:05.564Z,44.14
2023-07-21T09:04:05.482Z,45.02
2023-07-21T09:05:06.337Z,44.16
2023-07-21T09:06:05.545Z,45.53
2023-07-21T09:07:05.350Z,43.54
2023-07-21T09:08:05.321Z,42.39
2023-07-21T09:09:05.363Z,43.21
2023-07-21T09:10:05.315Z,43.27
2023-07-21T09:11:05.363Z,43.89
2023-07-21T09:12:05.401Z,42.04
2023-07-21T09:13:05.300Z,43.21
2023-07-21T09:14:05.323Z,42.13
2023-07-21T09:15:05.282Z,42.99
2023-07-21T09:16:05.283Z,42.32
2023-07-21T09:17:05.372Z,42.11
2023-07-21T09:18:05.274Z,42.60
2023-07-21T09:19:05.245Z,41.78
2023-07-21T09:20:05.660Z,42.31
2023-07-21T09:21:05.227Z,43.07
2023-07-21T09:22:05.748Z,41.84
2023-07-21T09:23:05.230Z,42.27
2023-07-21T09:24:05.265Z,44.39
2023-07-21T09:25:05.208Z,43.92
2023-07-21T09:26:05.234Z,42.56
2023-07-21T09:27:05.311Z,41.71
2023-07-21T09:28:05.182Z,43.98
2023-07-21T09:29:05.308Z,43.07
2023-07-21T09:30:05.982Z,42.27
2023-07-21T09:31:05.293Z,42.45
2023-07-21T09:32:05.240Z,39.86
2023-07-21T09:33:06.224Z,43.41
2023-07-21T09:34:05.194Z,39.89
2023-07-21T09:35:05.242Z,41.06
2023-07-21T09:36:05.115Z,43.73
2023-07-21T09:37:05.226Z,40.26
2023-07-21T09:38:05.247Z,42.11
2023-07-21T09:39:05.242Z,44.19
2023-07-21T09:40:05.135Z,43.97
2023-07-21T09:41:05.112Z,42.94
2023-07-21T09:42:05.074Z,44.80
2023-07-21T09:43:05.405Z,43.41
2023-07-21T09:44:06.005Z,44.50
2023-07-21T09:45:05.999Z,44.76
2023-07-21T09:46:17.108Z,46.18
2023-07-21T09:47:07.338Z,44.76
2023-07-21T09:48:05.305Z,49.83
2023-07-21T09:49:05.986Z,43.98
2023-07-21T09:55:55.463Z,41.33
2023-07-21T09:56:55.511Z,44.09
2023-07-21T09:57:56.531Z,44.17
2023-07-21T09:58:56.524Z,44.26
2023-07-21T09:59:58.921Z,42.63
2023-07-21T10:00:57.675Z,45.66
2023-07-21T10:01:56.569Z,44.36
2023-07-21T10:02:56.562Z,44.61
2023-07-21T10:03:56.522Z,45.25
2023-07-21T10:04:56.490Z,45.19
2023-07-21T10:05:56.508Z,45.59
2023-07-21T10:06:56.487Z,44.73
2023-07-21T10:07:56.460Z,44.19
2023-07-21T10:08:56.445Z,42.97
2023-07-21T10:09:56.451Z,45.52
2023-07-21T10:10:56.467Z,45.44
2023-07-21T10:11:56.444Z,45.04
2023-07-21T10:12:56.428Z,43.66
2023-07-21T10:14:03.116Z,44.61
2023-07-21T10:15:36.354Z,45.61
2023-07-21T10:15:56.432Z,43.50
2023-07-21T10:16:56.470Z,45.72
2023-07-21T10:17:56.422Z,43.37
2023-07-21T10:18:56.374Z,45.79
2023-07-21T10:19:56.404Z,45.96
2023-07-21T10:20:56.373Z,44.70
2023-07-21T10:21:56.353Z,43.85
2023-07-21T10:22:56.346Z,44.73
2023-07-21T10:23:56.335Z,43.32
2023-07-21T10:24:56.385Z,43.45
2023-07-21T10:25:56.343Z,43.26
2023-07-21T10:26:56.314Z,42.52
2023-07-21T10:27:56.309Z,43.45
2023-07-21T10:28:56.326Z,43.09
2023-07-21T10:29:56.456Z,43.78
2023-07-21T10:30:56.329Z,44.95
2023-07-21T10:31:56.305Z,43.15
2023-07-21T10:32:56.362Z,44.01
2023-07-21T10:33:56.298Z,46.91
2023-07-21T10:34:56.264Z,48.12
2023-07-21T10:35:56.294Z,46.04
2023-07-21T10:36:56.267Z,44.36
2023-07-21T10:37:56.242Z,43.17
2023-07-21T10:38:56.278Z,46.28
2023-07-21T10:39:56.228Z,46.76
2023-07-21T10:40:56.228Z,45.74
2023-07-21T10:41:56.251Z,44.75
2023-07-21T10:42:56.248Z,42.02
2023-07-21T10:43:56.240Z,43.81
2023-07-21T10:45:11.108Z,42.75
2023-07-21T10:45:56.216Z,45.15
2023-07-21T10:46:56.314Z,42.22
2023-07-21T10:47:56.245Z,43.50
2023-07-21T10:48:56.183Z,43.35
2023-07-21T10:49:56.147Z,43.79
2023-07-21T10:50:56.146Z,44.98
2023-07-21T10:51:56.134Z,45.11
2023-07-21T10:52:57.141Z,44.13
2023-07-21T10:53:56.136Z,45.55
2023-07-21T10:54:56.117Z,44.71
2023-07-21T10:55:56.131Z,48.77
2023-07-21T10:56:56.125Z,44.94
2023-07-21T10:57:56.124Z,43.36
2023-07-21T10:58:56.096Z,44.46
2023-07-21T10:59:56.092Z,45.19
2023-07-21T11:00:56.079Z,45.31
2023-07-21T11:01:56.205Z,45.97
2023-07-21T11:02:56.125Z,47.06
2023-07-21T11:03:56.110Z,48.69
2023-07-21T11:04:56.048Z,47.52
2023-07-21T11:08:41.673Z,46.19
2023-07-21T11:09:41.657Z,45.01
2023-07-21T11:10:43.420Z,45.38
2023-07-21T11:11:41.674Z,45.84
2023-07-21T11:12:41.649Z,44.91
2023-07-21T11:13:41.631Z,45.14
2023-07-21T11:14:41.651Z,47.48
2023-07-21T11:15:41.659Z,47.61
2023-07-21T11:16:42.782Z,46.16
2023-07-21T11:17:41.623Z,46.34
2023-07-21T11:18:41.603Z,47.70
2023-07-21T11:19:41.615Z,48.83
2023-07-21T11:20:41.640Z,47.07
2023-07-21T11:21:41.601Z,47.75
2023-07-21T11:22:42.742Z,47.66
2023-07-21T11:23:42.692Z,47.78
2023-07-21T11:24:42.723Z,45.95
2023-07-21T11:25:42.700Z,44.65
2023-07-21T11:26:42.668Z,47.47
2023-07-21T11:27:42.658Z,46.23
2023-07-21T11:28:42.665Z,47.62
2023-07-21T11:29:43.862Z,47.60
2023-07-21T11:30:42.647Z,47.10
2023-07-21T11:31:42.682Z,47.93
2023-07-21T11:32:42.712Z,46.60
2023-07-21T11:33:42.652Z,47.56
2023-07-21T11:34:42.620Z,48.36
2023-07-21T11:35:42.610Z,47.63
2023-07-21T11:36:42.596Z,49.62
2023-07-21T11:38:26.283Z,47.84
2023-07-21T11:38:42.637Z,46.62
2023-07-21T11:39:42.592Z,47.57
2023-07-21T11:40:42.604Z,47.98
2023-07-21T11:41:42.571Z,47.13
2023-07-21T11:42:42.568Z,48.53
2023-07-21T11:43:42.613Z,46.88
2023-07-21T11:44:42.589Z,48.83
2023-07-21T11:45:42.644Z,47.82
2023-07-21T11:46:42.530Z,49.51
2023-07-21T11:47:42.561Z,44.53
2023-07-21T11:48:42.557Z,45.38
2023-07-21T11:49:42.513Z,47.85
2023-07-21T11:50:42.495Z,47.30
2023-07-21T11:51:42.506Z,47.03
2023-07-21T11:52:42.534Z,45.44
2023-07-21T11:53:42.492Z,48.00
2023-07-21T11:54:42.474Z,46.66
2023-07-21T11:55:42.462Z,46.00
2023-07-21T11:56:42.474Z,45.80
2023-07-21T11:57:42.459Z,46.40
2023-07-21T11:58:42.450Z,47.80
2023-07-21T11:59:42.440Z,47.21
2023-07-21T12:00:42.415Z,46.32
2023-07-21T12:01:42.449Z,46.85
2023-07-21T12:02:42.491Z,46.43
2023-07-21T12:03:42.544Z,47.29
2023-07-21T12:04:42.438Z,46.70
2023-07-21T12:05:42.407Z,48.13
2023-07-21T12:06:42.415Z,48.52
2023-07-21T12:07:42.374Z,47.42
2023-07-21T12:08:42.364Z,46.60
2023-07-21T12:09:42.381Z,47.63
2023-07-21T12:10:42.340Z,43.86
2023-07-21T12:11:42.360Z,47.29
2023-07-21T12:12:42.349Z,46.92
2023-07-21T12:13:42.331Z,46.69
2023-07-21T12:14:42.310Z,48.17
2023-07-21T12:15:42.344Z,48.91
2023-07-21T12:16:42.359Z,49.18
2023-07-21T12:17:42.331Z,49.78
2023-07-21T12:18:42.290Z,46.65
2023-07-21T12:19:42.291Z,46.44
2023-07-21T12:20:42.316Z,46.40
2023-07-21T12:21:47.414Z,47.16
2023-07-21T12:22:44.258Z,47.68
2023-07-21T12:23:42.269Z,47.64
2023-07-21T12:24:42.337Z,48.82
2023-07-21T12:25:42.265Z,47.95
2023-07-21T12:26:42.233Z,48.67
2023-07-21T12:27:42.268Z,47.53
2023-07-21T12:28:42.251Z,48.98
2023-07-21T12:29:46.408Z,47.69
2023-07-21T12:30:43.459Z,48.36
2023-07-21T12:31:42.311Z,46.30
2023-07-21T12:32:42.278Z,47.05
2023-07-21T12:33:42.271Z,48.36
2023-07-21T12:34:42.267Z,49.57
2023-07-21T12:35:42.166Z,46.09
2023-07-21T12:36:42.149Z,46.06
2023-07-21T12:37:42.154Z,49.47
2023-07-21T12:38:42.140Z,45.21
2023-07-21T12:39:42.163Z,49.61
2023-07-21T12:40:42.131Z,49.47
2023-07-21T12:41:42.114Z,49.17
2023-07-21T12:42:42.116Z,50.52
2023-07-21T12:43:42.130Z,49.08
2023-07-21T12:44:42.129Z,46.94
2023-07-21T12:45:42.176Z,48.36
2023-07-21T12:46:42.115Z,49.48
2023-07-21T12:47:42.104Z,46.54
2023-07-21T12:51:27.195Z,46.28
2023-07-21T12:52:27.214Z,47.65
2023-07-21T12:53:28.330Z,46.40
2023-07-21T12:54:28.287Z,48.04
2023-07-21T12:55:28.287Z,47.42
2023-07-21T12:56:28.383Z,48.37
2023-07-21T12:57:28.271Z,47.82
2023-07-21T12:58:28.290Z,47.95
2023-07-21T12:59:28.257Z,45.70
2023-07-21T13:00:28.251Z,45.28
2023-07-21T13:01:28.293Z,45.26
2023-07-21T13:02:28.330Z,46.62
2023-07-21T13:03:28.426Z,45.67