createdAt,value
2019-03-19T00:01:08.263Z,0.0
2019-03-19T00:11:22.338Z,0.0
2019-03-19T00:21:35.829Z,0.0
2019-03-19T00:31:50.411Z,0.0
2019-03-19T00:42:04.075Z,0.0
2019-03-19T00:52:15.520Z,0.0
2019-03-19T01:02:40.450Z,0.0
2019-03-19T01:12:53.816Z,0.0
2019-03-19T01:23:38.777Z,0.0
2019-03-19T01:34:25.313Z,0.0
2019-03-19T01:44:38.959Z,0.0
2019-03-19T01:54:53.021Z,0.0
2019-03-19T02:05:43.345Z,0.0
2019-03-19T02:16:47.506Z,0.0
2019-03-19T02:27:04.756Z,0.0
2019-03-19T02:37:22.764Z,0.0
2019-03-19T02:47:39.179Z,0.0
2019-03-19T02:58:42.574Z,0.0
2019-03-19T03:09:37.056Z,0.0
2019-03-19T03:20:30.528Z,0.0
2019-03-19T03:31:18.361Z,0.0
2019-03-19T03:42:23.044Z,0.0
2019-03-19T03:52:39.777Z,0.0
2019-03-19T04:04:35.859Z,0.0
2019-03-19T04:15:27.409Z,0.0
2019-03-19T04:27:15.214Z,0.0
2019-03-19T04:38:02.536Z,0.0
2019-03-19T04:49:01.024Z,0.0
2019-03-19T04:59:51.519Z,0.0
2019-03-19T05:10:45.330Z,4.0
2019-03-19T05:21:37.777Z,24.0
2019-03-19T05:32:29.625Z,116.0
2019-03-19T05:43:24.618Z,340.0
2019-03-19T05:54:15.067Z,672.0
2019-03-19T06:04:34.545Z,1044.0
2019-03-19T06:15:24.513Z,1424.0
2019-03-19T06:26:12.424Z,1780.0
2019-03-19T06:37:39.483Z,2112.0
2019-03-19T06:48:26.943Z,2404.0
2019-03-19T07:03:59.313Z,3264.0
2019-03-19T07:14:17.339Z,3856.0
2019-03-19T07:25:07.197Z,4932.0
2019-03-19T07:35:58.609Z,21344.0
2019-03-19T07:46:46.054Z,25824.0
2019-03-19T07:56:57.282Z,34976.0
2019-03-19T08:07:11.429Z,40736.0
2019-03-19T08:17:26.091Z,41984.0
2019-03-19T08:28:12.975Z,49088.0
2019-03-19T08:38:57.732Z,55552.0
2019-03-19T08:49:11.013Z,57408.0
2019-03-19T08:59:24.559Z,61568.0
2019-03-19T09:09:38.294Z,62592.0
2019-03-19T09:19:51.916Z,67008.0
2019-03-19T09:30:05.801Z,67072.0
2019-03-19T09:40:29.001Z,68544.0
2019-03-19T09:50:42.544Z,16768.0
2019-03-19T10:01:06.120Z,10892.0
2019-03-19T10:11:19.807Z,80352.0
2019-03-19T10:21:33.073Z,11088.0
2019-03-19T10:31:44.262Z,8960.0
2019-03-19T10:41:57.398Z,14460.0
2019-03-19T10:52:54.999Z,96608.0
2019-03-19T11:03:08.409Z,91040.0
2019-03-19T11:13:21.488Z,81760.0
2019-03-19T11:24:05.517Z,93856.0
2019-03-19T11:34:32.698Z,99456.0
2019-03-19T11:44:46.001Z,89472.0
2019-03-19T11:54:59.679Z,83488.0
2019-03-19T12:05:14.714Z,89376.0
2019-03-19T12:15:40.928Z,69728.0
2019-03-19T12:25:55.365Z,82304.0
2019-03-19T12:36:09.118Z,79360.0
2019-03-19T12:46:22.648Z,28864.0
2019-03-19T12:56:38.121Z,77792.0
2019-03-19T13:07:00.242Z,79424.0
2019-03-19T13:17:14.128Z,15560.0
2019-03-19T13:27:43.474Z,82560.0
2019-03-19T13:38:29.337Z,67776.0
2019-03-19T13:48:53.986Z,71136.0
2019-03-19T13:59:12.638Z,13948.0
2019-03-19T14:09:26.231Z,61952.0
2019-03-19T14:19:40.258Z,33344.0
2019-03-19T14:29:54.483Z,12440.0
2019-03-19T14:40:08.685Z,12228.0
2019-03-19T14:50:22.683Z,11080.0
2019-03-19T15:00:47.961Z,19328.0
2019-03-19T15:12:01.254Z,7644.0
2019-03-19T15:23:08.726Z,9128.0
2019-03-19T15:34:02.086Z,20704.0
2019-03-19T15:44:54.214Z,18656.0
2019-03-19T15:55:42.508Z,12640.0
2019-03-19T16:06:43.514Z,5184.0
2019-03-19T16:17:33.264Z,4872.0
2019-03-19T16:27:49.360Z,4188.0
2019-03-19T16:38:59.164Z,3384.0
2019-03-19T16:50:04.076Z,2620.0
2019-03-19T17:01:09.436Z,1900.0
2019-03-19T17:12:03.126Z,1152.0
2019-03-19T17:22:58.763Z,616.0
2019-03-19T17:33:24.440Z,344.0
2019-03-19T17:44:20.318Z,132.0
2019-03-19T17:54:57.316Z,44.0
2019-03-19T18:06:06.721Z,4.0
2019-03-19T18:17:42.354Z,0.0
2019-03-19T18:28:37.147Z,0.0
2019-03-19T18:39:41.932Z,0.0
2019-03-19T20:10:38.738Z,0.0
2019-03-19T20:40:52.222Z,0.0
2019-03-19T20:51:10.436Z,0.0
2019-03-19T21:02:11.634Z,0.0
2019-03-19T21:13:12.912Z,0.0
2019-03-19T21:23:42.715Z,0.0
2019-03-19T21:33:59.352Z,0.0
2019-03-19T21:44:25.120Z,0.0
2019-03-19T21:55:10.127Z,0.0
2019-03-19T22:05:57.284Z,0.0
2019-03-19T22:16:17.414Z,0.0
2019-03-19T22:26:48.386Z,0.0
2019-03-19T22:37:33.371Z,0.0
2019-03-19T22:48:19.953Z,0.0
2019-03-19T22:58:34.098Z,0.0
2019-03-19T23:08:47.763Z,0.0
2019-03-19T23:19:02.240Z,0.0
2019-03-19T23:29:16.490Z,0.0
2019-03-19T23:39:30.152Z,0.0
2019-03-19T23:49:49.814Z,0.0
