createdAt,value
2022-10-17T00:01:57.030Z,96301.09
2022-10-17T00:04:23.596Z,96296.63
2022-10-17T00:06:50.238Z,96292.81
2022-10-17T00:09:16.883Z,96293.00
2022-10-17T00:11:43.492Z,96290.06
2022-10-17T00:14:10.097Z,96292.88
2022-10-17T00:16:37.627Z,96286.72
2022-10-17T00:19:05.049Z,96289.16
2022-10-17T00:21:31.651Z,96290.84
2022-10-17T00:23:59.007Z,96294.81
2022-10-17T00:26:28.568Z,96295.00
2022-10-17T00:28:55.356Z,96292.09
2022-10-17T00:31:22.752Z,96292.63
2022-10-17T00:33:49.854Z,96286.22
2022-10-17T00:36:21.118Z,96290.09
2022-10-17T00:38:50.041Z,96287.09
2022-10-17T00:41:17.672Z,96284.53
2022-10-17T00:43:52.243Z,96290.38
2022-10-17T00:46:19.039Z,96288.50
2022-10-17T00:48:46.303Z,96298.19
2022-10-17T00:51:12.903Z,96296.28
2022-10-17T00:53:40.276Z,96296.00
2022-10-17T00:56:07.080Z,96305.09
2022-10-17T00:58:33.811Z,96291.69
2022-10-17T01:01:01.685Z,96292.63
2022-10-17T01:03:28.313Z,96299.06
2022-10-17T01:05:55.231Z,96287.34
2022-10-17T01:08:21.862Z,96294.81
2022-10-17T01:10:54.719Z,96295.38
2022-10-17T01:13:44.597Z,96296.66
2022-10-17T01:16:18.945Z,96294.69
2022-10-17T01:18:48.538Z,96289.94
2022-10-17T01:21:35.444Z,96286.44
2022-10-17T01:24:20.960Z,96283.03
2022-10-17T01:26:50.380Z,96285.03
2022-10-17T01:29:32.784Z,96285.41
2022-10-17T01:32:02.828Z,96268.34
2022-10-17T01:34:29.873Z,96280.91
2022-10-17T01:37:00.196Z,96282.09
2022-10-17T01:39:47.732Z,96288.63
2022-10-17T01:42:28.956Z,96283.63
2022-10-17T01:45:10.051Z,96295.69
2022-10-17T01:47:38.468Z,96294.44
2022-10-17T01:50:13.238Z,96297.66
2022-10-17T01:52:45.050Z,96300.84
2022-10-17T01:55:14.613Z,96292.16
2022-10-17T01:57:43.863Z,96295.47
2022-10-17T02:00:14.179Z,96303.72
2022-10-17T02:02:43.383Z,96304.06
2022-10-17T02:05:10.117Z,96254.88
2022-10-17T02:07:36.736Z,96312.19
2022-10-17T02:10:10.502Z,96315.94
2022-10-17T02:12:43.181Z,96317.31
2022-10-17T02:15:21.920Z,96316.22
2022-10-17T02:17:57.906Z,96312.75
2022-10-17T02:20:30.624Z,96313.03
2022-10-17T02:22:57.320Z,96318.41
2022-10-17T02:25:31.379Z,96314.75
2022-10-17T02:27:57.939Z,96322.00
2022-10-17T02:30:27.279Z,96325.16
2022-10-17T02:33:13.360Z,96328.94
2022-10-17T02:35:43.705Z,96329.56
2022-10-17T02:38:12.001Z,96275.91
2022-10-17T02:40:39.739Z,96329.06
2022-10-17T02:43:06.792Z,96333.31
2022-10-17T02:45:36.941Z,96338.88
2022-10-17T02:48:07.723Z,96346.66
2022-10-17T02:50:42.475Z,96341.03
2022-10-17T02:53:11.796Z,96346.69
2022-10-17T02:55:41.128Z,96343.31
2022-10-17T02:58:13.700Z,96348.56
2022-10-17T03:00:41.834Z,96349.63
2022-10-17T03:03:34.867Z,96347.50
2022-10-17T03:06:01.951Z,96347.22
2022-10-17T03:08:28.625Z,96349.91
2022-10-17T03:10:56.205Z,96351.34
2022-10-17T03:13:23.354Z,96350.31
2022-10-17T03:15:50.099Z,96353.53
2022-10-17T03:18:17.509Z,96356.66
2022-10-17T03:20:45.324Z,96340.84
2022-10-17T03:23:11.951Z,96353.53
2022-10-17T03:25:38.645Z,96352.97
2022-10-17T03:28:05.653Z,96348.41
2022-10-17T03:30:33.773Z,96349.75
2022-10-17T03:33:00.850Z,96347.03
2022-10-17T03:35:27.856Z,96352.19
2022-10-17T03:37:57.955Z,96344.03
2022-10-17T03:40:26.788Z,96349.34
2022-10-17T03:42:54.138Z,96362.41
2022-10-17T03:45:21.056Z,96354.59
2022-10-17T03:47:48.299Z,96354.53
2022-10-17T03:50:15.528Z,96360.22
2022-10-17T03:52:46.218Z,96355.88
2022-10-17T03:55:13.336Z,96362.88
2022-10-17T03:57:42.237Z,96359.03
2022-10-17T04:00:12.432Z,96365.34
2022-10-17T04:02:41.820Z,96365.44
2022-10-17T04:05:13.274Z,96369.06
2022-10-17T04:07:40.705Z,96374.25
2022-10-17T04:10:08.086Z,96374.59
2022-10-17T04:12:35.220Z,96376.22
2022-10-17T04:15:01.924Z,96379.50
2022-10-17T04:17:34.568Z,96379.63
2022-10-17T04:20:05.017Z,96378.16
2022-10-17T04:22:31.939Z,96384.09
2022-10-17T04:24:59.056Z,96385.72
2022-10-17T04:27:32.226Z,96391.91
2022-10-17T04:29:58.790Z,96386.78
2022-10-17T04:32:26.115Z,96389.63
2022-10-17T04:35:22.053Z,96388.97
2022-10-17T04:37:54.815Z,96394.91
2022-10-17T04:40:21.395Z,96398.69
2022-10-17T04:42:50.032Z,96395.16
2022-10-17T04:45:20.420Z,96401.09
2022-10-17T04:47:50.904Z,96394.34
2022-10-17T04:50:17.642Z,96402.19
2022-10-17T04:53:02.466Z,96404.50
2022-10-17T04:55:29.657Z,96405.19
2022-10-17T04:57:56.471Z,96405.03
2022-10-17T05:00:23.861Z,96406.66
2022-10-17T05:02:59.668Z,96408.28
2022-10-17T05:05:27.636Z,96409.75
2022-10-17T05:07:55.625Z,96407.09
2022-10-17T05:10:25.505Z,96407.34
2022-10-17T05:12:53.627Z,96407.34
2022-10-17T05:15:23.104Z,96412.50
2022-10-17T05:17:54.450Z,96413.66
2022-10-17T05:20:21.826Z,96420.81
2022-10-17T05:22:48.903Z,96423.97
2022-10-17T05:25:15.787Z,96421.31
2022-10-17T05:27:42.394Z,96421.06
2022-10-17T05:30:09.382Z,96425.09
2022-10-17T05:32:38.069Z,96422.28
2022-10-17T05:35:05.025Z,96437.59
2022-10-17T05:37:32.549Z,96437.03
2022-10-17T05:40:00.657Z,96439.63
2022-10-17T05:42:29.850Z,96435.47
2022-10-17T05:44:57.524Z,96437.00
2022-10-17T05:47:26.715Z,96446.66
2022-10-17T05:49:53.528Z,96455.28
2022-10-17T05:52:28.651Z,96456.19
2022-10-17T05:55:06.246Z,96464.47
2022-10-17T05:57:33.325Z,96462.88
2022-10-17T06:00:00.995Z,96464.84
2022-10-17T06:02:29.363Z,96471.44
2022-10-17T06:04:56.317Z,96473.09
2022-10-17T06:07:23.891Z,96462.81
2022-10-17T06:09:50.818Z,96468.97
2022-10-17T06:12:17.851Z,96478.06
2022-10-17T06:14:46.566Z,96475.81
2022-10-17T06:17:16.227Z,96486.22
2022-10-17T06:19:44.981Z,96478.47
2022-10-17T06:22:14.295Z,96483.00
2022-10-17T06:24:41.355Z,96489.84
2022-10-17T06:27:11.096Z,96492.13
2022-10-17T06:29:40.580Z,96492.41
2022-10-17T06:32:09.840Z,96496.00
2022-10-17T06:34:40.623Z,96496.66
2022-10-17T06:37:07.262Z,96497.94
2022-10-17T06:39:36.625Z,96456.84
2022-10-17T06:42:11.575Z,96500.44
2022-10-17T06:44:54.080Z,96507.53
2022-10-17T06:47:43.510Z,96500.53
2022-10-17T06:50:27.938Z,96491.50
2022-10-17T06:53:13.418Z,96496.53
2022-10-17T06:56:01.426Z,96500.53
2022-10-17T06:58:55.984Z,96497.94
2022-10-17T07:01:46.102Z,96501.50
2022-10-17T07:04:14.830Z,96503.19
2022-10-17T07:06:41.819Z,96508.81
2022-10-17T07:09:15.111Z,96504.78
2022-10-17T07:11:42.121Z,96505.81
2022-10-17T07:14:08.758Z,96503.59
2022-10-17T07:16:35.658Z,96507.66
2022-10-17T07:19:08.587Z,96499.28
2022-10-17T07:21:39.226Z,96501.66
2022-10-17T07:24:07.619Z,96512.50
2022-10-17T07:26:34.623Z,96500.66
2022-10-17T07:29:03.187Z,96500.56
2022-10-17T07:31:48.896Z,96507.81
2022-10-17T07:34:20.791Z,96523.50
2022-10-17T07:36:47.399Z,96506.41
2022-10-17T07:39:15.110Z,96506.19
2022-10-17T07:41:42.397Z,96514.38
2022-10-17T07:44:09.295Z,96517.69
2022-10-17T07:46:42.193Z,96516.31
2022-10-17T07:49:08.820Z,96516.16
2022-10-17T07:51:35.550Z,96507.97
2022-10-17T07:54:02.170Z,96516.69
2022-10-17T07:56:32.014Z,96521.34
2022-10-17T07:59:03.834Z,96519.31
2022-10-17T08:01:33.393Z,96512.22
2022-10-17T08:04:00.033Z,96512.75
2022-10-17T08:06:26.622Z,96516.78
2022-10-17T08:08:53.171Z,96520.09
2022-10-17T08:11:19.862Z,96513.22
2022-10-17T08:13:46.448Z,96510.03
2022-10-17T08:16:14.217Z,96512.31
2022-10-17T08:18:41.740Z,96511.16
2022-10-17T08:21:09.572Z,96516.09
2022-10-17T08:23:37.825Z,96506.09
2022-10-17T08:26:05.772Z,96510.50
2022-10-17T08:28:34.793Z,96509.66
2022-10-17T08:31:06.338Z,96515.09
2022-10-17T08:33:33.496Z,96507.28
2022-10-17T08:36:00.694Z,96506.88
2022-10-17T08:38:30.048Z,96524.75
2022-10-17T08:40:59.989Z,96512.25
2022-10-17T08:43:35.365Z,96510.06
2022-10-17T08:46:04.614Z,96507.66
2022-10-17T08:48:33.025Z,96510.00
2022-10-17T08:51:03.128Z,96517.25
2022-10-17T08:53:42.843Z,96506.69
2022-10-17T08:56:43.988Z,96520.00
2022-10-17T08:59:14.482Z,96519.13
2022-10-17T09:01:53.033Z,96511.28
2022-10-17T09:04:22.741Z,96515.09
2022-10-17T09:06:49.355Z,96518.75
2022-10-17T09:09:15.925Z,96508.00
2022-10-17T09:11:56.280Z,96512.06
2022-10-17T09:14:43.062Z,96508.88
2022-10-17T09:17:16.669Z,96512.06
2022-10-17T09:20:10.002Z,96513.22
2022-10-17T09:22:43.774Z,96512.66
2022-10-17T09:25:12.376Z,96522.47
2022-10-17T09:27:41.580Z,96516.84
2022-10-17T09:30:39.988Z,96525.66
2022-10-17T09:33:28.087Z,96517.53
2022-10-17T09:36:02.747Z,96512.69
2022-10-17T09:38:34.871Z,96517.66
2022-10-17T09:41:02.587Z,96516.63
2022-10-17T09:43:29.411Z,96515.25
2022-10-17T09:46:02.513Z,96506.47
2022-10-17T09:48:29.075Z,96508.94
2022-10-17T09:51:08.241Z,96504.53
2022-10-17T09:53:45.306Z,96509.44
2022-10-17T09:56:13.958Z,96513.44
2022-10-17T09:58:41.920Z,96505.03
2022-10-17T10:01:22.864Z,96504.09
2022-10-17T10:04:09.794Z,96494.63
2022-10-17T10:06:36.525Z,96496.22
2022-10-17T10:09:05.475Z,96499.06
2022-10-17T10:11:48.858Z,96487.09
2022-10-17T10:14:28.688Z,96492.97
2022-10-17T10:16:55.362Z,96487.34
2022-10-17T10:19:21.873Z,96500.31
2022-10-17T10:21:55.477Z,96481.63
2022-10-17T10:24:25.870Z,96481.72
2022-10-17T10:26:58.260Z,96475.84
2022-10-17T10:29:30.989Z,96485.94
2022-10-17T10:32:16.641Z,96484.50
2022-10-17T10:34:55.509Z,96482.56
2022-10-17T10:37:24.480Z,96468.25
2022-10-17T10:39:52.959Z,96475.44
2022-10-17T10:42:24.497Z,96468.31
2022-10-17T10:44:51.872Z,96459.47
2022-10-17T10:47:24.226Z,96474.69
2022-10-17T10:49:52.597Z,96466.44
2022-10-17T10:52:27.345Z,96464.34
2022-10-17T10:54:57.934Z,96463.63
2022-10-17T10:57:27.669Z,96466.94
2022-10-17T10:59:58.398Z,96447.34
2022-10-17T11:02:31.477Z,96452.19
2022-10-17T11:05:01.868Z,96451.03
2022-10-17T11:07:39.392Z,96448.97
2022-10-17T11:10:09.049Z,96456.66
2022-10-17T11:12:39.509Z,96454.09
2022-10-17T11:15:09.563Z,96450.59
2022-10-17T11:17:36.121Z,96449.28
2022-10-17T11:20:07.116Z,96449.72
2022-10-17T11:22:54.488Z,96446.31
2022-10-17T11:25:38.037Z,96441.22
2022-10-17T11:28:11.297Z,96439.13
2022-10-17T11:30:42.131Z,96439.25
2022-10-17T11:33:10.971Z,96439.06
2022-10-17T11:35:39.571Z,96438.19
2022-10-17T11:38:26.013Z,96441.88
2022-10-17T11:40:55.980Z,96441.34
2022-10-17T11:43:31.454Z,96429.97
2022-10-17T11:46:19.086Z,96438.50
2022-10-17T11:48:56.576Z,96424.84
2022-10-17T11:54:24.841Z,96425.06
2022-10-17T11:57:04.875Z,96416.56
2022-10-17T11:59:50.400Z,96419.72
2022-10-17T12:02:40.116Z,96369.97
2022-10-17T12:05:19.019Z,96417.09
2022-10-17T12:07:51.448Z,96415.50
2022-10-17T12:10:18.128Z,96417.47
2022-10-17T12:12:47.201Z,96427.19
2022-10-17T12:15:13.930Z,96424.06
2022-10-17T12:17:44.617Z,96421.16
2022-10-17T12:20:21.675Z,96424.53
2022-10-17T12:22:49.440Z,96424.22
2022-10-17T12:25:21.297Z,96421.19
2022-10-17T12:27:48.494Z,96421.84
2022-10-17T12:30:18.164Z,96410.13
2022-10-17T12:33:07.553Z,96417.81
2022-10-17T12:35:36.114Z,96418.47
2022-10-17T12:38:19.255Z,96412.19
2022-10-17T12:40:50.713Z,96406.84
2022-10-17T12:43:17.374Z,96408.91
2022-10-17T12:45:48.704Z,96397.00
2022-10-17T12:48:33.690Z,96406.91
2022-10-17T12:51:34.698Z,96400.13
2022-10-17T12:54:00.134Z,96403.84
2022-10-17T12:56:48.978Z,96410.69
2022-10-17T12:59:17.794Z,96413.34
2022-10-17T13:01:46.623Z,96409.19
2022-10-17T13:04:13.760Z,96415.38
2022-10-17T13:06:45.665Z,96405.41
2022-10-17T13:09:26.431Z,96399.50
2022-10-17T13:11:53.989Z,96403.69
2022-10-17T13:14:21.762Z,96404.88
2022-10-17T13:16:53.277Z,96406.59
2022-10-17T13:19:23.480Z,96414.81
2022-10-17T13:21:51.479Z,96410.38
2022-10-17T13:24:30.335Z,96404.53
2022-10-17T13:26:57.177Z,96403.16
2022-10-17T13:29:25.825Z,96402.63
2022-10-17T13:31:54.376Z,96406.50
2022-10-17T13:34:23.170Z,96402.25
2022-10-17T13:36:54.980Z,96402.22
2022-10-17T13:39:38.503Z,96407.44
2022-10-17T13:42:23.912Z,96410.91
2022-10-17T13:44:50.787Z,96405.59
2022-10-17T13:47:24.769Z,96414.50
2022-10-17T13:49:55.473Z,96408.22
2022-10-17T13:52:28.325Z,96398.72
2022-10-17T13:54:55.753Z,96405.03
2022-10-17T13:57:30.547Z,96406.78
2022-10-17T14:00:02.141Z,96396.28
2022-10-17T14:02:40.684Z,96391.94
2022-10-17T14:05:21.034Z,96412.28
2022-10-17T14:08:12.995Z,96409.16
2022-10-17T14:10:42.449Z,96415.88
2022-10-17T14:13:17.658Z,96416.50
2022-10-17T14:15:45.777Z,96414.00
2022-10-17T14:18:24.529Z,96409.97
2022-10-17T14:23:41.596Z,96411.38
2022-10-17T14:26:10.413Z,96411.69
2022-10-17T14:28:37.207Z,96409.78
2022-10-17T14:31:33.015Z,96406.22
2022-10-17T14:34:01.087Z,96410.31
2022-10-17T14:36:32.990Z,96414.19
2022-10-17T14:39:00.235Z,96412.00
2022-10-17T14:41:42.321Z,96418.38
2022-10-17T14:44:16.082Z,96419.94
2022-10-17T14:46:48.416Z,96413.75
2022-10-17T14:49:24.226Z,96415.25
2022-10-17T14:52:15.129Z,96423.25
2022-10-17T14:54:48.343Z,96429.81
2022-10-17T14:57:19.514Z,96433.03
2022-10-17T14:59:55.198Z,96425.69
2022-10-17T15:02:23.127Z,96424.91
2022-10-17T15:04:49.691Z,96427.59
2022-10-17T15:07:17.173Z,96425.31
2022-10-17T15:09:44.418Z,96423.88
2022-10-17T15:12:15.876Z,96421.75
2022-10-17T15:14:43.647Z,96412.19
2022-10-17T15:17:15.319Z,96417.16
2022-10-17T15:19:42.671Z,96429.59
2022-10-17T15:22:09.514Z,96413.31
2022-10-17T15:24:36.169Z,96409.38
2022-10-17T15:27:02.827Z,96419.38
2022-10-17T15:29:29.586Z,96417.59
2022-10-17T15:31:56.192Z,96410.97
2022-10-17T15:34:22.774Z,96413.84
2022-10-17T15:36:50.707Z,96413.94
2022-10-17T15:39:17.351Z,96419.03
2022-10-17T15:41:44.149Z,96414.13
2022-10-17T15:44:10.738Z,96418.34
2022-10-17T15:46:39.849Z,96416.28
2022-10-17T15:49:08.118Z,96417.97
2022-10-17T15:51:34.786Z,96409.97
2022-10-17T15:54:01.692Z,96416.44
2022-10-17T15:56:35.848Z,96424.47
2022-10-17T15:59:04.294Z,96350.69
2022-10-17T16:01:31.577Z,96429.47
2022-10-17T16:03:58.255Z,96425.91
2022-10-17T16:06:25.298Z,96421.25
2022-10-17T16:08:52.069Z,96435.41
2022-10-17T16:11:42.004Z,96427.63
2022-10-17T16:14:12.886Z,96442.06
2022-10-17T16:16:39.849Z,96444.44
2022-10-17T16:19:06.644Z,96453.47
2022-10-17T16:21:34.987Z,96456.22
2022-10-17T16:24:01.921Z,96460.91
2022-10-17T16:26:28.874Z,96462.16
2022-10-17T16:28:57.421Z,96468.22
2022-10-17T16:31:24.083Z,96469.75
2022-10-17T16:33:53.428Z,96478.63
2022-10-17T16:36:20.484Z,96484.22
2022-10-17T16:38:47.471Z,96484.25
2022-10-17T16:41:20.499Z,96493.56
2022-10-17T16:43:47.850Z,96496.00
2022-10-17T16:46:14.699Z,96427.28
2022-10-17T16:48:42.803Z,96494.41
2022-10-17T16:51:09.806Z,96497.63
2022-10-17T16:53:39.999Z,96492.78
2022-10-17T16:56:07.338Z,96501.59
2022-10-17T16:58:34.008Z,96506.41
2022-10-17T17:01:04.417Z,96505.56
2022-10-17T17:03:34.556Z,96504.72
2022-10-17T17:06:01.167Z,96513.91
2022-10-17T17:08:27.695Z,96510.63
2022-10-17T17:10:55.433Z,96506.97
2022-10-17T17:13:22.096Z,96511.72
2022-10-17T17:15:53.585Z,96517.94
2022-10-17T17:18:20.951Z,96516.88
2022-10-17T17:20:47.892Z,96519.28
2022-10-17T17:23:16.010Z,96520.41
2022-10-17T17:25:42.774Z,96519.16
2022-10-17T17:28:09.445Z,96521.63
2022-10-17T17:30:36.110Z,96522.72
2022-10-17T17:33:02.722Z,96528.03
2022-10-17T17:35:35.189Z,96528.38
2022-10-17T17:38:03.099Z,96527.50
2022-10-17T17:40:29.703Z,96523.94
2022-10-17T17:42:56.343Z,96526.78
2022-10-17T17:45:22.959Z,96534.53
2022-10-17T17:47:49.559Z,96538.31
2022-10-17T17:50:16.193Z,96532.88
2022-10-17T17:52:45.562Z,96542.00
2022-10-17T17:55:12.614Z,96536.94
2022-10-17T17:57:41.508Z,96530.84
2022-10-17T18:00:08.450Z,96535.69
2022-10-17T18:02:36.968Z,96542.03
2022-10-17T18:05:05.353Z,96543.41
2022-10-17T18:07:31.953Z,96550.22
2022-10-17T18:09:58.622Z,96541.59
2022-10-17T18:12:25.341Z,96554.03
2022-10-17T18:14:52.116Z,96546.06
2022-10-17T18:17:18.851Z,96534.75
2022-10-17T18:19:45.529Z,96535.56
2022-10-17T18:22:12.160Z,96545.03
2022-10-17T18:24:38.801Z,96535.34
2022-10-17T18:27:05.375Z,96541.91
2022-10-17T18:29:32.836Z,96550.78
2022-10-17T18:31:59.907Z,96540.72
2022-10-17T18:34:27.337Z,96540.88
2022-10-17T18:36:54.527Z,96550.34
2022-10-17T18:39:21.264Z,96549.53
2022-10-17T18:41:47.876Z,96548.16
2022-10-17T18:44:15.639Z,96544.91
2022-10-17T18:46:43.336Z,96550.31
2022-10-17T18:49:10.781Z,96479.56
2022-10-17T18:51:37.394Z,96543.72
2022-10-17T18:54:04.138Z,96554.66
2022-10-17T18:56:31.180Z,96550.41
2022-10-17T18:58:57.762Z,96553.00
2022-10-17T19:01:25.666Z,96548.16
2022-10-17T19:03:53.006Z,96548.84
2022-10-17T19:06:21.848Z,96552.75
2022-10-17T19:08:48.959Z,96554.66
2022-10-17T19:11:25.521Z,96549.72
2022-10-17T19:13:52.509Z,96553.66
2022-10-17T19:16:23.577Z,96558.66
2022-10-17T19:18:51.138Z,96556.94
2022-10-17T19:21:21.693Z,96568.72
2022-10-17T19:23:50.193Z,96561.97
2022-10-17T19:26:17.035Z,96567.47
2022-10-17T19:28:44.341Z,96571.97
2022-10-17T19:31:16.838Z,96568.44
2022-10-17T19:33:45.735Z,96569.72
2022-10-17T19:36:13.204Z,96568.75
2022-10-17T19:38:40.014Z,96562.97
2022-10-17T19:41:07.679Z,96568.44
2022-10-17T19:43:37.724Z,96571.50
2022-10-17T19:46:05.648Z,96565.84
2022-10-17T19:48:35.964Z,96573.63
2022-10-17T19:51:03.048Z,96567.47
2022-10-17T19:53:29.780Z,96570.50
2022-10-17T19:55:57.115Z,96575.88
2022-10-17T19:58:24.001Z,96579.44
2022-10-17T20:00:52.747Z,96580.72
2022-10-17T20:03:19.338Z,96574.25
2022-10-17T20:05:46.297Z,96584.28
2022-10-17T20:08:13.156Z,96583.59
2022-10-17T20:10:39.982Z,96579.28
2022-10-17T20:13:06.636Z,96585.25
2022-10-17T20:15:33.308Z,96586.03
2022-10-17T20:18:00.455Z,96592.16
2022-10-17T20:20:27.059Z,96586.28
2022-10-17T20:22:53.964Z,96590.72
2022-10-17T20:25:20.654Z,96581.38
2022-10-17T20:27:47.317Z,96583.34
2022-10-17T20:30:14.376Z,96585.91
2022-10-17T20:32:41.011Z,96584.00
2022-10-17T20:35:08.290Z,96581.41
2022-10-17T20:37:40.005Z,96573.69
2022-10-17T20:42:56.300Z,96567.84
2022-10-17T20:45:37.368Z,96575.44
2022-10-17T20:48:13.076Z,96570.13
2022-10-17T20:50:40.111Z,96573.06
2022-10-17T20:53:31.766Z,96574.34
2022-10-17T20:56:05.902Z,96567.56
2022-10-17T20:58:34.105Z,96579.53
2022-10-17T21:01:07.871Z,96576.94
2022-10-17T21:03:35.178Z,96578.53
2022-10-17T21:06:01.904Z,96575.28
2022-10-17T21:08:28.470Z,96573.47
2022-10-17T21:10:55.178Z,96570.41
2022-10-17T21:13:21.774Z,96576.44
2022-10-17T21:15:48.299Z,96569.97
2022-10-17T21:18:14.859Z,96577.66
2022-10-17T21:20:41.429Z,96490.00
2022-10-17T21:23:08.011Z,96586.16
2022-10-17T21:25:34.644Z,96582.94
2022-10-17T21:28:01.491Z,96572.50
2022-10-17T21:30:28.452Z,96573.50
2022-10-17T21:32:55.557Z,96573.00
2022-10-17T21:35:22.637Z,96569.75
2022-10-17T21:37:49.250Z,96566.22
2022-10-17T21:40:15.955Z,96571.06
2022-10-17T21:42:42.620Z,96562.97
2022-10-17T21:45:15.140Z,96564.78
2022-10-17T21:47:54.887Z,96570.53
2022-10-17T21:50:29.514Z,96567.72
2022-10-17T21:52:57.746Z,96570.66
2022-10-17T21:55:24.362Z,96566.31
2022-10-17T21:57:51.536Z,96562.78
2022-10-17T22:00:18.342Z,96568.31
2022-10-17T22:02:44.882Z,96561.84
2022-10-17T22:05:11.558Z,96559.63
2022-10-17T22:07:38.094Z,96561.84
2022-10-17T22:10:04.875Z,96564.88
2022-10-17T22:12:31.653Z,96562.78
2022-10-17T22:14:58.384Z,96554.56
2022-10-17T22:17:24.986Z,96554.88
2022-10-17T22:19:51.633Z,96552.94
2022-10-17T22:22:18.231Z,96549.72
2022-10-17T22:24:44.780Z,96551.63
2022-10-17T22:27:11.454Z,96544.25
2022-10-17T22:29:39.663Z,96546.75
2022-10-17T22:32:06.255Z,96545.16
2022-10-17T22:34:32.848Z,96547.06
2022-10-17T22:36:59.446Z,96551.19
2022-10-17T22:39:26.052Z,96552.03
2022-10-17T22:41:52.657Z,96544.00
2022-10-17T22:44:19.287Z,96544.31
2022-10-17T22:46:45.819Z,96543.88
2022-10-17T22:49:12.466Z,96495.25
2022-10-17T22:51:39.106Z,96538.66
2022-10-17T22:54:06.217Z,96540.25
2022-10-17T22:56:33.641Z,96531.94
2022-10-17T22:59:01.281Z,96539.59
2022-10-17T23:01:27.931Z,96538.56
2022-10-17T23:03:54.529Z,96544.09
2022-10-17T23:06:21.182Z,96535.56
2022-10-17T23:08:48.198Z,96532.09
2022-10-17T23:11:15.142Z,96531.66
2022-10-17T23:13:41.893Z,96534.81
2022-10-17T23:16:08.989Z,96528.56
2022-10-17T23:18:36.736Z,96529.88
2022-10-17T23:21:03.419Z,96534.44
2022-10-17T23:23:29.961Z,96534.91
2022-10-17T23:26:02.939Z,96534.97
2022-10-17T23:28:30.109Z,96536.38
2022-10-17T23:30:56.763Z,96528.63
2022-10-17T23:33:23.414Z,96531.81
2022-10-17T23:35:50.012Z,96539.41
2022-10-17T23:38:16.612Z,96536.63
2022-10-17T23:40:43.248Z,96527.66
2022-10-17T23:43:09.787Z,96530.91
2022-10-17T23:45:37.134Z,96523.41
2022-10-17T23:48:04.793Z,96522.63
2022-10-17T23:50:31.377Z,96520.72
2022-10-17T23:52:58.020Z,96524.06
2022-10-17T23:55:24.750Z,96526.56
2022-10-17T23:57:51.292Z,96525.19
