createdAt,value
2018-06-25T00:00:14.821Z,14.96
2018-06-25T00:01:14.828Z,15.03
2018-06-25T00:02:14.788Z,15.01
2018-06-25T00:03:14.769Z,14.98
2018-06-25T00:04:14.753Z,15.01
2018-06-25T00:05:14.741Z,15.02
2018-06-25T00:06:14.718Z,14.99
2018-06-25T00:07:14.713Z,15.01
2018-06-25T00:08:14.685Z,14.94
2018-06-25T00:09:14.666Z,14.98
2018-06-25T00:10:14.647Z,14.98
2018-06-25T00:11:14.630Z,15.01
2018-06-25T00:12:14.639Z,14.95
2018-06-25T00:13:14.597Z,14.99
2018-06-25T00:14:14.579Z,14.99
2018-06-25T00:15:14.562Z,14.99
2018-06-25T00:16:14.547Z,14.88
2018-06-25T00:17:14.527Z,14.94
2018-06-25T00:18:14.523Z,14.96
2018-06-25T00:19:14.493Z,15.02
2018-06-25T00:20:14.475Z,14.96
2018-06-25T00:21:14.461Z,14.96
2018-06-25T00:22:14.440Z,14.86
2018-06-25T00:23:14.441Z,14.96
2018-06-25T00:24:14.406Z,15.02
2018-06-25T00:25:14.387Z,14.95
2018-06-25T00:26:14.374Z,14.94
2018-06-25T00:27:14.354Z,14.96
2018-06-25T00:28:14.337Z,15.01
2018-06-25T00:29:14.331Z,14.94
2018-06-25T00:30:14.300Z,14.94
2018-06-25T00:31:14.287Z,14.95
2018-06-25T00:32:14.267Z,14.92
2018-06-25T00:33:14.249Z,14.98
2018-06-25T00:34:14.261Z,14.89
2018-06-25T00:35:14.209Z,14.91
2018-06-25T00:36:14.198Z,14.98
2018-06-25T00:37:14.179Z,15.02
2018-06-25T00:38:14.162Z,14.89
2018-06-25T00:39:14.147Z,14.98
2018-06-25T00:40:14.140Z,14.99
2018-06-25T00:41:14.110Z,14.94
2018-06-25T00:42:14.094Z,14.99
2018-06-25T00:43:14.078Z,14.96
2018-06-25T00:44:14.059Z,14.99
2018-06-25T00:45:14.053Z,14.95
2018-06-25T00:46:14.024Z,14.92
2018-06-25T00:47:14.004Z,14.94
2018-06-25T00:48:13.988Z,14.99
2018-06-25T00:49:13.971Z,14.99
2018-06-25T00:50:13.976Z,14.96
2018-06-25T00:51:13.936Z,14.95
2018-06-25T00:52:13.919Z,14.99
2018-06-25T00:53:13.901Z,14.98
2018-06-25T00:54:13.884Z,14.94
2018-06-25T00:55:13.867Z,14.88
2018-06-25T00:56:13.861Z,14.91
2018-06-25T00:57:13.834Z,14.84
2018-06-25T00:58:13.815Z,14.98
2018-06-25T00:59:13.799Z,14.92
2018-06-25T01:00:13.782Z,14.96
2018-06-25T01:01:13.778Z,14.94
2018-06-25T01:02:13.746Z,14.96
2018-06-25T01:03:13.727Z,14.88
2018-06-25T01:04:13.710Z,14.95
2018-06-25T01:05:13.693Z,14.88
2018-06-25T01:06:13.675Z,14.83
2018-06-25T01:07:13.669Z,14.94
2018-06-25T01:08:13.641Z,14.91
2018-06-25T01:09:13.622Z,14.88
2018-06-25T01:10:13.607Z,14.89
2018-06-25T01:11:13.588Z,14.89
2018-06-25T01:12:13.589Z,14.88
2018-06-25T01:13:13.553Z,14.89
2018-06-25T01:14:13.537Z,14.92
2018-06-25T01:15:13.519Z,14.84
2018-06-25T01:16:13.502Z,14.84
2018-06-25T01:17:13.483Z,14.77
2018-06-25T01:18:13.479Z,14.88
2018-06-25T01:19:13.448Z,14.88
2018-06-25T01:20:13.432Z,14.89
2018-06-25T01:21:13.414Z,14.89
2018-06-25T01:22:13.397Z,14.81
2018-06-25T01:23:13.392Z,14.88
2018-06-25T01:24:13.362Z,14.84
2018-06-25T01:25:13.342Z,14.80
2018-06-25T01:26:13.329Z,14.75
2018-06-25T01:27:13.309Z,14.77
2018-06-25T01:28:13.308Z,14.78
2018-06-25T01:29:13.276Z,14.75
2018-06-25T01:30:13.258Z,14.78
2018-06-25T01:31:13.239Z,14.84
2018-06-25T01:32:13.222Z,14.73
2018-06-25T01:33:13.204Z,14.72
2018-06-25T01:34:13.199Z,14.80
2018-06-25T01:35:13.169Z,14.77
2018-06-25T01:36:13.151Z,14.69
2018-06-25T01:37:13.133Z,14.72
2018-06-25T01:38:13.116Z,14.77
2018-06-25T01:39:13.125Z,14.72
2018-06-25T01:40:13.083Z,14.73
2018-06-25T01:41:13.064Z,14.80
2018-06-25T01:42:13.052Z,14.78
2018-06-25T01:43:13.029Z,14.73
2018-06-25T01:44:13.014Z,14.72
2018-06-25T01:45:13.005Z,14.73
2018-06-25T01:46:12.977Z,14.72
2018-06-25T01:47:12.959Z,14.72
2018-06-25T01:48:12.943Z,14.72
2018-06-25T01:49:12.925Z,14.72
2018-06-25T01:50:12.918Z,14.72
2018-06-25T01:51:12.889Z,14.70
2018-06-25T01:52:12.873Z,14.72
2018-06-25T01:53:12.853Z,14.73
2018-06-25T01:54:12.838Z,14.70
2018-06-25T01:55:12.843Z,14.70
2018-06-25T01:56:12.802Z,14.73
2018-06-25T01:57:12.787Z,14.72
2018-06-25T01:58:12.765Z,14.77
2018-06-25T01:59:12.749Z,14.73
2018-06-25T02:00:12.732Z,14.77
2018-06-25T02:01:12.731Z,14.77
2018-06-25T02:02:12.697Z,14.77
2018-06-25T02:03:12.680Z,14.73
2018-06-25T02:04:12.662Z,14.77
2018-06-25T02:05:12.644Z,14.75
2018-06-25T02:06:12.626Z,14.80
2018-06-25T02:07:12.620Z,14.77
2018-06-25T02:08:12.592Z,14.73
2018-06-25T02:09:12.573Z,14.75
2018-06-25T02:10:12.556Z,14.73
2018-06-25T02:11:12.539Z,14.80
2018-06-25T02:12:12.532Z,14.78
2018-06-25T02:13:12.503Z,14.68
2018-06-25T02:14:12.486Z,14.70
2018-06-25T02:15:12.469Z,14.73
2018-06-25T02:16:12.452Z,14.70
2018-06-25T02:17:12.449Z,14.70
2018-06-25T02:18:12.418Z,14.70
2018-06-25T02:19:12.399Z,14.78
2018-06-25T02:20:12.381Z,14.77
2018-06-25T02:21:12.364Z,14.70
2018-06-25T02:22:12.346Z,14.69
2018-06-25T02:23:12.340Z,14.80
2018-06-25T02:24:12.313Z,14.75
2018-06-25T02:25:12.293Z,14.78
2018-06-25T02:26:12.276Z,14.77
2018-06-25T02:27:12.258Z,14.75
2018-06-25T02:28:12.267Z,14.73
2018-06-25T02:29:12.223Z,14.73
2018-06-25T02:30:12.206Z,14.77
2018-06-25T02:31:12.189Z,14.73
2018-06-25T02:32:12.173Z,14.69
2018-06-25T02:33:12.155Z,14.72
2018-06-25T02:34:12.146Z,14.77
2018-06-25T02:35:12.118Z,14.69
2018-06-25T02:36:12.102Z,14.77
2018-06-25T02:37:12.084Z,14.80
2018-06-25T02:38:12.066Z,14.70
2018-06-25T02:39:12.060Z,14.72
2018-06-25T02:40:12.033Z,14.72
2018-06-25T02:41:12.013Z,14.62
2018-06-25T02:42:11.998Z,14.68
2018-06-25T02:43:11.980Z,14.70
2018-06-25T02:44:11.984Z,14.70
2018-06-25T02:45:11.945Z,14.68
2018-06-25T02:46:11.927Z,14.72
2018-06-25T02:47:11.913Z,14.77
2018-06-25T02:48:11.891Z,14.73
2018-06-25T02:49:11.872Z,14.70
2018-06-25T02:50:11.866Z,14.70
2018-06-25T02:51:11.837Z,14.73
2018-06-25T02:52:11.822Z,14.77
2018-06-25T02:53:11.804Z,14.75
2018-06-25T02:54:11.786Z,14.75
2018-06-25T02:55:11.789Z,14.72
2018-06-25T02:56:11.753Z,14.73
2018-06-25T02:57:11.733Z,14.77
2018-06-25T02:58:11.716Z,14.77
2018-06-25T02:59:11.761Z,14.77
2018-06-25T03:00:11.681Z,14.78
2018-06-25T03:01:11.674Z,14.78
2018-06-25T03:02:11.646Z,14.81
2018-06-25T09:21:19.205Z,18.37
2018-06-25T09:22:19.167Z,18.76
2018-06-25T09:23:19.147Z,19.04
2018-06-25T09:24:19.134Z,19.16
2018-06-25T09:25:19.112Z,19.44
2018-06-25T09:26:19.097Z,19.32
2018-06-25T09:27:19.099Z,19.37
2018-06-25T09:28:19.064Z,19.74
2018-06-25T09:29:19.048Z,19.40
2018-06-25T09:30:19.033Z,19.21
2018-06-25T09:31:19.020Z,19.22
2018-06-25T09:32:19.002Z,19.25
2018-06-25T09:33:19.003Z,19.32
2018-06-25T09:34:18.972Z,19.69
2018-06-25T09:35:18.984Z,19.44
2018-06-25T09:36:18.944Z,19.41
2018-06-25T09:37:18.930Z,18.88
2018-06-25T09:38:18.915Z,18.37
2018-06-25T09:39:18.923Z,18.35
2018-06-25T09:40:18.886Z,18.25
2018-06-25T09:41:18.950Z,17.95
2018-06-25T09:42:18.858Z,17.92
2018-06-25T09:43:18.843Z,18.10
2018-06-25T09:44:18.830Z,18.23
2018-06-25T09:45:18.837Z,18.39
2018-06-25T09:46:18.809Z,18.29
2018-06-25T09:47:18.787Z,18.44
2018-06-25T09:48:18.777Z,18.51
2018-06-25T09:49:18.758Z,18.85
2018-06-25T09:50:18.743Z,18.36
2018-06-25T09:51:18.747Z,18.52
2018-06-25T09:52:18.716Z,18.63
2018-06-25T09:53:18.701Z,18.75
2018-06-25T09:54:18.687Z,18.76
2018-06-25T09:55:18.676Z,18.84
2018-06-25T09:56:18.660Z,18.57
2018-06-25T09:57:18.667Z,18.37
2018-06-25T09:58:18.630Z,18.37
2018-06-25T09:59:18.617Z,18.52
2018-06-25T10:00:18.603Z,18.14
2018-06-25T10:01:18.591Z,18.21
2018-06-25T10:02:18.576Z,18.21
2018-06-25T10:03:18.579Z,18.29
2018-06-25T10:04:18.551Z,18.05
2018-06-25T10:05:18.533Z,18.00
2018-06-25T10:06:18.519Z,18.08
2018-06-25T10:07:18.506Z,17.82
2018-06-25T10:08:18.491Z,17.87
2018-06-25T10:09:18.498Z,17.86
2018-06-25T10:10:18.464Z,17.64
2018-06-25T10:11:18.447Z,17.87
2018-06-25T10:12:18.434Z,17.95
2018-06-25T10:13:18.419Z,17.87
2018-06-25T10:14:18.404Z,18.02
2018-06-25T10:15:18.413Z,18.14
2018-06-25T10:16:18.375Z,17.99
2018-06-25T10:17:18.362Z,18.10
2018-06-25T10:18:18.351Z,18.35
2018-06-25T10:19:18.336Z,18.67
2018-06-25T10:20:18.320Z,18.99
2018-06-25T10:21:18.338Z,18.88
2018-06-25T10:22:18.289Z,19.07
2018-06-25T10:23:18.276Z,18.92
2018-06-25T10:24:18.262Z,18.92
2018-06-25T10:25:18.247Z,18.58
2018-06-25T10:26:18.234Z,18.45
2018-06-25T10:27:18.236Z,18.50
2018-06-25T10:28:18.207Z,18.51
2018-06-25T10:29:18.191Z,18.73
2018-06-25T10:30:18.178Z,18.44
2018-06-25T10:31:18.163Z,18.66
2018-06-25T10:32:18.151Z,18.81
2018-06-25T10:33:18.161Z,18.80
2018-06-25T10:34:18.122Z,18.99
2018-06-25T10:35:18.120Z,19.02
2018-06-25T10:36:18.095Z,18.92
2018-06-25T10:37:18.083Z,18.98
2018-06-25T10:38:18.068Z,19.02
2018-06-25T10:39:18.071Z,18.90
2018-06-25T10:40:18.041Z,18.87
2018-06-25T10:41:18.026Z,18.58
2018-06-25T10:42:18.072Z,18.63
2018-06-25T10:43:18.001Z,18.39
2018-06-25T10:44:17.986Z,18.15
2018-06-25T10:45:17.987Z,18.20
2018-06-25T10:46:17.958Z,18.14
2018-06-25T10:47:17.943Z,18.14
2018-06-25T10:48:17.930Z,18.11
2018-06-25T10:49:17.915Z,18.00
2018-06-25T10:50:17.903Z,17.96
2018-06-25T10:51:17.912Z,17.99
2018-06-25T10:52:17.876Z,17.86
2018-06-25T10:53:17.858Z,17.89
2018-06-25T10:54:17.845Z,17.97
2018-06-25T10:55:17.830Z,18.02
2018-06-25T10:56:17.816Z,18.12
2018-06-25T10:57:17.818Z,18.25
2018-06-25T10:58:17.787Z,18.10
2018-06-25T10:59:17.772Z,17.92
2018-06-25T11:00:17.988Z,18.02
2018-06-25T11:01:17.787Z,18.07
2018-06-25T11:02:17.730Z,18.30
2018-06-25T11:03:17.733Z,18.17
2018-06-25T11:04:17.702Z,18.35
2018-06-25T11:05:17.687Z,18.54
2018-06-25T11:06:17.672Z,19.04
2018-06-25T11:07:17.761Z,19.08
2018-06-25T11:08:17.644Z,19.18
2018-06-25T11:09:17.651Z,19.50
2018-06-25T11:10:17.616Z,19.78
2018-06-25T11:11:17.605Z,19.92
2018-06-25T11:12:17.589Z,19.94
2018-06-25T11:13:17.574Z,20.03
2018-06-25T11:14:17.562Z,20.42
2018-06-25T11:15:17.568Z,20.38
2018-06-25T11:16:17.537Z,20.47
2018-06-25T11:17:17.521Z,20.82
2018-06-25T11:18:17.505Z,21.01
2018-06-25T11:19:17.492Z,21.09
2018-06-25T11:20:17.479Z,21.27
2018-06-25T11:21:17.482Z,21.46
2018-06-25T11:22:17.455Z,21.69
2018-06-25T11:23:17.439Z,22.39
2018-06-25T11:24:17.428Z,22.51
2018-06-25T11:25:17.413Z,22.10
2018-06-25T11:26:17.401Z,21.90
2018-06-25T11:27:17.478Z,21.79
2018-06-25T11:28:17.377Z,21.82
2018-06-25T11:29:17.367Z,21.54
2018-06-25T11:30:17.351Z,21.13
2018-06-25T11:31:17.339Z,20.54
2018-06-25T11:32:17.328Z,20.42
2018-06-25T11:33:17.329Z,20.35
2018-06-25T11:34:17.302Z,20.24
2018-06-25T11:35:17.288Z,20.20
2018-06-25T11:36:17.278Z,20.17
2018-06-25T11:37:17.263Z,20.18
2018-06-25T11:38:17.251Z,20.23
2018-06-25T11:39:17.253Z,20.35
2018-06-25T11:40:17.226Z,20.31
2018-06-25T11:41:17.212Z,20.59
2018-06-25T11:42:17.201Z,20.55
2018-06-25T11:43:17.188Z,20.80
2018-06-25T11:44:17.174Z,21.13
2018-06-25T11:45:17.183Z,21.25
2018-06-25T11:46:17.149Z,21.62
2018-06-25T11:47:17.139Z,21.61
2018-06-25T11:48:17.130Z,21.72
2018-06-25T11:49:17.113Z,21.71
2018-06-25T11:50:17.100Z,21.50
2018-06-25T11:51:17.109Z,21.43
2018-06-25T11:52:17.077Z,21.54
2018-06-25T11:53:17.064Z,21.25
2018-06-25T11:54:17.051Z,20.70
2018-06-25T11:55:17.043Z,20.58
2018-06-25T11:56:17.077Z,20.35
2018-06-25T11:57:17.031Z,20.29
2018-06-25T11:58:17.002Z,20.14
2018-06-25T11:59:16.989Z,19.96
2018-06-25T12:00:16.979Z,19.84
2018-06-25T12:01:16.967Z,20.01
2018-06-25T12:02:16.955Z,19.87
2018-06-25T12:03:17.220Z,19.86
2018-06-25T12:04:16.928Z,19.68
2018-06-25T12:05:16.915Z,19.66
2018-06-25T12:06:16.900Z,19.62
2018-06-25T12:07:16.890Z,19.55
2018-06-25T12:08:16.877Z,19.32
2018-06-25T12:09:16.881Z,19.41
2018-06-25T12:10:16.850Z,19.43
2018-06-25T12:11:16.837Z,19.55
2018-06-25T12:12:16.882Z,19.47
2018-06-25T12:13:16.813Z,19.41
2018-06-25T12:14:16.825Z,19.21
2018-06-25T12:15:16.804Z,19.21
2018-06-25T12:16:16.772Z,19.33
2018-06-25T12:17:16.760Z,19.41
2018-06-25T12:18:16.744Z,19.16
2018-06-25T12:19:16.734Z,19.16
2018-06-25T12:20:16.721Z,19.21
2018-06-25T12:21:16.727Z,19.50
2018-06-25T12:22:16.693Z,19.69
2018-06-25T12:23:16.678Z,19.58
2018-06-25T12:24:16.666Z,19.69
2018-06-25T12:25:16.652Z,19.61
2018-06-25T12:26:16.639Z,19.54
2018-06-25T12:27:16.642Z,19.41
2018-06-25T12:28:16.612Z,19.54
2018-06-25T12:29:16.599Z,19.68
2018-06-25T12:30:16.588Z,19.41
2018-06-25T12:31:16.580Z,19.46
2018-06-25T12:32:16.568Z,19.56
2018-06-25T12:33:16.561Z,19.56
2018-06-25T12:34:16.531Z,19.48
2018-06-25T12:35:16.518Z,19.36
2018-06-25T12:36:16.503Z,19.40
2018-06-25T12:37:16.490Z,19.28
2018-06-25T12:38:16.476Z,19.00
2018-06-25T12:39:16.486Z,18.88
2018-06-25T12:40:16.448Z,18.88
2018-06-25T12:41:16.434Z,19.00
2018-06-25T12:42:16.420Z,19.02
2018-06-25T12:43:16.418Z,19.11
2018-06-25T12:44:16.396Z,18.99
2018-06-25T12:45:16.397Z,19.00
2018-06-25T12:46:16.365Z,19.10
2018-06-25T12:47:16.351Z,19.16
2018-06-25T12:48:16.383Z,19.11
2018-06-25T12:49:16.322Z,19.07
2018-06-25T12:50:16.310Z,19.14
2018-06-25T12:51:16.312Z,19.07
2018-06-25T12:52:16.282Z,19.11
2018-06-25T12:53:16.266Z,19.08
2018-06-25T12:54:16.254Z,19.06
2018-06-25T12:55:16.238Z,19.28
2018-06-25T12:56:16.227Z,19.48
2018-06-25T12:57:16.234Z,19.59
2018-06-25T12:58:16.204Z,19.62
2018-06-25T12:59:16.184Z,19.98
2018-06-25T13:00:16.170Z,19.61
2018-06-25T13:01:16.156Z,19.99
2018-06-25T13:02:16.143Z,20.35
2018-06-25T13:03:16.146Z,20.10
2018-06-25T13:04:16.116Z,20.13
2018-06-25T13:05:16.104Z,19.98
2018-06-25T13:06:16.089Z,20.11
2018-06-25T13:07:16.076Z,20.41
2018-06-25T13:08:16.063Z,20.95
2018-06-25T13:09:16.066Z,20.82
2018-06-25T13:10:16.039Z,20.47
2018-06-25T13:11:16.027Z,20.06
2018-06-25T13:12:16.011Z,20.43
2018-06-25T13:13:15.996Z,20.72
2018-06-25T13:14:15.983Z,20.39
2018-06-25T13:15:15.993Z,20.10
2018-06-25T13:16:15.958Z,20.02
2018-06-25T13:17:15.945Z,20.01
2018-06-25T13:18:15.994Z,20.20
2018-06-25T13:19:15.919Z,20.29
2018-06-25T13:20:15.907Z,20.26
2018-06-25T13:21:15.909Z,20.26
2018-06-25T13:22:15.880Z,20.10
2018-06-25T13:23:15.868Z,20.03
2018-06-25T13:24:15.854Z,20.08
2018-06-25T13:25:15.841Z,20.08
2018-06-25T13:26:15.828Z,20.26
2018-06-25T13:27:15.831Z,20.03
2018-06-25T13:28:15.803Z,20.28
2018-06-25T13:29:15.790Z,20.47
2018-06-25T13:30:15.777Z,20.72
2018-06-25T13:31:15.858Z,20.77
2018-06-25T13:32:15.754Z,20.50
2018-06-25T13:33:15.755Z,20.51
2018-06-25T13:34:15.724Z,20.54
2018-06-25T13:35:15.713Z,20.55
2018-06-25T13:36:15.700Z,20.59
2018-06-25T13:37:15.686Z,20.79
2018-06-25T13:38:15.728Z,20.64
2018-06-25T13:39:15.678Z,20.41
2018-06-25T13:40:15.651Z,20.36
2018-06-25T13:41:15.635Z,20.13
2018-06-25T13:42:15.625Z,19.98
2018-06-25T13:43:15.610Z,20.05
2018-06-25T13:44:15.598Z,19.98
2018-06-25T13:45:15.601Z,19.78
2018-06-25T13:46:15.571Z,20.06
2018-06-25T13:47:15.558Z,20.11
2018-06-25T13:48:15.605Z,20.10
2018-06-25T13:49:15.533Z,20.28
2018-06-25T13:50:15.520Z,20.33
2018-06-25T13:51:15.527Z,20.50
2018-06-25T13:52:15.493Z,20.76
2018-06-25T13:53:15.481Z,20.74
2018-06-25T13:54:15.467Z,20.59
2018-06-25T13:55:15.456Z,20.79
2018-06-25T13:56:15.442Z,20.95
2018-06-25T13:57:15.457Z,20.76
2018-06-25T13:58:15.415Z,20.62
2018-06-25T13:59:15.401Z,20.87
2018-06-25T14:00:15.393Z,21.04
2018-06-25T14:01:15.378Z,21.10
2018-06-25T14:02:15.362Z,20.76
2018-06-25T14:03:15.369Z,20.74
2018-06-25T14:04:15.340Z,20.99
2018-06-25T14:05:15.327Z,21.07
2018-06-25T14:06:15.315Z,21.19
2018-06-25T14:07:15.303Z,21.31
2018-06-25T14:08:15.291Z,20.85
2018-06-25T14:09:15.299Z,21.01
2018-06-25T14:10:15.264Z,21.19
2018-06-25T14:11:15.252Z,20.58
2018-06-25T14:12:15.240Z,20.88
2018-06-25T14:13:15.227Z,21.12
2018-06-25T14:14:15.214Z,21.04
2018-06-25T14:15:15.224Z,20.73
2018-06-25T14:16:15.215Z,20.79
2018-06-25T14:17:15.177Z,21.06
2018-06-25T14:18:15.168Z,21.17
2018-06-25T14:19:15.152Z,21.09
2018-06-25T14:20:15.140Z,21.53
2018-06-25T14:21:15.143Z,21.25
2018-06-25T14:22:15.114Z,21.28
2018-06-25T14:23:15.102Z,21.42
2018-06-25T14:24:15.092Z,21.40
2018-06-25T14:25:15.076Z,21.50
2018-06-25T14:26:15.065Z,21.22
2018-06-25T14:27:15.075Z,21.25
2018-06-25T14:28:15.109Z,21.07
2018-06-25T14:29:15.028Z,21.19
2018-06-25T14:30:15.017Z,21.24
2018-06-25T14:31:15.005Z,21.27
2018-06-25T14:32:14.996Z,21.06
2018-06-25T14:33:14.997Z,21.24
2018-06-25T14:34:14.966Z,21.52
2018-06-25T14:35:14.965Z,22.03
2018-06-25T14:36:14.945Z,22.45
2018-06-25T14:37:14.935Z,22.80
2018-06-25T14:38:14.921Z,23.43
2018-06-25T14:39:14.926Z,22.40
2018-06-25T14:40:14.958Z,23.04
2018-06-25T14:41:14.885Z,23.16
2018-06-25T14:42:14.873Z,23.51
2018-06-25T14:43:14.871Z,23.63
2018-06-25T14:44:14.853Z,24.65
2018-06-25T14:45:14.882Z,25.15
2018-06-25T14:46:14.829Z,26.12
2018-06-25T14:47:14.820Z,24.78
2018-06-25T14:48:14.841Z,25.08
2018-06-25T14:49:14.801Z,25.92
2018-06-25T14:50:14.789Z,24.57
2018-06-25T14:51:14.796Z,23.69
2018-06-25T14:52:14.780Z,23.10
2018-06-25T14:53:14.764Z,22.68
2018-06-25T14:54:14.752Z,23.31
2018-06-25T14:55:14.743Z,23.54
2018-06-25T14:56:14.736Z,23.88
2018-06-25T14:57:14.739Z,24.28
2018-06-25T14:58:14.714Z,23.95
2018-06-25T14:59:14.766Z,24.15
2018-06-25T15:00:14.697Z,24.10
2018-06-25T15:01:14.687Z,24.09
2018-06-25T15:02:14.679Z,23.61
2018-06-25T15:03:14.693Z,23.69
2018-06-25T15:04:14.667Z,23.93
2018-06-25T15:05:14.654Z,24.49
2018-06-25T15:06:14.645Z,24.67
2018-06-25T15:07:14.636Z,24.06
2018-06-25T15:08:14.630Z,24.50
2018-06-25T15:09:14.636Z,25.36
2018-06-25T15:10:14.609Z,25.50
2018-06-25T15:11:14.605Z,26.55
2018-06-25T15:12:14.594Z,26.94
2018-06-25T15:13:14.643Z,26.52
2018-06-25T15:14:14.578Z,25.80
2018-06-25T15:15:14.589Z,26.28
2018-06-25T15:16:14.569Z,24.21
2018-06-25T15:17:14.556Z,24.91
2018-06-25T15:18:14.548Z,25.20
2018-06-25T15:19:14.542Z,26.70
2018-06-25T15:20:14.537Z,27.65
2018-06-25T15:21:14.549Z,25.65
2018-06-25T15:22:14.526Z,24.35
2018-06-25T15:23:14.514Z,24.31
2018-06-25T15:24:14.507Z,24.21
2018-06-25T15:25:14.500Z,23.93
2018-06-25T15:26:14.490Z,23.79
2018-06-25T15:27:14.505Z,25.00
2018-06-25T15:28:14.477Z,24.91
2018-06-25T15:29:14.474Z,24.64
2018-06-25T15:30:14.465Z,23.53
2018-06-25T15:31:14.457Z,23.28
2018-06-25T15:32:14.462Z,22.91
2018-06-25T15:33:14.457Z,22.72
2018-06-25T15:34:14.440Z,22.43
2018-06-25T15:35:14.424Z,22.51
2018-06-25T15:36:14.416Z,22.42
2018-06-25T15:37:14.407Z,22.28
2018-06-25T15:38:14.399Z,21.52
2018-06-25T15:39:14.405Z,21.54
2018-06-25T15:40:14.382Z,21.24
2018-06-25T15:41:14.374Z,21.38
2018-06-25T15:42:14.364Z,21.10
2018-06-25T15:43:14.354Z,21.25
2018-06-25T15:44:14.345Z,21.40
2018-06-25T15:45:14.350Z,21.40
2018-06-25T15:46:14.328Z,21.62
2018-06-25T15:47:14.315Z,21.65
2018-06-25T15:48:14.307Z,21.59
2018-06-25T15:49:14.295Z,21.56
2018-06-25T15:50:14.283Z,21.96
2018-06-25T15:51:14.296Z,22.92
2018-06-25T15:52:14.263Z,23.32
2018-06-25T15:53:14.252Z,23.91
2018-06-25T15:54:14.242Z,24.91
2018-06-25T15:55:14.232Z,25.15
2018-06-25T15:56:14.221Z,25.90
2018-06-25T15:57:14.234Z,25.21
2018-06-25T15:58:14.202Z,24.15
2018-06-25T15:59:14.193Z,23.25
2018-06-25T16:00:14.183Z,22.98
2018-06-25T16:01:14.174Z,23.35
2018-06-25T16:02:14.164Z,24.77
2018-06-25T16:03:14.172Z,24.60
2018-06-25T16:04:14.146Z,24.50
2018-06-25T16:05:14.135Z,26.39
2018-06-25T16:06:14.127Z,25.57
2018-06-25T16:07:14.119Z,23.75
2018-06-25T16:08:14.110Z,23.00
2018-06-25T16:09:14.116Z,23.20
2018-06-25T16:10:14.157Z,23.07
2018-06-25T16:11:14.084Z,22.62
2018-06-25T16:12:14.077Z,22.58
2018-06-25T16:13:14.065Z,22.51
2018-06-25T16:14:14.115Z,22.45
2018-06-25T16:15:14.070Z,22.40
2018-06-25T16:16:14.038Z,23.01
2018-06-25T16:17:14.029Z,22.58
2018-06-25T16:18:14.021Z,22.61
2018-06-25T16:19:14.013Z,22.45
2018-06-25T16:20:14.002Z,22.37
2018-06-25T16:21:14.008Z,22.47
2018-06-25T16:22:13.980Z,22.47
2018-06-25T16:23:13.971Z,22.40
2018-06-25T16:24:13.961Z,22.31
2018-06-25T16:25:13.950Z,22.37
2018-06-25T16:26:13.940Z,22.31
2018-06-25T16:27:13.947Z,22.35
2018-06-25T16:28:13.923Z,22.12
2018-06-25T16:29:13.908Z,22.30
2018-06-25T16:30:13.899Z,22.45
2018-06-25T16:31:13.891Z,23.00
2018-06-25T16:32:13.878Z,23.27
2018-06-25T16:33:13.891Z,23.12
2018-06-25T16:34:13.922Z,23.05
2018-06-25T16:35:13.848Z,23.04
2018-06-25T16:36:13.836Z,22.92
2018-06-25T16:37:13.824Z,22.90
2018-06-25T16:38:13.812Z,22.98
2018-06-25T16:39:13.826Z,23.04
2018-06-25T16:40:13.792Z,22.92
2018-06-25T16:41:13.781Z,23.01
2018-06-25T16:42:13.771Z,23.12
2018-06-25T16:43:13.763Z,23.05
2018-06-25T16:44:13.751Z,23.02
2018-06-25T16:45:13.754Z,24.00
2018-06-25T16:46:13.727Z,23.69
2018-06-25T16:47:13.718Z,22.65
2018-06-25T16:48:13.710Z,22.03
2018-06-25T16:49:13.696Z,21.88
2018-06-25T16:50:13.690Z,21.82
2018-06-25T16:51:13.696Z,21.40
2018-06-25T16:52:13.667Z,21.19
2018-06-25T16:53:13.653Z,21.29
2018-06-25T16:54:13.641Z,21.29
2018-06-25T16:55:13.633Z,21.29
2018-06-25T16:56:13.622Z,21.38
2018-06-25T16:57:13.627Z,21.42
2018-06-25T16:58:13.598Z,21.40
2018-06-25T16:59:13.587Z,21.40
2018-06-25T17:00:13.577Z,21.50
2018-06-25T17:01:13.563Z,21.54
2018-06-25T17:02:13.554Z,21.40
2018-06-25T17:03:13.559Z,21.38
2018-06-25T17:04:13.531Z,21.50
2018-06-25T17:05:13.518Z,21.59
2018-06-25T17:06:13.506Z,21.65
2018-06-25T17:07:13.495Z,21.38
2018-06-25T17:08:13.484Z,21.43
2018-06-25T17:09:13.511Z,21.54
2018-06-25T17:10:13.460Z,21.56
2018-06-25T17:11:13.456Z,21.58
2018-06-25T17:12:13.436Z,21.62
2018-06-25T17:13:13.424Z,21.54
2018-06-25T17:14:13.412Z,21.56
2018-06-25T17:15:13.419Z,21.56
2018-06-25T17:16:13.388Z,21.43
2018-06-25T17:17:13.374Z,21.53
2018-06-25T17:18:13.363Z,21.22
2018-06-25T17:19:13.351Z,21.28
2018-06-25T17:20:13.339Z,21.27
2018-06-25T17:21:13.344Z,21.31
2018-06-25T17:22:13.315Z,21.43
2018-06-25T17:23:13.305Z,21.40
2018-06-25T17:24:13.289Z,21.52
2018-06-25T17:25:13.277Z,21.54
2018-06-25T17:26:13.268Z,21.52
2018-06-25T17:27:13.273Z,21.68
2018-06-25T17:28:13.240Z,21.68
2018-06-25T17:29:13.227Z,21.77
2018-06-25T17:30:13.215Z,21.83
2018-06-25T17:31:13.203Z,21.68
2018-06-25T17:32:13.191Z,21.69
2018-06-25T17:33:13.196Z,21.69
2018-06-25T17:34:13.164Z,21.68
2018-06-25T17:35:13.153Z,21.74
2018-06-25T17:36:13.141Z,21.71
2018-06-25T17:37:13.128Z,21.71
2018-06-25T17:38:13.116Z,21.74
2018-06-25T17:39:13.123Z,21.62
2018-06-25T17:40:13.090Z,21.54
2018-06-25T17:41:13.075Z,21.56
2018-06-25T17:42:13.079Z,21.52
2018-06-25T17:43:13.053Z,21.38
2018-06-25T17:44:13.046Z,21.28
2018-06-25T17:45:13.051Z,21.12
2018-06-25T17:46:13.014Z,21.25
2018-06-25T17:47:13.002Z,21.07
2018-06-25T17:48:13.015Z,21.27
2018-06-25T17:49:12.976Z,21.28
2018-06-25T17:50:12.966Z,21.27
2018-06-25T17:51:12.967Z,21.24
2018-06-25T17:52:12.940Z,21.54
2018-06-25T17:53:12.928Z,21.88
2018-06-25T17:54:12.981Z,21.84
2018-06-25T17:55:12.908Z,21.91
2018-06-25T17:56:12.888Z,21.91
2018-06-25T17:57:12.890Z,22.14
2018-06-25T17:58:12.863Z,21.98
2018-06-25T17:59:12.853Z,21.96
2018-06-25T18:00:12.838Z,22.27
2018-06-25T18:01:12.827Z,22.20
2018-06-25T18:02:12.813Z,22.21
2018-06-25T18:03:12.829Z,21.86
2018-06-25T18:04:12.790Z,21.96
2018-06-25T18:05:12.777Z,22.12
2018-06-25T18:06:12.765Z,22.46
2018-06-25T18:07:12.753Z,22.91
2018-06-25T18:08:12.886Z,22.77
2018-06-25T18:09:12.743Z,22.80
2018-06-25T18:10:12.723Z,23.01
2018-06-25T18:11:12.710Z,23.01
2018-06-25T18:12:12.699Z,22.85
2018-06-25T18:13:12.679Z,22.75
2018-06-25T18:14:12.668Z,22.65
2018-06-25T18:15:12.672Z,22.61
2018-06-25T18:16:12.645Z,22.46
2018-06-25T18:17:12.631Z,22.40
2018-06-25T18:18:12.624Z,22.31
2018-06-25T18:19:12.614Z,22.22
2018-06-25T18:20:12.599Z,22.06
2018-06-25T18:21:12.607Z,21.99
2018-06-25T18:22:12.572Z,21.91
2018-06-25T18:23:12.563Z,21.92
2018-06-25T18:24:12.601Z,21.84
2018-06-25T18:25:12.538Z,21.86
2018-06-25T18:26:12.524Z,21.58
2018-06-25T18:27:12.529Z,21.50
2018-06-25T18:28:12.513Z,21.42
2018-06-25T18:29:12.489Z,21.53
2018-06-25T18:30:12.476Z,21.50
2018-06-25T18:31:12.465Z,21.62
2018-06-25T18:32:12.454Z,21.62
2018-06-25T18:33:12.455Z,21.62
2018-06-25T18:34:12.427Z,21.59
2018-06-25T18:35:12.415Z,21.54
2018-06-25T18:36:12.403Z,21.59
2018-06-25T18:37:12.397Z,21.56
2018-06-25T18:38:12.379Z,21.64
2018-06-25T18:39:12.388Z,21.53
2018-06-25T18:40:12.358Z,21.64
2018-06-25T18:41:12.342Z,21.58
2018-06-25T18:42:12.328Z,21.52
2018-06-25T18:43:12.316Z,21.49
2018-06-25T18:44:12.303Z,21.37
2018-06-25T18:45:12.305Z,21.44
2018-06-25T18:46:12.280Z,21.43
2018-06-25T18:47:12.267Z,21.37
2018-06-25T18:48:12.251Z,21.22
2018-06-25T18:49:12.239Z,21.16
2018-06-25T18:50:12.241Z,21.17
2018-06-25T18:51:12.274Z,21.10
2018-06-25T18:52:12.200Z,21.01
2018-06-25T18:53:12.189Z,20.94
2018-06-25T18:54:12.175Z,20.95
2018-06-25T18:55:12.163Z,20.97
2018-06-25T18:56:12.173Z,20.92
2018-06-25T18:57:12.193Z,20.77
2018-06-25T18:58:12.129Z,20.74
2018-06-25T18:59:12.111Z,20.74
2018-06-25T19:00:12.103Z,20.72
2018-06-25T19:01:12.085Z,20.61
2018-06-25T19:02:12.083Z,20.58
2018-06-25T19:03:12.057Z,20.57
2018-06-25T19:04:12.045Z,20.58
2018-06-25T19:05:12.035Z,20.36
2018-06-25T19:06:12.018Z,20.47
2018-06-25T19:07:12.024Z,20.47
2018-06-25T19:08:11.994Z,20.41
2018-06-25T19:09:11.977Z,20.36
2018-06-25T19:10:11.987Z,20.33