createdAt,value
2019-04-11T00:01:34.709Z,4.40
2019-04-11T00:03:29.258Z,4.40
2019-04-11T00:05:33.267Z,4.40
2019-04-11T00:07:37.021Z,4.30
2019-04-11T00:09:41.432Z,4.30
2019-04-11T00:11:48.192Z,4.20
2019-04-11T00:13:52.218Z,4.20
2019-04-11T00:15:57.047Z,4.20
2019-04-11T00:18:01.175Z,4.10
2019-04-11T00:20:05.132Z,4.00
2019-04-11T00:22:09.161Z,4.00
2019-04-11T00:24:13.214Z,4.00
2019-04-11T00:26:17.694Z,3.90
2019-04-11T00:28:21.774Z,3.80
2019-04-11T00:30:26.187Z,3.80
2019-04-11T00:32:30.178Z,3.70
2019-04-11T00:34:35.126Z,3.70
2019-04-11T00:36:39.143Z,3.60
2019-04-11T00:38:43.019Z,3.60
2019-04-11T00:40:47.511Z,3.60
2019-04-11T00:42:51.323Z,3.50
2019-04-11T00:44:55.160Z,3.40
2019-04-11T00:46:58.991Z,3.30
2019-04-11T00:49:02.929Z,3.30
2019-04-11T00:51:07.693Z,3.20
2019-04-11T00:53:11.913Z,3.20
2019-04-11T00:55:17.605Z,3.10
2019-04-11T00:57:21.495Z,3.10
2019-04-11T00:59:26.594Z,3.00
2019-04-11T01:01:31.584Z,3.00
2019-04-11T01:03:55.791Z,2.90
2019-04-11T01:05:59.798Z,2.90
2019-04-11T01:08:05.185Z,3.00
2019-04-11T01:10:09.825Z,3.00
2019-04-11T01:12:16.517Z,2.90
2019-04-11T01:14:21.523Z,2.90
2019-04-11T01:16:48.653Z,2.90
2019-04-11T01:18:54.031Z,2.90
2019-04-11T01:20:58.026Z,3.00
2019-04-11T01:23:02.776Z,3.00
2019-04-11T01:25:08.288Z,3.00
2019-04-11T01:27:32.094Z,3.00
2019-04-11T01:29:37.632Z,3.00
2019-04-11T01:31:42.887Z,2.90
2019-04-11T01:33:48.499Z,2.90
2019-04-11T01:35:53.320Z,2.90
2019-04-11T01:37:57.824Z,2.90
2019-04-11T01:40:02.879Z,2.90
2019-04-11T01:42:07.008Z,2.80
2019-04-11T01:44:10.991Z,2.80
2019-04-11T01:46:16.075Z,2.80
2019-04-11T01:48:25.682Z,2.70
2019-04-11T01:50:32.686Z,2.80
2019-04-11T01:52:36.753Z,2.80
2019-04-11T01:54:40.675Z,2.70
2019-04-11T01:56:45.428Z,2.60
2019-04-11T01:58:49.594Z,2.60
2019-04-11T02:01:28.551Z,2.50
2019-04-11T02:03:50.234Z,2.60
2019-04-11T02:05:54.215Z,2.60
2019-04-11T02:07:58.708Z,2.60
2019-04-11T02:10:04.294Z,2.60
2019-04-11T02:12:08.389Z,2.50
2019-04-11T02:14:16.202Z,2.50
2019-04-11T02:16:19.032Z,2.40
2019-04-11T02:18:23.536Z,2.40
2019-04-11T02:20:27.639Z,2.40
2019-04-11T02:22:50.702Z,2.40
2019-04-11T02:25:00.960Z,2.40
2019-04-11T02:27:17.288Z,2.30
2019-04-11T02:29:21.388Z,2.30
2019-04-11T02:31:26.471Z,2.30
2019-04-11T02:33:30.762Z,2.40
2019-04-11T02:35:35.345Z,2.40
2019-04-11T02:37:39.946Z,2.40
2019-04-11T02:39:44.482Z,2.40
2019-04-11T02:41:50.625Z,2.50
2019-04-11T02:43:55.085Z,2.50
2019-04-11T02:46:11.857Z,2.40
2019-04-11T02:48:05.879Z,2.40
2019-04-11T02:50:16.093Z,2.40
2019-04-11T02:52:17.634Z,2.40
2019-04-11T02:54:24.069Z,2.40
2019-04-11T02:56:27.955Z,2.30
2019-04-11T02:58:52.270Z,2.30
2019-04-11T03:00:59.392Z,2.30
2019-04-11T03:03:03.398Z,2.40
2019-04-11T03:05:09.433Z,2.30
2019-04-11T03:07:14.461Z,2.30
2019-04-11T03:09:19.748Z,2.30
2019-04-11T03:11:26.053Z,2.30
2019-04-11T03:13:33.109Z,2.20
2019-04-11T03:15:48.360Z,2.20
2019-04-11T03:17:44.619Z,2.20
2019-04-11T03:20:02.730Z,2.20
2019-04-11T03:21:55.157Z,2.20
2019-04-11T03:24:00.866Z,2.10
2019-04-11T03:26:07.459Z,2.10
2019-04-11T03:28:18.526Z,2.00
2019-04-11T03:30:24.751Z,2.00
2019-04-11T03:33:18.564Z,2.00
2019-04-11T03:37:13.778Z,1.80
2019-04-11T03:39:02.365Z,1.80
2019-04-11T03:41:04.387Z,1.70
2019-04-11T03:43:09.353Z,1.60
2019-04-11T03:45:20.994Z,1.60
2019-04-11T03:47:20.588Z,1.60
2019-04-11T03:49:20.968Z,1.60
2019-04-11T03:51:18.787Z,1.70
2019-04-11T03:53:27.244Z,1.70
2019-04-11T03:55:30.753Z,1.60
2019-04-11T03:57:35.103Z,1.50
2019-04-11T03:59:40.726Z,1.50
2019-04-11T04:01:46.668Z,1.50
2019-04-11T04:03:53.480Z,1.50
2019-04-11T04:06:00.070Z,1.50
2019-04-11T04:08:04.511Z,1.50
2019-04-11T04:10:13.068Z,1.50
2019-04-11T04:12:18.526Z,1.50
2019-04-11T04:14:45.266Z,1.40
2019-04-11T04:16:59.850Z,1.40
2019-04-11T04:19:20.466Z,1.30
2019-04-11T04:21:35.257Z,1.30
2019-04-11T04:23:43.207Z,1.20
2019-04-11T04:25:49.383Z,1.20
2019-04-11T04:27:54.654Z,1.20
2019-04-11T04:30:02.186Z,1.10
2019-04-11T04:32:05.423Z,1.20
2019-04-11T04:34:11.411Z,1.20
2019-04-11T04:36:18.238Z,1.10
2019-04-11T04:38:23.911Z,1.10
2019-04-11T04:40:44.729Z,1.10
2019-04-11T04:42:40.286Z,1.10
2019-04-11T04:44:42.966Z,1.00
2019-04-11T04:47:00.142Z,1.00
2019-04-11T04:48:53.971Z,0.90
2019-04-11T04:51:03.341Z,1.00
2019-04-11T04:53:05.019Z,1.00
2019-04-11T04:55:10.659Z,1.00
2019-04-11T04:57:15.521Z,1.00
2019-04-11T04:59:21.494Z,1.10
2019-04-11T05:01:26.611Z,1.20
2019-04-11T05:03:32.078Z,1.30
2019-04-11T05:05:38.046Z,1.20
2019-04-11T05:07:44.416Z,1.30
2019-04-11T05:10:08.914Z,1.30
2019-04-11T05:12:13.892Z,1.40
2019-04-11T05:14:18.967Z,1.40
2019-04-11T05:16:23.059Z,1.50
2019-04-11T05:18:27.893Z,1.50
2019-04-11T05:20:32.324Z,1.60
2019-04-11T05:22:37.218Z,1.70
2019-04-11T05:24:41.111Z,1.70
2019-04-11T05:26:45.957Z,1.70
2019-04-11T05:28:51.036Z,1.70
2019-04-11T05:30:55.304Z,1.80
2019-04-11T05:32:59.767Z,1.80
2019-04-11T05:35:05.435Z,1.90
2019-04-11T05:37:09.303Z,2.00
2019-04-11T05:39:15.607Z,2.10
2019-04-11T05:41:21.637Z,2.10
2019-04-11T05:43:29.274Z,2.30
2019-04-11T05:45:31.769Z,2.30
2019-04-11T05:47:35.803Z,2.30
2019-04-11T05:49:51.042Z,2.50
2019-04-11T05:51:59.155Z,2.50
2019-04-11T05:54:07.438Z,2.50
2019-04-11T05:56:09.778Z,2.60
2019-04-11T05:58:14.466Z,2.80
2019-04-11T06:00:30.505Z,2.90
2019-04-11T06:02:39.443Z,2.90
2019-04-11T06:05:11.058Z,2.90
2019-04-11T06:07:23.067Z,3.00
2019-04-11T06:09:32.947Z,3.10
2019-04-11T06:11:52.176Z,3.20
2019-04-11T06:14:17.319Z,3.30
2019-04-11T06:16:21.332Z,3.40
2019-04-11T06:18:45.434Z,3.50
2019-04-11T06:20:51.585Z,3.60
2019-04-11T06:23:06.706Z,3.60
2019-04-11T06:25:30.511Z,3.70
2019-04-11T06:27:47.438Z,3.80
2019-04-11T06:30:26.359Z,3.90
2019-04-11T06:32:40.280Z,4.10
2019-04-11T06:34:51.232Z,4.10
2019-04-11T06:37:13.908Z,4.20
2019-04-11T06:39:37.812Z,4.30
2019-04-11T06:42:04.839Z,4.30
2019-04-11T06:44:16.393Z,4.40
2019-04-11T06:46:53.920Z,4.60
2019-04-11T06:49:02.400Z,4.60
2019-04-11T06:51:11.606Z,4.70
2019-04-11T06:53:19.587Z,4.90
2019-04-11T06:55:42.707Z,5.00
2019-04-11T06:57:48.271Z,5.00
2019-04-11T06:59:52.534Z,5.10
2019-04-11T07:02:08.914Z,5.10
2019-04-11T07:04:09.248Z,5.30
2019-04-11T07:06:39.760Z,5.40
2019-04-11T07:09:09.532Z,5.40
2019-04-11T07:11:14.342Z,5.50
2019-04-11T07:13:37.210Z,5.60
2019-04-11T07:15:44.204Z,5.60
2019-04-11T07:18:07.565Z,5.70
2019-04-11T07:20:31.345Z,5.80
2019-04-11T07:22:53.323Z,5.90
2019-04-11T07:25:16.429Z,6.00
2019-04-11T07:27:20.919Z,6.10
2019-04-11T07:29:44.294Z,6.20
2019-04-11T07:32:07.476Z,6.20
2019-04-11T07:34:33.178Z,6.20
2019-04-11T07:37:04.694Z,6.30
2019-04-11T07:39:31.133Z,6.40
2019-04-11T07:42:13.664Z,6.40
2019-04-11T07:44:19.628Z,6.50
2019-04-11T07:46:35.283Z,6.50
2019-04-11T07:48:40.543Z,6.50
2019-04-11T07:50:44.563Z,6.50
2019-04-11T07:52:53.758Z,6.60
2019-04-11T07:54:57.593Z,6.70
2019-04-11T07:57:19.287Z,6.70
2019-04-11T08:00:00.822Z,6.60
2019-04-11T08:02:31.160Z,6.60
2019-04-11T08:05:13.244Z,6.70
2019-04-11T08:07:35.111Z,6.90
2019-04-11T08:09:46.957Z,7.00
2019-04-11T08:11:56.192Z,7.10
2019-04-11T08:14:22.336Z,7.20
2019-04-11T08:16:44.861Z,7.30
2019-04-11T08:19:07.611Z,7.30
2019-04-11T08:21:30.213Z,7.30
2019-04-11T08:23:34.352Z,7.20
2019-04-11T08:26:03.995Z,7.30
2019-04-11T08:28:14.463Z,7.30
2019-04-11T08:30:21.132Z,7.30
2019-04-11T08:32:46.306Z,7.40
2019-04-11T08:35:06.028Z,7.50
2019-04-11T08:37:37.927Z,7.60
2019-04-11T08:39:47.165Z,7.80
2019-04-11T08:42:12.847Z,7.90
2019-04-11T08:44:20.665Z,7.80
2019-04-11T08:46:33.036Z,8.00
2019-04-11T08:48:39.578Z,8.10
2019-04-11T08:50:46.999Z,8.20
2019-04-11T08:52:58.539Z,8.40
2019-04-11T08:55:10.349Z,8.50
2019-04-11T08:57:30.262Z,8.60
2019-04-11T08:59:53.753Z,8.60
2019-04-11T09:01:57.739Z,8.60
2019-04-11T09:04:36.555Z,8.60
2019-04-11T09:06:41.321Z,8.70
2019-04-11T09:09:22.979Z,8.70
2019-04-11T09:11:49.469Z,8.60
2019-04-11T09:14:11.572Z,8.60
2019-04-11T09:16:34.700Z,8.70
2019-04-11T09:18:38.599Z,8.80
2019-04-11T09:21:20.502Z,9.00
2019-04-11T09:23:25.897Z,9.10
2019-04-11T09:25:51.722Z,9.20
2019-04-11T09:28:05.012Z,9.30
2019-04-11T09:30:15.913Z,9.50
2019-04-11T09:32:43.131Z,9.70
2019-04-11T09:34:54.254Z,9.70
2019-04-11T09:37:23.537Z,9.90
2019-04-11T09:39:53.836Z,9.80
2019-04-11T09:42:17.679Z,10.00
2019-04-11T09:44:22.939Z,10.20
2019-04-11T09:46:37.015Z,10.50
2019-04-11T09:49:02.768Z,10.40
2019-04-11T09:51:29.029Z,10.70
2019-04-11T09:53:31.776Z,11.10
2019-04-11T09:55:57.891Z,11.30
2019-04-11T09:58:03.011Z,11.70
2019-04-11T10:00:28.729Z,12.10
2019-04-11T10:02:48.986Z,12.70
2019-04-11T10:04:54.379Z,13.90
2019-04-11T10:07:30.122Z,15.60
2019-04-11T10:09:46.572Z,17.10
2019-04-11T10:12:08.306Z,18.40
2019-04-11T10:14:15.560Z,19.30
2019-04-11T10:16:37.425Z,20.30
2019-04-11T10:19:03.884Z,20.40
2019-04-11T10:21:08.912Z,20.70
2019-04-11T10:23:37.972Z,21.40
2019-04-11T10:26:10.153Z,21.70
2019-04-11T10:28:33.482Z,22.10
2019-04-11T10:30:55.802Z,22.60
2019-04-11T10:33:02.545Z,23.30
2019-04-11T10:35:39.176Z,23.50
2019-04-11T10:37:44.312Z,23.30
2019-04-11T10:40:05.975Z,23.70
2019-04-11T10:42:12.618Z,23.80
2019-04-11T10:44:22.131Z,23.10
2019-04-11T10:46:45.932Z,23.50
2019-04-11T10:48:56.903Z,24.10
2019-04-11T10:51:25.956Z,24.10
2019-04-11T10:53:31.141Z,23.60
2019-04-11T10:56:10.477Z,23.60
2019-04-11T10:58:24.743Z,24.30
2019-04-11T11:00:33.671Z,25.20
2019-04-11T11:02:49.583Z,25.60
2019-04-11T11:04:55.261Z,26.60
2019-04-11T11:07:02.887Z,26.70
2019-04-11T11:09:14.202Z,26.30
2019-04-11T11:11:25.402Z,27.30
2019-04-11T11:13:56.265Z,27.40
2019-04-11T11:16:00.418Z,28.30
2019-04-11T11:18:48.065Z,28.60
2019-04-11T11:21:03.814Z,28.90
2019-04-11T11:23:31.448Z,28.80
2019-04-11T11:25:48.315Z,28.50
2019-04-11T11:27:50.291Z,28.10
2019-04-11T11:30:12.755Z,28.50
2019-04-11T11:32:23.636Z,28.70
2019-04-11T11:34:52.949Z,27.80
2019-04-11T11:37:18.287Z,26.10
2019-04-11T11:39:43.596Z,26.80
2019-04-11T11:42:22.116Z,27.60
2019-04-11T11:44:30.774Z,28.50
2019-04-11T11:46:54.218Z,29.00
2019-04-11T11:49:04.205Z,27.90
2019-04-11T11:51:13.055Z,28.30
2019-04-11T11:53:29.896Z,28.60
2019-04-11T11:55:37.736Z,28.90
2019-04-11T11:57:53.119Z,28.80
2019-04-11T12:00:02.971Z,28.60
2019-04-11T12:02:10.669Z,29.20
2019-04-11T12:04:40.495Z,29.70
2019-04-11T12:06:44.576Z,29.30
2019-04-11T12:09:06.582Z,28.90
2019-04-11T12:11:13.568Z,28.30
2019-04-11T12:13:39.453Z,29.00
2019-04-11T12:16:10.580Z,30.30
2019-04-11T12:18:30.761Z,30.90
2019-04-11T12:20:39.410Z,30.50
2019-04-11T12:22:45.625Z,29.90
2019-04-11T12:25:02.972Z,30.10
2019-04-11T12:27:32.961Z,30.70
2019-04-11T12:29:53.494Z,30.90
2019-04-11T12:31:59.815Z,29.90
2019-04-11T12:34:23.974Z,30.80
2019-04-11T12:36:31.438Z,30.10
2019-04-11T12:38:54.874Z,29.90
2019-04-11T12:41:20.082Z,29.80
2019-04-11T12:43:25.825Z,29.90
2019-04-11T12:45:54.680Z,28.70
2019-04-11T12:48:00.520Z,29.00
2019-04-11T12:50:31.262Z,27.90
2019-04-11T12:52:44.991Z,27.60
2019-04-11T12:54:48.833Z,28.20
2019-04-11T12:57:12.276Z,29.00
2019-04-11T12:59:22.927Z,29.60
2019-04-11T13:02:01.271Z,30.60
2019-04-11T13:04:24.303Z,31.20
2019-04-11T13:06:37.005Z,32.70
2019-04-11T13:08:59.959Z,32.20
2019-04-11T13:11:03.944Z,33.70
2019-04-11T13:13:36.091Z,32.70
2019-04-11T13:15:44.850Z,33.20
2019-04-11T13:17:59.161Z,31.50
2019-04-11T13:20:21.330Z,31.80
2019-04-11T13:22:25.687Z,32.10
2019-04-11T13:24:48.227Z,33.30
2019-04-11T13:27:12.995Z,33.70
2019-04-11T13:29:45.272Z,34.30
2019-04-11T13:32:07.584Z,35.00
2019-04-11T13:34:12.119Z,34.40
2019-04-11T13:36:42.241Z,34.30
2019-04-11T13:38:47.995Z,34.40
2019-04-11T13:41:20.425Z,33.60
2019-04-11T13:43:32.052Z,33.90
2019-04-11T13:45:43.148Z,33.30
2019-04-11T13:48:05.007Z,32.00
2019-04-11T13:50:16.211Z,32.00
2019-04-11T13:52:34.629Z,30.40
2019-04-11T13:55:00.407Z,29.90
2019-04-11T13:57:21.067Z,31.30
2019-04-11T13:59:42.967Z,30.20
2019-04-11T14:01:46.788Z,29.80
2019-04-11T14:04:08.659Z,31.10
2019-04-11T14:06:20.514Z,32.40
2019-04-11T14:08:29.798Z,32.70
2019-04-11T14:10:34.088Z,32.60
2019-04-11T14:12:38.085Z,32.90
2019-04-11T14:14:51.964Z,32.60
2019-04-11T14:17:30.606Z,34.10
2019-04-11T14:20:01.815Z,34.90
2019-04-11T14:22:08.832Z,35.20
2019-04-11T14:24:31.972Z,35.40
2019-04-11T14:26:38.687Z,35.30
2019-04-11T14:28:55.475Z,35.30
2019-04-11T14:31:17.125Z,35.10
2019-04-11T14:33:24.270Z,34.90
2019-04-11T14:35:48.409Z,35.50
2019-04-11T14:38:00.304Z,35.30
2019-04-11T14:40:24.320Z,35.30
2019-04-11T14:42:46.380Z,35.60
2019-04-11T14:44:50.987Z,34.40
2019-04-11T14:47:29.882Z,34.50
2019-04-11T14:49:33.987Z,34.70
2019-04-11T14:51:58.529Z,33.90
2019-04-11T14:54:11.983Z,33.70
2019-04-11T14:56:16.243Z,33.70
2019-04-11T14:58:45.190Z,34.80
2019-04-11T15:00:49.272Z,35.00
2019-04-11T15:03:23.310Z,34.60
2019-04-11T15:05:48.914Z,34.50
2019-04-11T15:07:54.089Z,33.30
2019-04-11T15:10:17.554Z,33.50
2019-04-11T15:12:24.149Z,33.80
2019-04-11T15:14:49.467Z,33.00
2019-04-11T15:17:16.776Z,32.40
2019-04-11T15:19:20.615Z,32.70
2019-04-11T15:21:44.127Z,32.20
2019-04-11T15:23:50.164Z,32.80
2019-04-11T15:26:14.191Z,33.10
2019-04-11T15:28:33.251Z,34.00
2019-04-11T15:30:38.468Z,33.80
2019-04-11T15:33:14.111Z,33.00
2019-04-11T15:35:18.019Z,32.60
2019-04-11T15:37:40.919Z,32.10
2019-04-11T15:40:15.941Z,31.00
2019-04-11T15:42:30.077Z,30.90
2019-04-11T15:44:54.376Z,30.60
2019-04-11T15:47:00.695Z,30.20
2019-04-11T15:49:42.643Z,30.60
2019-04-11T15:51:55.756Z,31.30
2019-04-11T15:54:24.794Z,30.50
2019-04-11T15:56:56.615Z,31.10
2019-04-11T15:59:12.865Z,30.50
2019-04-11T16:01:33.390Z,31.30
2019-04-11T16:03:37.361Z,32.50
2019-04-11T16:06:13.008Z,32.80
2019-04-11T16:08:43.298Z,32.70
2019-04-11T16:10:52.819Z,32.50
2019-04-11T16:13:04.127Z,32.20
2019-04-11T16:15:11.244Z,32.70
2019-04-11T16:17:34.248Z,32.00
2019-04-11T16:20:09.207Z,30.40
2019-04-11T16:22:31.199Z,29.30
2019-04-11T16:24:41.288Z,28.20
2019-04-11T16:26:55.632Z,28.00
2019-04-11T16:29:22.009Z,27.60
2019-04-11T16:31:31.871Z,27.50
2019-04-11T16:33:45.755Z,26.60
2019-04-11T16:35:57.004Z,26.50
2019-04-11T16:38:01.319Z,26.60
2019-04-11T16:40:35.470Z,25.70
2019-04-11T16:42:41.356Z,25.90
2019-04-11T16:45:25.136Z,26.70
2019-04-11T16:47:47.243Z,27.20
2019-04-11T16:49:52.355Z,27.90
2019-04-11T16:51:56.548Z,27.80
2019-04-11T16:54:00.450Z,27.80
2019-04-11T16:56:05.139Z,27.20
2019-04-11T16:58:09.044Z,26.60
2019-04-11T17:00:14.362Z,26.20
2019-04-11T17:02:37.530Z,26.10
2019-04-11T17:04:45.168Z,26.20
2019-04-11T17:07:04.103Z,26.10
2019-04-11T17:09:14.055Z,25.20
2019-04-11T17:11:20.960Z,23.80
2019-04-11T17:13:25.990Z,22.70
2019-04-11T17:15:31.172Z,20.90
2019-04-11T17:17:35.611Z,20.10
2019-04-11T17:19:39.428Z,19.40
2019-04-11T17:21:47.977Z,19.00
2019-04-11T17:23:48.924Z,18.30
2019-04-11T17:25:53.671Z,17.40
2019-04-11T17:27:57.813Z,17.20
2019-04-11T17:30:01.715Z,17.00
2019-04-11T17:32:05.647Z,16.60
2019-04-11T17:34:09.532Z,16.70
2019-04-11T17:36:13.752Z,16.90
2019-04-11T17:38:17.508Z,17.30
2019-04-11T17:40:21.343Z,17.30
2019-04-11T17:42:26.171Z,17.30
2019-04-11T17:44:30.067Z,17.00
2019-04-11T17:46:33.883Z,16.30
2019-04-11T17:48:38.131Z,15.50
2019-04-11T17:50:42.172Z,14.90
2019-04-11T17:52:45.958Z,14.10
2019-04-11T17:54:51.959Z,13.40
2019-04-11T17:56:58.863Z,13.30
2019-04-11T17:59:01.979Z,12.80
2019-04-11T18:01:06.868Z,12.70
2019-04-11T18:03:12.000Z,12.50
2019-04-11T18:05:17.170Z,12.20
2019-04-11T18:07:21.636Z,11.90
2019-04-11T18:09:26.492Z,11.60
2019-04-11T18:11:30.275Z,11.30
2019-04-11T18:13:34.191Z,10.80
2019-04-11T18:15:38.041Z,10.40
2019-04-11T18:17:41.870Z,10.10
2019-04-11T18:19:45.693Z,9.80
2019-04-11T18:21:49.584Z,9.60
2019-04-11T18:23:54.186Z,9.30
2019-04-11T18:25:58.336Z,9.20
2019-04-11T18:28:02.208Z,9.00
2019-04-11T18:30:10.360Z,8.90
2019-04-11T18:32:14.338Z,8.80
2019-04-11T18:34:18.233Z,8.60
2019-04-11T18:36:22.108Z,8.50
2019-04-11T18:38:26.791Z,8.40
2019-04-11T18:40:30.859Z,8.30
2019-04-11T18:42:34.927Z,8.20
2019-04-11T18:44:38.904Z,8.10
2019-04-11T18:46:42.845Z,8.00
2019-04-11T18:48:46.676Z,7.90
2019-04-11T18:50:50.836Z,7.80
2019-04-11T18:52:59.276Z,7.70
2019-04-11T18:55:02.611Z,7.70
2019-04-11T18:57:06.958Z,7.60
2019-04-11T18:59:11.244Z,7.60
2019-04-11T19:01:18.008Z,7.50
2019-04-11T19:03:22.044Z,7.50
2019-04-11T19:05:29.038Z,7.40
2019-04-11T19:07:32.607Z,7.30
2019-04-11T19:09:36.733Z,7.30
2019-04-11T19:11:40.634Z,7.20
2019-04-11T19:13:46.693Z,7.10
2019-04-11T19:15:50.276Z,7.10
2019-04-11T19:18:06.398Z,7.00
2019-04-11T19:20:01.207Z,6.90
2019-04-11T19:22:05.348Z,6.90
2019-04-11T19:24:12.844Z,6.90
2019-04-11T19:26:15.304Z,6.90
2019-04-11T19:28:19.596Z,6.80
2019-04-11T19:30:26.456Z,6.80
2019-04-11T19:32:30.934Z,6.70
2019-04-11T19:34:34.760Z,6.70
2019-04-11T19:36:39.866Z,6.70
2019-04-11T19:38:44.113Z,6.70
2019-04-11T19:40:48.012Z,6.70
2019-04-11T19:42:51.879Z,6.70
2019-04-11T19:44:58.492Z,6.60
2019-04-11T19:47:02.626Z,6.50
2019-04-11T19:49:06.535Z,6.50
2019-04-11T19:51:11.063Z,6.50
2019-04-11T19:53:14.997Z,6.40
2019-04-11T19:55:37.564Z,6.30
2019-04-11T19:57:41.716Z,6.20
2019-04-11T19:59:45.547Z,6.20
2019-04-11T20:01:50.824Z,6.20
2019-04-11T20:03:56.359Z,6.10
2019-04-11T20:06:00.232Z,6.00
2019-04-11T20:08:04.110Z,5.90
2019-04-11T20:10:08.088Z,5.90
2019-04-11T20:12:13.795Z,5.90
2019-04-11T20:14:17.704Z,5.90
2019-04-11T20:16:21.570Z,5.90
2019-04-11T20:18:26.465Z,5.90
2019-04-11T20:20:30.353Z,5.90
2019-04-11T20:22:34.144Z,5.90
2019-04-11T20:24:37.951Z,5.90
2019-04-11T20:26:41.816Z,6.00
2019-04-11T20:28:45.613Z,6.00
2019-04-11T20:30:49.529Z,5.90
2019-04-11T20:32:53.601Z,5.90
2019-04-11T20:34:58.534Z,5.90
2019-04-11T20:37:02.433Z,5.90
2019-04-11T20:39:08.210Z,5.90
2019-04-11T20:41:12.041Z,5.90
2019-04-11T20:43:15.825Z,5.90
2019-04-11T20:45:19.795Z,5.80
2019-04-11T20:47:23.859Z,5.80
2019-04-11T20:49:28.316Z,5.70
2019-04-11T20:51:32.134Z,5.70
2019-04-11T20:53:37.512Z,5.60
2019-04-11T20:55:41.918Z,5.60
2019-04-11T20:57:45.775Z,5.60
2019-04-11T20:59:49.585Z,5.50
2019-04-11T21:01:53.719Z,5.60
2019-04-11T21:04:00.374Z,5.50
2019-04-11T21:06:05.101Z,5.30
2019-04-11T21:08:08.948Z,5.30
2019-04-11T21:10:13.004Z,5.30
2019-04-11T21:12:18.095Z,5.30
2019-04-11T21:14:22.064Z,5.30
2019-04-11T21:16:26.855Z,5.30
2019-04-11T21:18:30.661Z,5.30
2019-04-11T21:20:34.507Z,5.20
2019-04-11T21:22:38.309Z,5.10
2019-04-11T21:24:42.117Z,5.10
2019-04-11T21:26:45.937Z,5.00
2019-04-11T21:28:49.861Z,5.00
2019-04-11T21:30:53.832Z,4.90
2019-04-11T21:32:58.539Z,4.80
2019-04-11T21:35:03.035Z,4.80
2019-04-11T21:37:06.965Z,4.70
2019-04-11T21:39:10.890Z,4.70
2019-04-11T21:41:14.742Z,4.60
2019-04-11T21:43:18.716Z,4.70
2019-04-11T21:45:22.543Z,4.70
2019-04-11T21:47:27.633Z,4.70
2019-04-11T21:49:31.431Z,4.70
2019-04-11T21:51:35.659Z,4.60
2019-04-11T21:53:39.459Z,4.60
2019-04-11T21:55:47.192Z,4.60
2019-04-11T21:57:49.629Z,4.50
2019-04-11T21:59:53.675Z,4.50
2019-04-11T22:01:58.584Z,4.50
2019-04-11T22:04:02.532Z,4.50
2019-04-11T22:06:06.942Z,4.50
2019-04-11T22:08:11.207Z,4.40
2019-04-11T22:10:15.668Z,4.40
2019-04-11T22:12:19.714Z,4.40
2019-04-11T22:14:23.736Z,4.40
2019-04-11T22:16:28.212Z,4.30
2019-04-11T22:18:32.042Z,4.20
2019-04-11T22:20:35.852Z,4.30
2019-04-11T22:22:39.780Z,4.30
2019-04-11T22:24:43.651Z,4.30
