createdAt,value
2018-12-04T00:00:01.441Z,70.01
2018-12-04T00:02:30.962Z,70.50
2018-12-04T00:05:00.588Z,70.78
2018-12-04T00:07:30.145Z,70.51
2018-12-04T00:09:59.705Z,71.01
2018-12-04T00:12:29.265Z,70.79
2018-12-04T00:14:58.789Z,70.98
2018-12-04T00:17:28.278Z,70.62
2018-12-04T00:19:57.894Z,70.96
2018-12-04T00:22:27.465Z,71.18
2018-12-04T00:24:57.021Z,70.95
2018-12-04T00:27:26.546Z,70.84
2018-12-04T00:29:56.024Z,70.74
2018-12-04T00:32:25.554Z,71.49
2018-12-04T00:34:55.128Z,73.34
2018-12-04T00:37:24.701Z,72.98
2018-12-04T00:39:54.181Z,72.69
2018-12-04T00:42:23.668Z,72.27
2018-12-04T00:44:53.177Z,72.37
2018-12-04T00:47:22.737Z,72.55
2018-12-04T00:49:52.253Z,72.63
2018-12-04T00:52:21.793Z,72.27
2018-12-04T00:54:51.333Z,72.50
2018-12-04T00:57:20.830Z,72.29
2018-12-04T00:59:50.393Z,71.86
2018-12-04T01:02:20.007Z,72.27
2018-12-04T01:04:49.628Z,71.86
2018-12-04T01:07:19.210Z,72.26
2018-12-04T01:09:48.734Z,71.70
2018-12-04T01:12:18.332Z,72.00
2018-12-04T01:14:47.860Z,71.63
2018-12-04T01:17:17.373Z,71.21
2018-12-04T01:19:46.846Z,71.91
2018-12-04T01:22:16.368Z,72.04
2018-12-04T01:24:45.864Z,71.63
2018-12-04T01:27:15.408Z,73.28
2018-12-04T01:29:44.905Z,73.01
2018-12-04T01:32:14.421Z,74.00
2018-12-04T01:34:43.947Z,75.21
2018-12-04T01:37:13.453Z,75.07
2018-12-04T01:39:42.960Z,74.52
2018-12-04T01:42:13.386Z,73.77
2018-12-04T01:44:42.885Z,74.13
2018-12-04T01:47:12.481Z,73.93
2018-12-04T01:49:42.034Z,73.90
2018-12-04T01:52:11.505Z,73.87
2018-12-04T01:54:41.028Z,74.60
2018-12-04T01:57:10.532Z,73.95
2018-12-04T01:59:40.037Z,73.94
2018-12-04T02:02:09.548Z,74.50
2018-12-04T02:04:39.054Z,74.39
2018-12-04T02:07:08.560Z,74.04
2018-12-04T02:09:38.390Z,74.06
2018-12-04T02:12:07.921Z,73.45
2018-12-04T02:14:37.464Z,73.01
2018-12-04T02:17:06.937Z,72.50
2018-12-04T02:19:36.441Z,71.79
2018-12-04T02:22:05.970Z,71.50
2018-12-04T02:24:35.504Z,71.76
2018-12-04T02:27:05.035Z,71.63
2018-12-04T02:29:34.541Z,71.64
2018-12-04T02:32:04.024Z,71.15
2018-12-04T02:34:33.559Z,70.82
2018-12-04T02:37:03.046Z,71.07
2018-12-04T02:39:32.569Z,71.26
2018-12-04T02:42:02.053Z,71.70
2018-12-04T02:44:31.561Z,71.67
2018-12-04T02:47:01.093Z,71.67
2018-12-04T02:49:30.573Z,70.83
2018-12-04T02:52:00.109Z,70.41
2018-12-04T02:54:29.589Z,70.40
2018-12-04T02:56:59.093Z,70.94
2018-12-04T02:59:28.560Z,70.67
2018-12-04T03:01:58.062Z,70.46
2018-12-04T03:04:27.566Z,70.51
2018-12-04T03:06:57.117Z,70.63
2018-12-04T03:09:26.649Z,70.29
2018-12-04T03:11:56.116Z,69.93
2018-12-04T03:14:25.621Z,70.03
2018-12-04T03:16:55.136Z,69.69
2018-12-04T03:19:24.633Z,70.09
2018-12-04T03:21:54.137Z,69.99
2018-12-04T03:24:23.628Z,70.74
2018-12-04T03:26:53.365Z,70.00
2018-12-04T03:29:22.841Z,69.82
2018-12-04T03:31:52.369Z,69.93
2018-12-04T03:34:21.896Z,70.13
2018-12-04T03:36:51.432Z,70.19
2018-12-04T03:39:20.953Z,69.71
2018-12-04T03:41:50.527Z,69.99
2018-12-04T03:44:19.997Z,69.75
2018-12-04T03:46:49.531Z,69.87
2018-12-04T03:49:19.039Z,69.42
2018-12-04T03:51:48.576Z,70.13
2018-12-04T03:54:18.080Z,69.98
2018-12-04T03:56:47.649Z,69.53
2018-12-04T03:59:17.127Z,69.40
2018-12-04T04:01:46.665Z,69.84
2018-12-04T04:04:16.189Z,69.59
2018-12-04T04:06:45.739Z,69.31
2018-12-04T04:09:15.278Z,69.32
2018-12-04T04:11:44.805Z,69.70
2018-12-04T04:14:14.318Z,69.94
2018-12-04T04:16:43.821Z,69.44
2018-12-04T04:19:13.293Z,69.32
2018-12-04T04:21:42.800Z,69.54
2018-12-04T04:24:12.347Z,69.33
2018-12-04T04:26:41.857Z,69.42
2018-12-04T04:29:11.340Z,69.17
2018-12-04T04:31:40.841Z,68.47
2018-12-04T04:34:10.306Z,68.74
2018-12-04T04:36:39.851Z,68.99
2018-12-04T04:39:09.413Z,69.57
2018-12-04T04:41:39.025Z,69.06
2018-12-04T04:44:08.504Z,69.08
2018-12-04T04:46:38.029Z,69.66
2018-12-04T04:49:07.525Z,69.13
2018-12-04T04:51:37.053Z,69.20
2018-12-04T04:54:06.517Z,69.21
2018-12-04T04:56:36.014Z,68.74
2018-12-04T04:59:05.550Z,69.32
2018-12-04T05:01:35.057Z,68.85
2018-12-04T05:04:04.674Z,68.52
2018-12-04T05:06:34.197Z,68.66
2018-12-04T05:09:03.877Z,68.23
2018-12-04T05:11:33.501Z,68.27
2018-12-04T05:14:02.981Z,68.50
2018-12-04T05:16:32.506Z,68.25
2018-12-04T05:19:02.015Z,68.41
2018-12-04T05:21:31.530Z,68.41
2018-12-04T05:24:01.069Z,68.55
2018-12-04T05:26:30.553Z,68.78
2018-12-04T05:29:00.085Z,68.24
2018-12-04T05:31:29.666Z,68.25
2018-12-04T05:33:59.182Z,68.28
2018-12-04T05:36:28.708Z,67.95
2018-12-04T05:38:58.231Z,68.29
2018-12-04T05:41:27.704Z,67.83
2018-12-04T05:43:57.208Z,68.28
2018-12-04T05:46:26.734Z,67.18
2018-12-04T05:48:56.305Z,67.52
2018-12-04T05:51:25.829Z,66.96
2018-12-04T05:53:55.305Z,66.78
2018-12-04T05:56:24.913Z,67.23
2018-12-04T05:58:54.417Z,67.10
2018-12-04T06:01:23.985Z,67.35
2018-12-04T06:03:53.461Z,67.75
2018-12-04T06:06:23.049Z,67.52
2018-12-04T06:08:52.573Z,67.82
2018-12-04T06:11:22.060Z,67.78
2018-12-04T06:13:51.632Z,68.34
2018-12-04T06:16:21.116Z,67.86
2018-12-04T06:18:50.659Z,68.54
2018-12-04T06:21:20.204Z,67.80
2018-12-04T06:23:49.738Z,68.10
2018-12-04T06:26:19.235Z,69.02
2018-12-04T06:28:48.837Z,68.27
2018-12-04T06:31:18.336Z,68.81
2018-12-04T06:33:47.892Z,68.78
2018-12-04T06:36:17.790Z,68.17
2018-12-04T06:38:47.343Z,67.64
2018-12-04T06:41:16.823Z,67.94
2018-12-04T06:43:46.320Z,68.07
2018-12-04T06:46:16.889Z,67.82
2018-12-04T06:48:46.428Z,68.09
2018-12-04T06:51:15.941Z,69.36
2018-12-04T06:53:45.521Z,69.01
2018-12-04T06:56:15.143Z,69.53
2018-12-04T06:58:44.622Z,69.63
2018-12-04T07:01:45.036Z,69.13
2018-12-04T07:04:14.553Z,68.90
2018-12-04T07:06:44.061Z,68.63
2018-12-04T07:09:13.582Z,68.87
2018-12-04T07:11:43.102Z,68.74
2018-12-04T07:14:12.589Z,67.56
2018-12-04T07:16:42.209Z,67.12
2018-12-04T07:19:11.743Z,66.79
2018-12-04T07:21:41.620Z,66.34
2018-12-04T07:24:11.165Z,66.18
2018-12-04T07:26:40.656Z,66.30
2018-12-04T07:29:10.168Z,66.47
2018-12-04T07:31:39.709Z,66.58
2018-12-04T07:34:09.238Z,66.48
2018-12-04T07:36:38.849Z,66.51
2018-12-04T07:39:08.952Z,66.48
2018-12-04T07:41:38.710Z,66.55
2018-12-04T07:44:08.236Z,66.60
2018-12-04T07:46:37.797Z,66.84
2018-12-04T07:49:07.367Z,67.04
2018-12-04T07:51:36.943Z,67.35
2018-12-04T07:54:06.422Z,67.22
2018-12-04T07:56:35.989Z,67.31
2018-12-04T07:59:05.513Z,66.93
2018-12-04T08:01:35.025Z,66.42
2018-12-04T08:04:04.617Z,66.23
2018-12-04T08:06:34.143Z,66.32
2018-12-04T08:09:05.753Z,66.26
2018-12-04T08:11:35.300Z,66.53
2018-12-04T08:14:05.009Z,65.95
2018-12-04T08:16:34.724Z,65.55
2018-12-04T08:19:04.804Z,65.16
2018-12-04T08:21:35.044Z,65.16
2018-12-04T08:24:04.697Z,64.95
2018-12-04T08:26:35.161Z,64.83
2018-12-04T08:29:04.683Z,64.42
2018-12-04T08:31:34.166Z,64.78
2018-12-04T08:34:03.711Z,64.62
2018-12-04T08:36:33.270Z,64.93
2018-12-04T08:39:02.748Z,64.49
2018-12-04T08:41:32.272Z,63.35
2018-12-04T08:44:01.776Z,63.96
2018-12-04T08:46:31.277Z,64.38
2018-12-04T08:49:00.741Z,63.89
2018-12-04T08:51:30.337Z,63.80
2018-12-04T08:53:59.885Z,63.69
2018-12-04T08:56:29.518Z,63.66
2018-12-04T08:58:59.009Z,63.78
2018-12-04T09:01:28.482Z,62.98
2018-12-04T09:03:59.317Z,62.64
2018-12-04T09:06:33.048Z,62.24
2018-12-04T09:09:02.709Z,62.74
2018-12-04T09:11:32.185Z,62.47
2018-12-04T09:14:01.716Z,62.72
2018-12-04T09:16:31.265Z,62.69
2018-12-04T09:19:00.764Z,62.35
2018-12-04T09:21:30.281Z,61.81
2018-12-04T09:23:59.861Z,61.36
2018-12-04T09:26:29.557Z,61.79
2018-12-04T09:28:59.243Z,61.35
2018-12-04T09:31:28.857Z,60.71
2018-12-04T09:33:58.401Z,60.43
2018-12-04T09:36:27.973Z,59.42
2018-12-04T09:38:57.440Z,59.78
2018-12-04T09:41:26.976Z,59.76
2018-12-04T09:43:56.445Z,59.56
2018-12-04T09:46:26.096Z,59.60
2018-12-04T09:48:55.601Z,59.95
2018-12-04T09:51:25.187Z,59.96
2018-12-04T09:53:54.764Z,59.57
2018-12-04T09:56:24.232Z,59.55
2018-12-04T09:58:53.733Z,58.95
2018-12-04T10:01:23.206Z,59.08
2018-12-04T10:03:52.716Z,59.08
2018-12-04T10:06:22.189Z,59.28
2018-12-04T10:08:51.715Z,60.00
2018-12-04T10:11:21.254Z,58.86
2018-12-04T10:13:50.758Z,58.24
2018-12-04T10:16:20.269Z,58.74
2018-12-04T10:18:49.722Z,58.21
2018-12-04T10:21:19.188Z,58.13
2018-12-04T10:23:48.725Z,58.62
2018-12-04T10:26:18.229Z,57.61
2018-12-04T10:28:47.712Z,57.63
2018-12-04T10:31:17.240Z,58.38
2018-12-04T10:33:46.749Z,58.00
2018-12-04T10:36:16.295Z,58.21
2018-12-04T10:38:45.761Z,58.01
2018-12-04T10:41:15.297Z,57.84
2018-12-04T10:43:44.842Z,57.71
2018-12-04T10:46:14.988Z,57.27
2018-12-04T10:48:44.470Z,57.42
2018-12-04T10:51:13.938Z,57.15
2018-12-04T10:53:43.546Z,57.59
2018-12-04T10:56:13.009Z,56.87
2018-12-04T10:58:42.508Z,57.29
2018-12-04T11:01:17.149Z,56.42
2018-12-04T11:03:46.699Z,56.41
2018-12-04T11:06:16.255Z,56.08
2018-12-04T11:08:45.819Z,56.56
2018-12-04T11:11:15.357Z,56.19
2018-12-04T11:13:44.818Z,55.52
2018-12-04T11:16:14.337Z,55.68
2018-12-04T11:18:43.849Z,55.32
2018-12-04T11:21:13.301Z,55.68
2018-12-04T11:23:42.830Z,54.93
2018-12-04T11:26:12.437Z,54.32
2018-12-04T11:28:41.954Z,53.95
2018-12-04T11:31:11.405Z,54.42
2018-12-04T11:33:40.910Z,53.79
2018-12-04T11:36:10.496Z,53.37
2018-12-04T11:38:39.950Z,53.07
2018-12-04T11:41:09.506Z,52.51
2018-12-04T11:43:38.953Z,52.53
2018-12-04T11:46:08.482Z,52.59
2018-12-04T11:48:38.398Z,52.43
2018-12-04T11:51:07.910Z,52.68
2018-12-04T11:56:16.229Z,52.13
2018-12-04T11:58:46.225Z,52.54
2018-12-04T12:01:19.813Z,52.13
2018-12-04T12:03:49.408Z,52.31
2018-12-04T12:06:18.909Z,52.19
2018-12-04T12:08:48.385Z,51.54
2018-12-04T12:11:17.914Z,51.30
2018-12-04T12:13:47.578Z,51.02
2018-12-04T12:16:17.179Z,51.59
2018-12-04T12:18:46.648Z,50.44
2018-12-04T12:21:16.203Z,50.44
2018-12-04T12:23:45.693Z,51.05
2018-12-04T12:26:15.192Z,51.05
2018-12-04T12:28:44.722Z,51.80
2018-12-04T12:31:14.329Z,52.85
2018-12-04T12:33:43.800Z,53.68
2018-12-04T12:36:13.309Z,53.49
2018-12-04T12:38:42.875Z,53.25
2018-12-04T12:41:12.501Z,52.86
2018-12-04T12:43:41.961Z,53.37
2018-12-04T12:46:11.629Z,53.24
2018-12-04T12:48:41.244Z,52.84
2018-12-04T12:51:10.777Z,52.97
2018-12-04T12:53:40.277Z,53.33
2018-12-04T12:56:09.777Z,53.45
2018-12-04T12:58:39.260Z,53.58
2018-12-04T13:01:08.782Z,53.84
2018-12-04T13:03:38.271Z,53.51
2018-12-04T13:06:07.765Z,53.24
2018-12-04T13:08:37.216Z,53.79
2018-12-04T13:11:06.732Z,53.26
2018-12-04T13:13:36.964Z,53.15
2018-12-04T13:16:06.687Z,53.43
2018-12-04T13:18:36.177Z,53.06
2018-12-04T13:21:05.645Z,52.36
2018-12-04T13:23:35.152Z,52.20
2018-12-04T13:26:04.641Z,52.53
2018-12-04T13:28:34.094Z,53.20
2018-12-04T13:31:03.585Z,53.04
2018-12-04T13:33:33.058Z,52.99
2018-12-04T13:36:02.680Z,53.33
2018-12-04T13:38:32.157Z,53.29
2018-12-04T13:41:01.697Z,53.68
2018-12-04T13:43:31.187Z,53.37
2018-12-04T13:46:00.721Z,53.53
2018-12-04T13:48:30.316Z,53.70
2018-12-04T13:50:59.808Z,54.07
2018-12-04T13:53:29.298Z,54.04
2018-12-04T13:55:58.749Z,54.02
2018-12-04T13:58:28.326Z,53.71
2018-12-04T14:00:57.824Z,54.29
2018-12-04T14:03:27.333Z,54.17
2018-12-04T14:05:56.862Z,54.63
2018-12-04T14:08:26.378Z,54.17
2018-12-04T14:10:55.897Z,54.73
2018-12-04T14:13:25.391Z,54.50
2018-12-04T14:15:56.883Z,54.44
2018-12-04T14:18:26.467Z,54.98
2018-12-04T14:20:55.962Z,55.18
2018-12-04T14:23:27.856Z,55.18
2018-12-04T14:25:57.384Z,55.65
2018-12-04T14:28:27.072Z,55.63
2018-12-04T14:30:56.711Z,55.10
2018-12-04T14:33:26.243Z,55.39
2018-12-04T14:35:55.874Z,55.45
2018-12-04T14:38:25.388Z,55.19
2018-12-04T14:40:54.875Z,55.97
2018-12-04T14:43:24.370Z,55.72
2018-12-04T14:45:53.962Z,55.94
2018-12-04T14:48:23.524Z,56.21
2018-12-04T14:50:53.086Z,56.08
2018-12-04T14:53:22.576Z,56.46
2018-12-04T14:55:52.130Z,56.98
2018-12-04T14:58:21.597Z,56.78
2018-12-04T15:00:51.208Z,56.57
2018-12-04T15:03:20.749Z,57.55
2018-12-04T15:05:50.386Z,56.99
2018-12-04T15:08:19.977Z,57.54
2018-12-04T15:10:49.592Z,57.14
2018-12-04T15:13:19.306Z,57.44
2018-12-04T15:15:48.840Z,58.22
2018-12-04T15:18:18.304Z,58.50
2018-12-04T15:20:47.918Z,57.93
2018-12-04T15:23:17.584Z,58.04
2018-12-04T15:25:47.251Z,58.32
2018-12-04T15:28:17.072Z,58.42
2018-12-04T15:30:46.735Z,59.19
2018-12-04T15:33:16.270Z,58.67
2018-12-04T15:35:45.880Z,59.38
2018-12-04T15:38:15.537Z,59.11
2018-12-04T15:40:45.154Z,59.58
2018-12-04T15:43:14.761Z,59.25
2018-12-04T15:45:44.371Z,59.43
2018-12-04T15:48:13.907Z,59.86
2018-12-04T15:50:43.529Z,59.61
2018-12-04T15:53:13.082Z,60.11
2018-12-04T15:55:42.687Z,60.22
2018-12-04T15:58:12.208Z,60.06
2018-12-04T16:00:41.768Z,60.43
2018-12-04T16:03:11.398Z,60.40
2018-12-04T16:05:40.918Z,60.47
2018-12-04T16:08:10.410Z,60.69
2018-12-04T16:10:39.917Z,60.66
2018-12-04T16:13:09.541Z,61.00
2018-12-04T16:15:39.094Z,61.04
2018-12-04T16:18:08.726Z,61.09
2018-12-04T16:20:38.217Z,61.83
2018-12-04T16:23:07.782Z,61.51
2018-12-04T16:25:37.272Z,61.88
2018-12-04T16:28:06.729Z,62.00
2018-12-04T16:30:36.306Z,62.43
2018-12-04T16:33:05.806Z,62.32
2018-12-04T16:35:35.298Z,62.70
2018-12-04T16:38:04.766Z,62.45
2018-12-04T16:40:34.264Z,62.86
2018-12-04T16:43:03.737Z,62.87
2018-12-04T16:45:33.285Z,63.24
2018-12-04T16:48:02.724Z,63.40
2018-12-04T16:50:32.220Z,63.32
2018-12-04T16:53:01.682Z,63.33
2018-12-04T16:55:31.219Z,63.45
2018-12-04T16:58:00.718Z,63.52
2018-12-04T17:00:30.252Z,63.49
2018-12-04T17:02:59.929Z,63.65
2018-12-04T17:05:29.398Z,63.82
2018-12-04T17:07:58.892Z,63.92
2018-12-04T17:10:28.418Z,63.88
2018-12-04T17:12:57.916Z,63.98
2018-12-04T17:15:27.423Z,64.01
2018-12-04T17:17:57.283Z,64.02
2018-12-04T17:20:26.781Z,64.13
2018-12-04T17:22:56.264Z,64.43
2018-12-04T17:25:25.734Z,64.41
2018-12-04T17:27:55.244Z,64.38
2018-12-04T17:30:24.744Z,64.22
2018-12-04T17:32:54.497Z,64.37
2018-12-04T17:35:24.009Z,64.49
2018-12-04T17:37:53.505Z,64.81
2018-12-04T17:40:22.986Z,65.69
2018-12-04T17:42:52.556Z,65.94
2018-12-04T17:45:22.002Z,66.17
2018-12-04T17:47:51.515Z,65.98
2018-12-04T17:50:21.013Z,65.88
2018-12-04T17:52:50.541Z,65.74
2018-12-04T17:55:20.075Z,65.65
2018-12-04T17:57:49.574Z,65.86
2018-12-04T18:00:19.099Z,65.76
2018-12-04T18:02:48.569Z,65.71
2018-12-04T18:05:18.141Z,65.68
2018-12-04T18:07:47.668Z,65.59
2018-12-04T18:10:17.152Z,65.60
2018-12-04T18:12:46.641Z,65.52
2018-12-04T18:15:16.080Z,65.65
2018-12-04T18:17:45.557Z,65.69
2018-12-04T18:20:15.012Z,65.72
2018-12-04T18:22:44.492Z,65.74
2018-12-04T18:25:13.949Z,65.88
2018-12-04T18:27:43.440Z,66.22
2018-12-04T18:30:12.986Z,66.10
2018-12-04T18:32:42.496Z,66.11
2018-12-04T18:35:11.983Z,65.99
2018-12-04T18:37:41.483Z,65.99
2018-12-04T18:40:10.974Z,66.11
2018-12-04T18:42:40.497Z,66.27
2018-12-04T18:45:09.996Z,66.19
2018-12-04T18:47:39.514Z,66.18
2018-12-04T18:50:10.596Z,66.26
2018-12-04T18:52:41.021Z,66.42
2018-12-04T18:55:12.805Z,66.45
2018-12-04T18:57:42.288Z,66.58
2018-12-04T19:00:12.305Z,66.75
2018-12-04T19:02:41.946Z,66.80
2018-12-04T19:05:11.485Z,67.11
2018-12-04T19:07:41.033Z,67.01
2018-12-04T19:10:10.662Z,67.18
2018-12-04T19:12:40.229Z,67.17
2018-12-04T19:15:09.945Z,67.52
2018-12-04T19:17:39.389Z,67.44
2018-12-04T19:20:09.492Z,67.46
2018-12-04T19:22:39.330Z,67.43
2018-12-04T19:25:09.018Z,67.76
2018-12-04T19:27:38.481Z,67.89
2018-12-04T19:30:11.829Z,67.93
2018-12-04T19:32:41.350Z,68.06
2018-12-04T19:35:12.696Z,68.19
2018-12-04T19:37:42.334Z,68.09
2018-12-04T19:40:12.517Z,68.18
2018-12-04T19:42:44.845Z,68.26
2018-12-04T19:45:14.709Z,68.26
2018-12-04T19:47:44.239Z,68.48
2018-12-04T19:50:13.744Z,68.61
2018-12-04T19:52:43.232Z,68.68
2018-12-04T19:55:12.727Z,68.89
2018-12-04T19:57:42.322Z,68.73
2018-12-04T20:00:12.197Z,68.74
2018-12-04T20:02:41.805Z,68.61
2018-12-04T20:05:11.297Z,68.58
2018-12-04T20:07:40.837Z,68.93
2018-12-04T20:10:10.312Z,69.02
2018-12-04T20:12:39.801Z,68.67
2018-12-04T20:15:09.673Z,68.88
2018-12-04T20:17:39.200Z,68.84
2018-12-04T20:20:08.708Z,68.95
2018-12-04T20:22:38.342Z,68.92
2018-12-04T20:25:08.697Z,69.19
2018-12-04T20:27:38.207Z,69.00
2018-12-04T20:30:08.478Z,68.88
2018-12-04T20:32:38.017Z,68.94
2018-12-04T20:35:07.729Z,69.20
2018-12-04T20:37:37.189Z,68.93
2018-12-04T20:40:07.043Z,69.38
2018-12-04T20:42:36.529Z,69.23
2018-12-04T20:45:06.645Z,69.46
2018-12-04T20:47:36.135Z,69.53
2018-12-04T20:50:06.601Z,69.33
2018-12-04T20:52:36.120Z,69.47
2018-12-04T20:55:08.867Z,69.36
2018-12-04T20:57:37.379Z,69.35
2018-12-04T21:00:08.977Z,69.35
2018-12-04T21:02:38.635Z,69.39
2018-12-04T21:05:08.300Z,69.35
2018-12-04T21:07:37.761Z,69.40
2018-12-04T21:10:07.552Z,69.80
2018-12-04T21:12:37.005Z,69.77
2018-12-04T21:15:07.261Z,69.67
2018-12-04T21:17:36.827Z,69.79
2018-12-04T21:20:06.360Z,69.95
2018-12-04T21:22:35.863Z,70.32
2018-12-04T21:25:05.934Z,70.57
2018-12-04T21:27:40.442Z,71.22
2018-12-04T21:30:15.706Z,70.99
2018-12-04T21:32:50.460Z,71.32
2018-12-04T21:35:25.129Z,71.38
2018-12-04T21:40:05.730Z,71.73
2018-12-04T21:44:44.380Z,71.43
2018-12-04T21:47:19.053Z,72.51
2018-12-04T21:49:48.558Z,72.42
2018-12-04T21:52:18.009Z,73.60
2018-12-04T21:54:47.506Z,73.83
2018-12-04T21:57:16.961Z,73.80
2018-12-04T21:59:46.601Z,74.44
2018-12-04T22:02:16.081Z,74.05
2018-12-04T22:04:45.574Z,73.66
2018-12-04T22:07:15.814Z,73.50
2018-12-04T22:09:45.336Z,73.39
2018-12-04T22:12:14.826Z,73.15
2018-12-04T22:14:44.338Z,73.01
2018-12-04T22:17:13.797Z,72.70
2018-12-04T22:19:43.290Z,72.80
2018-12-04T22:22:12.776Z,72.76
2018-12-04T22:24:42.353Z,73.06
2018-12-04T22:27:11.811Z,72.76
2018-12-04T22:29:41.348Z,73.08
2018-12-04T22:32:10.813Z,72.82
2018-12-04T22:34:40.305Z,72.91
2018-12-04T22:37:09.761Z,72.89
2018-12-04T22:39:39.244Z,72.64
2018-12-04T22:42:08.743Z,72.69
2018-12-04T22:44:38.242Z,72.33
2018-12-04T22:47:07.836Z,72.84
2018-12-04T22:49:37.337Z,72.76
2018-12-04T22:52:06.820Z,72.68
2018-12-04T22:54:36.326Z,72.63
2018-12-04T22:57:05.841Z,73.09
2018-12-04T22:59:35.361Z,73.38
2018-12-04T23:02:05.125Z,73.00
2018-12-04T23:04:34.633Z,72.77
2018-12-04T23:07:04.130Z,72.72
2018-12-04T23:09:33.629Z,72.91
2018-12-04T23:12:03.176Z,73.70
2018-12-04T23:14:33.185Z,73.77
2018-12-04T23:17:02.877Z,73.41
2018-12-04T23:19:32.340Z,73.38
2018-12-04T23:22:01.842Z,73.19
2018-12-04T23:24:31.393Z,72.65
2018-12-04T23:27:00.845Z,72.40
2018-12-04T23:29:30.365Z,72.47
2018-12-04T23:31:59.834Z,72.75
2018-12-04T23:34:29.349Z,71.94
2018-12-04T23:36:58.829Z,72.04
2018-12-04T23:39:28.334Z,71.98
2018-12-04T23:41:57.806Z,71.82
2018-12-04T23:44:27.304Z,71.91
2018-12-04T23:46:56.805Z,71.79
2018-12-04T23:49:26.310Z,71.91
2018-12-04T23:51:55.804Z,71.70
2018-12-04T23:54:25.300Z,71.75
2018-12-04T23:56:54.813Z,71.51
2018-12-04T23:59:24.287Z,71.38
