createdAt,value
2023-05-22T00:00:00.204Z,0
2023-05-22T00:05:00.318Z,0
2023-05-22T00:10:00.209Z,0
2023-05-22T00:15:00.222Z,0
2023-05-22T00:20:00.213Z,0
2023-05-22T00:25:00.234Z,0
2023-05-22T00:30:00.251Z,0
2023-05-22T00:35:00.204Z,0
2023-05-22T00:40:00.223Z,0
2023-05-22T00:45:00.208Z,0
2023-05-22T00:50:00.212Z,0
2023-05-22T00:55:00.216Z,0
2023-05-22T01:00:00.280Z,0
2023-05-22T01:05:00.212Z,0
2023-05-22T01:10:00.232Z,0
2023-05-22T01:15:00.209Z,0
2023-05-22T01:20:00.223Z,0
2023-05-22T01:25:00.210Z,0
2023-05-22T01:30:00.198Z,0
2023-05-22T01:35:00.254Z,0
2023-05-22T01:40:00.230Z,0
2023-05-22T01:45:00.241Z,0
2023-05-22T01:50:00.207Z,0
2023-05-22T01:55:00.236Z,0
2023-05-22T02:00:00.204Z,0
2023-05-22T02:05:00.241Z,0
2023-05-22T02:10:00.545Z,0
2023-05-22T02:15:00.246Z,0
2023-05-22T02:20:00.253Z,0
2023-05-22T02:25:00.222Z,0
2023-05-22T02:30:00.223Z,0
2023-05-22T02:35:00.209Z,0
2023-05-22T02:40:00.605Z,0
2023-05-22T02:45:00.197Z,0
2023-05-22T02:50:00.243Z,0
2023-05-22T02:55:00.213Z,0
2023-05-22T03:00:00.225Z,0
2023-05-22T03:05:00.233Z,7
2023-05-22T03:10:00.216Z,14
2023-05-22T03:15:00.199Z,21
2023-05-22T03:20:00.209Z,42
2023-05-22T03:25:00.230Z,69
2023-05-22T03:30:00.227Z,97
2023-05-22T03:35:00.205Z,160
2023-05-22T03:40:00.277Z,223
2023-05-22T03:45:00.250Z,311
2023-05-22T03:50:00.232Z,366
2023-05-22T03:55:00.257Z,501
2023-05-22T04:00:00.206Z,563
2023-05-22T04:05:00.395Z,714
2023-05-22T04:10:00.352Z,803
2023-05-22T04:15:00.220Z,904
2023-05-22T04:20:00.263Z,1018
2023-05-22T04:25:00.232Z,1147
2023-05-22T04:30:00.239Z,1290
2023-05-22T04:35:00.219Z,1450
2023-05-22T04:40:00.251Z,1838
2023-05-22T04:45:00.215Z,2070
2023-05-22T04:50:00.287Z,2070
2023-05-22T04:55:01.480Z,2326
2023-05-22T05:00:00.252Z,2619
2023-05-22T05:05:00.214Z,2619
2023-05-22T05:10:00.227Z,2942
2023-05-22T05:15:00.223Z,3178
2023-05-22T05:20:00.288Z,3308
2023-05-22T05:25:00.256Z,3308
2023-05-22T05:30:00.203Z,3308
2023-05-22T05:35:00.267Z,3720
2023-05-22T05:40:00.258Z,3720
2023-05-22T05:45:00.327Z,3720
2023-05-22T05:50:00.227Z,4180
2023-05-22T05:55:00.249Z,4180
2023-05-22T06:00:00.377Z,4180
2023-05-22T06:05:00.277Z,4180
2023-05-22T06:10:00.273Z,4577
2023-05-22T06:15:00.228Z,4577
2023-05-22T06:20:00.235Z,4699
2023-05-22T06:25:00.300Z,4699
2023-05-22T06:30:00.211Z,4699
2023-05-22T06:35:00.206Z,4699
2023-05-22T06:40:00.228Z,5283
2023-05-22T06:45:00.218Z,5283
2023-05-22T06:50:00.208Z,5283
2023-05-22T06:55:00.211Z,5283
2023-05-22T07:00:00.279Z,5283
2023-05-22T07:05:00.233Z,5363
2023-05-22T07:10:00.244Z,4701
2023-05-22T07:15:00.320Z,4701
2023-05-22T07:20:00.210Z,5284
2023-05-22T07:25:01.328Z,4700
2023-05-22T07:30:00.230Z,4700
2023-05-22T07:35:00.207Z,4700
2023-05-22T07:40:00.241Z,5293
2023-05-22T07:45:00.236Z,5293
2023-05-22T07:50:00.277Z,5293
2023-05-22T07:55:00.223Z,5983
2023-05-22T08:00:00.243Z,5729
2023-05-22T08:05:00.326Z,5729
2023-05-22T08:10:00.275Z,6691
2023-05-22T08:15:00.235Z,7444
2023-05-22T08:20:00.500Z,11143
2023-05-22T08:25:00.208Z,9842
2023-05-22T08:30:00.264Z,9842
2023-05-22T08:35:00.240Z,9842
2023-05-22T08:40:00.225Z,9842
2023-05-22T08:45:00.253Z,9842
2023-05-22T08:50:00.256Z,9842
2023-05-22T08:55:00.230Z,9652
2023-05-22T09:00:00.265Z,9652
2023-05-22T09:05:00.206Z,9652
2023-05-22T09:10:00.241Z,9652
2023-05-22T09:15:00.236Z,9652
2023-05-22T09:20:00.308Z,9652
2023-05-22T09:25:00.210Z,9652
2023-05-22T09:30:00.207Z,9652
2023-05-22T09:35:00.203Z,9652
2023-05-22T09:40:00.257Z,9652
2023-05-22T09:45:00.235Z,9652
2023-05-22T09:50:00.240Z,11098
2023-05-22T09:55:00.229Z,11098
2023-05-22T10:00:00.259Z,11098
2023-05-22T10:05:00.207Z,11098
2023-05-22T10:10:00.211Z,11098
2023-05-22T10:15:00.205Z,11098
2023-05-22T10:20:00.208Z,12439
2023-05-22T10:25:00.223Z,12439
2023-05-22T10:30:00.236Z,12439
2023-05-22T10:35:00.220Z,12439
2023-05-22T10:40:00.245Z,12439
2023-05-22T10:45:00.239Z,14074
2023-05-22T10:50:00.206Z,14074
2023-05-22T10:55:00.209Z,14074
2023-05-22T11:00:00.232Z,14074
2023-05-22T11:05:00.247Z,15718
2023-05-22T11:10:00.258Z,15718
2023-05-22T11:15:00.237Z,17673
2023-05-22T11:20:00.431Z,17673
2023-05-22T11:25:00.223Z,17673
2023-05-22T11:30:00.260Z,17673
2023-05-22T11:35:00.231Z,17673
2023-05-22T11:40:00.234Z,20345
2023-05-22T11:45:00.250Z,17286
2023-05-22T11:50:00.222Z,21772
2023-05-22T11:55:00.223Z,21067
2023-05-22T12:00:00.350Z,23158
2023-05-22T12:05:00.262Z,25159
2023-05-22T12:10:00.523Z,25328
2023-05-22T12:15:00.205Z,27593
2023-05-22T12:20:00.218Z,27593
2023-05-22T12:25:00.220Z,31031
2023-05-22T12:30:00.364Z,31031
2023-05-22T12:35:00.239Z,13817
2023-05-22T12:40:00.279Z,13817
2023-05-22T12:45:00.207Z,30311
2023-05-22T12:50:00.253Z,13477
2023-05-22T12:55:00.220Z,9998
2023-05-22T13:00:00.299Z,14405
2023-05-22T13:05:00.322Z,22835
2023-05-22T13:10:00.210Z,4853
2023-05-22T13:15:00.206Z,4305
2023-05-22T13:20:00.207Z,7002
2023-05-22T13:25:00.223Z,10158
2023-05-22T13:30:00.260Z,16055
2023-05-22T13:35:00.226Z,14269
2023-05-22T13:40:00.236Z,23238
2023-05-22T13:45:00.231Z,52420
2023-05-22T13:50:00.257Z,44453
2023-05-22T13:55:00.275Z,32931
2023-05-22T14:00:00.241Z,56247
2023-05-22T14:05:00.221Z,36737
2023-05-22T14:10:01.623Z,50559
2023-05-22T14:15:00.349Z,17693
2023-05-22T14:20:00.367Z,13861
2023-05-22T14:25:00.204Z,11378
2023-05-22T14:30:00.228Z,11378
2023-05-22T14:35:00.242Z,11378
2023-05-22T14:40:00.215Z,13858
2023-05-22T14:45:00.216Z,15610
2023-05-22T14:50:14.703Z,58264
2023-05-22T14:55:00.258Z,54475
2023-05-22T15:00:00.224Z,66024
2023-05-22T15:05:00.279Z,38203
2023-05-22T15:10:00.208Z,73587
2023-05-22T15:15:00.242Z,30514
2023-05-22T15:20:00.223Z,63973
2023-05-22T15:25:00.210Z,68770
2023-05-22T15:30:00.229Z,68770
2023-05-22T15:35:00.271Z,68770
2023-05-22T15:40:00.224Z,68770
2023-05-22T15:45:00.247Z,69695
2023-05-22T15:50:00.247Z,69695
2023-05-22T15:55:00.210Z,64908
2023-05-22T16:00:00.248Z,72946
2023-05-22T16:05:00.198Z,72946
2023-05-22T16:10:00.245Z,72946
2023-05-22T16:15:01.474Z,71154
2023-05-22T16:20:00.241Z,52529
2023-05-22T16:25:00.227Z,72711
2023-05-22T16:30:00.247Z,65133
2023-05-22T16:35:00.213Z,65133
2023-05-22T16:40:00.360Z,65133
2023-05-22T16:45:00.210Z,65133
2023-05-22T16:50:00.380Z,65133
2023-05-22T16:55:00.258Z,67749
2023-05-22T17:00:00.215Z,59607
2023-05-22T17:05:00.226Z,15959
2023-05-22T17:10:00.377Z,37179
2023-05-22T17:15:00.213Z,58036
2023-05-22T17:20:00.357Z,58251
2023-05-22T17:25:00.228Z,58251
2023-05-22T17:30:00.285Z,58251
2023-05-22T17:35:00.225Z,51725
2023-05-22T17:40:00.392Z,51725
2023-05-22T17:45:00.210Z,46015
2023-05-22T17:50:00.284Z,46015
2023-05-22T17:55:00.232Z,40945
2023-05-22T18:00:00.206Z,40945
2023-05-22T18:05:00.209Z,33420
2023-05-22T18:10:00.215Z,33420
2023-05-22T18:15:00.227Z,29282
2023-05-22T18:20:00.209Z,26020
2023-05-22T18:25:00.245Z,23110
2023-05-22T18:30:00.252Z,9456
2023-05-22T18:35:00.204Z,5723
2023-05-22T18:40:00.299Z,5091
2023-05-22T18:45:00.229Z,10671
2023-05-22T18:50:00.301Z,6249
2023-05-22T18:55:00.272Z,3540
2023-05-22T19:00:00.235Z,5190
2023-05-22T19:05:00.327Z,3577
2023-05-22T19:10:00.209Z,1924
2023-05-22T19:15:00.190Z,1341
2023-05-22T19:20:00.264Z,938
2023-05-22T19:25:00.208Z,739
2023-05-22T19:30:00.231Z,516
2023-05-22T19:35:00.191Z,369
2023-05-22T19:40:00.280Z,225
2023-05-22T19:45:00.199Z,135
2023-05-22T19:50:00.207Z,81
2023-05-22T19:55:00.227Z,43
2023-05-22T20:00:00.231Z,22
2023-05-22T20:05:00.202Z,15
2023-05-22T20:10:00.272Z,8
2023-05-22T20:15:00.216Z,8
2023-05-22T20:20:00.285Z,8
2023-05-22T20:25:00.232Z,0
2023-05-22T20:30:00.588Z,0
2023-05-22T20:35:00.208Z,0
2023-05-22T20:40:00.223Z,0
2023-05-22T20:45:00.235Z,0
2023-05-22T20:50:00.224Z,0
2023-05-22T20:55:00.224Z,0
2023-05-22T21:00:00.233Z,0
2023-05-22T21:05:00.253Z,0
2023-05-22T21:10:01.063Z,0
2023-05-22T21:15:00.221Z,0
2023-05-22T21:20:00.216Z,0
2023-05-22T21:25:00.243Z,0
2023-05-22T21:30:00.363Z,0
2023-05-22T21:35:00.208Z,0
2023-05-22T21:40:00.312Z,0
2023-05-22T21:45:00.211Z,0
2023-05-22T21:50:00.203Z,0
2023-05-22T21:55:00.225Z,0
2023-05-22T22:00:00.215Z,0
2023-05-22T22:05:00.207Z,0
2023-05-22T22:10:00.215Z,0
2023-05-22T22:15:00.268Z,0
2023-05-22T22:20:00.267Z,0
2023-05-22T22:25:00.218Z,0
2023-05-22T22:30:00.209Z,0
2023-05-22T22:35:00.207Z,0
2023-05-22T22:40:00.209Z,0
2023-05-22T22:45:00.221Z,0
2023-05-22T22:50:00.266Z,0
2023-05-22T22:55:00.225Z,0
2023-05-22T23:00:00.251Z,0
2023-05-22T23:05:00.443Z,0
2023-05-22T23:10:00.211Z,0
2023-05-22T23:15:00.196Z,0
2023-05-22T23:20:00.229Z,0
2023-05-22T23:25:00.228Z,0
2023-05-22T23:30:00.258Z,0
2023-05-22T23:35:00.211Z,0
2023-05-22T23:40:00.293Z,0
2023-05-22T23:45:00.199Z,0
2023-05-22T23:50:00.287Z,0
2023-05-22T23:55:01.125Z,0
