createdAt,value
2018-12-06T00:06:43.000Z,24.88
2018-12-06T00:16:43.000Z,24.87
2018-12-06T00:26:43.000Z,24.78
2018-12-06T00:36:43.000Z,24.73
2018-12-06T00:46:43.000Z,24.66
2018-12-06T00:56:43.000Z,24.64
2018-12-06T01:06:43.000Z,24.58
2018-12-06T01:16:45.000Z,24.53
2018-12-06T01:26:43.000Z,24.43
2018-12-06T01:36:43.000Z,24.43
2018-12-06T01:46:43.000Z,24.34
2018-12-06T01:56:43.000Z,24.32
2018-12-06T02:06:43.000Z,24.3
2018-12-06T02:16:43.000Z,24.26
2018-12-06T02:26:43.000Z,24.28
2018-12-06T02:36:43.000Z,24.29
2018-12-06T02:46:43.000Z,24.23
2018-12-06T02:56:43.000Z,24.2
2018-12-06T03:06:43.000Z,24.19
2018-12-06T03:16:43.000Z,24.14
2018-12-06T03:26:43.000Z,24.16
2018-12-06T03:36:43.000Z,24.12
2018-12-06T03:46:43.000Z,24.08
2018-12-06T03:56:43.000Z,24.12
2018-12-06T04:06:43.000Z,24.08
2018-12-06T04:16:43.000Z,24
2018-12-06T04:26:45.000Z,23.86
2018-12-06T04:36:43.000Z,23.98
2018-12-06T04:46:43.000Z,23.84
2018-12-06T04:56:44.000Z,23.91
2018-12-06T05:06:43.000Z,23.86
2018-12-06T05:16:43.000Z,23.87
2018-12-06T05:26:43.000Z,23.97
2018-12-06T05:36:43.000Z,24
2018-12-06T05:46:43.000Z,24.04
2018-12-06T05:56:43.000Z,24.03
2018-12-06T06:06:43.000Z,24.09
2018-12-06T06:16:43.000Z,24.06
2018-12-06T06:26:43.000Z,24.08
2018-12-06T06:36:43.000Z,24.17
2018-12-06T06:46:43.000Z,24.15
2018-12-06T06:56:43.000Z,24.23
2018-12-06T07:06:43.000Z,24.23
2018-12-06T07:16:43.000Z,24.26
2018-12-06T07:26:43.000Z,24.23
2018-12-06T07:36:44.000Z,24.04
2018-12-06T07:46:43.000Z,24.3
2018-12-06T07:56:43.000Z,24.33
2018-12-06T08:06:43.000Z,24.2
2018-12-06T08:16:44.000Z,24.4
2018-12-06T08:26:44.000Z,24.4
2018-12-06T08:36:44.000Z,24.42
2018-12-06T08:46:44.000Z,24.46
2018-12-06T08:56:44.000Z,24.45
2018-12-06T09:06:44.000Z,24.45
2018-12-06T09:16:44.000Z,24.51
2018-12-06T09:26:44.000Z,24.55
2018-12-06T09:36:44.000Z,24.57
2018-12-06T09:46:44.000Z,24.62
2018-12-06T09:56:44.000Z,24.42
2018-12-06T10:06:44.000Z,24.66
2018-12-06T10:16:44.000Z,24.72
2018-12-06T10:26:44.000Z,24.69
2018-12-06T10:36:44.000Z,24.54
2018-12-06T10:46:44.000Z,24.48
2018-12-06T10:56:44.000Z,24.45
2018-12-06T11:06:44.000Z,24.52
2018-12-06T11:16:44.000Z,24.58
2018-12-06T11:26:44.000Z,24.77
2018-12-06T11:36:44.000Z,24.74
2018-12-06T11:46:44.000Z,24.54
2018-12-06T11:56:44.000Z,24.48
2018-12-06T12:06:44.000Z,24.48
2018-12-06T12:16:44.000Z,24.53
2018-12-06T12:26:44.000Z,24.53
2018-12-06T12:36:44.000Z,24.54
2018-12-06T12:46:44.000Z,24.57
2018-12-06T12:56:44.000Z,24.54
2018-12-06T13:06:44.000Z,24.59
2018-12-06T13:16:44.000Z,24.61
2018-12-06T13:26:44.000Z,24.55
2018-12-06T13:36:44.000Z,24.52
2018-12-06T13:46:44.000Z,24.47
2018-12-06T13:56:44.000Z,24.48
2018-12-06T14:06:44.000Z,24.61
2018-12-06T14:16:44.000Z,24.76
2018-12-06T14:26:44.000Z,24.72
2018-12-06T14:36:44.000Z,24.81
2018-12-06T14:46:45.000Z,24.61
2018-12-06T14:56:44.000Z,24.69
2018-12-06T15:06:44.000Z,24.87
2018-12-06T15:16:44.000Z,24.92
2018-12-06T15:26:44.000Z,24.94
2018-12-06T15:36:44.000Z,24.92
2018-12-06T15:46:45.000Z,24.75
2018-12-06T15:56:44.000Z,24.98
2018-12-06T16:06:44.000Z,24.93
2018-12-06T16:16:44.000Z,24.96
2018-12-06T16:26:45.000Z,24.89
2018-12-06T16:36:45.000Z,24.96
2018-12-06T16:46:45.000Z,24.88
2018-12-06T16:56:45.000Z,24.89
2018-12-06T17:06:45.000Z,24.86
2018-12-06T17:16:45.000Z,24.92
2018-12-06T17:26:45.000Z,24.91
2018-12-06T17:36:45.000Z,24.86
2018-12-06T17:46:45.000Z,24.93
2018-12-06T17:56:45.000Z,24.82
2018-12-06T18:06:45.000Z,24.9
2018-12-06T18:16:45.000Z,24.94
2018-12-06T18:26:47.000Z,24.91
2018-12-06T18:36:45.000Z,24.93
2018-12-06T18:46:45.000Z,24.89
2018-12-06T18:56:45.000Z,24.87
2018-12-06T19:06:45.000Z,24.8
2018-12-06T19:16:48.000Z,24.88
2018-12-06T19:26:45.000Z,24.88
2018-12-06T19:36:45.000Z,24.85
2018-12-06T19:46:45.000Z,24.83
2018-12-06T19:56:45.000Z,24.85
2018-12-06T20:06:45.000Z,24.95
2018-12-06T20:16:45.000Z,24.79
2018-12-06T20:26:45.000Z,24.83
2018-12-06T20:36:47.000Z,24.76
2018-12-06T20:46:45.000Z,24.74
2018-12-06T20:56:45.000Z,24.75
2018-12-06T21:06:45.000Z,24.76
2018-12-06T21:16:45.000Z,24.71
2018-12-06T21:26:45.000Z,24.78
2018-12-06T21:36:46.000Z,24.77
2018-12-06T21:46:45.000Z,24.75
2018-12-06T21:56:45.000Z,24.73
2018-12-06T22:06:45.000Z,24.78
2018-12-06T22:16:45.000Z,24.79
2018-12-06T22:26:45.000Z,24.73
2018-12-06T22:36:45.000Z,24.72
2018-12-06T22:46:45.000Z,24.68
2018-12-06T22:56:45.000Z,24.63
2018-12-06T23:06:46.000Z,24.43
2018-12-06T23:16:45.000Z,24.43
2018-12-06T23:26:45.000Z,24.38
2018-12-06T23:36:45.000Z,24.51
2018-12-06T23:46:45.000Z,24.45
2018-12-06T23:56:45.000Z,24.43
