createdAt,value
2022-12-08T00:01:11.084Z,100098.38
2022-12-08T00:03:38.636Z,100089.09
2022-12-08T00:06:26.870Z,100087.34
2022-12-08T00:09:13.346Z,100093.22
2022-12-08T00:11:39.953Z,100082.19
2022-12-08T00:14:06.517Z,100084.72
2022-12-08T00:16:33.133Z,100077.91
2022-12-08T00:18:59.776Z,100072.81
2022-12-08T00:21:26.326Z,100069.34
2022-12-08T00:23:55.347Z,100067.59
2022-12-08T00:26:22.347Z,100073.56
2022-12-08T00:28:49.019Z,100059.19
2022-12-08T00:31:15.701Z,100057.44
2022-12-08T00:33:42.441Z,100050.63
2022-12-08T00:36:11.263Z,100045.53
2022-12-08T00:38:38.915Z,100043.81
2022-12-08T00:41:15.764Z,100041.19
2022-12-08T00:43:42.714Z,100035.22
2022-12-08T00:46:09.507Z,100049.63
2022-12-08T00:48:36.122Z,100039.38
2022-12-08T00:51:02.745Z,100037.66
2022-12-08T00:53:30.963Z,100029.16
2022-12-08T00:55:57.533Z,100029.06
2022-12-08T00:58:24.071Z,100021.44
2022-12-08T01:00:50.674Z,100024.78
2022-12-08T01:03:17.365Z,100025.66
2022-12-08T01:05:44.527Z,100023.91
2022-12-08T01:08:11.192Z,100023.91
2022-12-08T01:10:39.470Z,100015.41
2022-12-08T01:13:06.223Z,100016.22
2022-12-08T01:15:32.812Z,100017.03
2022-12-08T01:17:59.343Z,100010.22
2022-12-08T01:20:26.076Z,100012.75
2022-12-08T01:22:52.615Z,100002.59
2022-12-08T01:25:19.208Z,99996.56
2022-12-08T01:27:45.764Z,100012.59
2022-12-08T01:30:13.347Z,100003.25
2022-12-08T01:32:39.931Z,99998.97
2022-12-08T01:35:06.901Z,100004.03
2022-12-08T01:37:33.449Z,100003.19
2022-12-08T01:40:00.041Z,99991.25
2022-12-08T01:42:26.892Z,99993.03
2022-12-08T01:44:57.567Z,99990.41
2022-12-08T01:47:27.404Z,100000.56
2022-12-08T01:49:54.144Z,99990.41
2022-12-08T01:52:29.196Z,99994.53
2022-12-08T01:55:02.770Z,99992.00
2022-12-08T01:57:35.128Z,99990.25
2022-12-08T02:00:07.869Z,99987.66
2022-12-08T02:02:42.102Z,99981.69
2022-12-08T02:05:11.471Z,99981.69
2022-12-08T02:07:38.268Z,99990.13
2022-12-08T02:10:05.804Z,99993.47
2022-12-08T02:12:33.062Z,99986.56
2022-12-08T02:15:04.829Z,99989.91
2022-12-08T02:17:58.453Z,99989.84
2022-12-08T02:20:53.376Z,99981.28
2022-12-08T02:23:37.139Z,99984.63
2022-12-08T02:29:26.899Z,99972.59
2022-12-08T02:34:45.612Z,99969.97
2022-12-08T02:37:23.168Z,99963.16
2022-12-08T02:42:50.967Z,99957.06
2022-12-08T02:45:40.644Z,99957.06
2022-12-08T02:48:08.933Z,99962.88
2022-12-08T02:50:35.486Z,99963.75
2022-12-08T02:53:02.979Z,99951.84
2022-12-08T03:03:45.464Z,99949.75
2022-12-08T03:06:39.764Z,99936.91
2022-12-08T03:09:45.711Z,99937.63
2022-12-08T03:14:53.247Z,99921.50
2022-12-08T03:17:23.545Z,99925.66
2022-12-08T03:19:50.243Z,99927.31
2022-12-08T03:22:22.180Z,99917.91
2022-12-08T03:24:49.413Z,99922.97
2022-12-08T03:27:20.120Z,99925.53
2022-12-08T03:29:48.909Z,99924.56
2022-12-08T03:34:54.522Z,99922.84
2022-12-08T03:37:21.569Z,99920.31
2022-12-08T03:39:48.525Z,99911.81
2022-12-08T03:42:15.158Z,99905.88
2022-12-08T03:44:41.705Z,99900.81
2022-12-08T03:47:08.259Z,99906.72
2022-12-08T03:49:34.827Z,99906.72
2022-12-08T03:52:01.367Z,99900.00
2022-12-08T03:54:27.974Z,99897.44
2022-12-08T03:56:54.676Z,99898.25
2022-12-08T03:59:21.258Z,99887.31
2022-12-08T04:01:47.838Z,99893.19
2022-12-08T04:04:14.456Z,99895.72
2022-12-08T04:06:41.035Z,99896.50
2022-12-08T04:09:07.660Z,99892.22
2022-12-08T04:11:34.186Z,99887.97
2022-12-08T04:14:00.842Z,99887.00
2022-12-08T04:16:28.553Z,99883.53
2022-12-08T04:18:55.331Z,99875.13
2022-12-08T04:21:22.019Z,99875.06
2022-12-08T04:23:48.668Z,99879.28
2022-12-08T04:26:15.858Z,99871.66
2022-12-08T04:28:42.808Z,99880.06
2022-12-08T04:31:09.713Z,99869.91
2022-12-08T04:33:36.573Z,99868.16
2022-12-08T04:36:04.836Z,99867.22
2022-12-08T04:38:32.320Z,99873.09
2022-12-08T04:40:58.927Z,99866.28
2022-12-08T04:43:25.710Z,99867.19
2022-12-08T04:45:52.306Z,99863.75
2022-12-08T04:48:18.960Z,99867.94
2022-12-08T04:50:46.066Z,99856.00
2022-12-08T04:53:13.796Z,99857.72
2022-12-08T04:55:44.154Z,99863.63
2022-12-08T04:58:14.066Z,99859.34
2022-12-08T05:00:41.425Z,99858.53
2022-12-08T05:03:08.041Z,99850.91
2022-12-08T05:05:34.652Z,99856.88
2022-12-08T05:08:01.354Z,99852.53
2022-12-08T05:10:28.018Z,99853.31
2022-12-08T05:12:54.682Z,99845.69
2022-12-08T05:15:21.310Z,99849.03
2022-12-08T05:17:47.846Z,99846.44
2022-12-08T05:20:14.498Z,99847.31
2022-12-08T05:22:41.157Z,99850.66
2022-12-08T05:25:08.082Z,99851.44
2022-12-08T05:27:34.978Z,99859.03
2022-12-08T05:30:02.227Z,99859.03
2022-12-08T05:32:29.162Z,99860.75
2022-12-08T05:34:55.772Z,99858.13
2022-12-08T05:37:22.308Z,99854.63
2022-12-08T05:39:48.856Z,99857.16
2022-12-08T05:42:16.723Z,99850.38
2022-12-08T05:44:44.891Z,99846.88
2022-12-08T05:47:11.410Z,99840.16
2022-12-08T05:49:37.994Z,99840.06
2022-12-08T05:52:04.708Z,99844.25
2022-12-08T05:54:31.251Z,99841.69
2022-12-08T05:56:57.802Z,99834.84
2022-12-08T05:59:24.470Z,99834.84
2022-12-08T06:01:51.090Z,99828.03
2022-12-08T06:04:17.651Z,99826.31
2022-12-08T06:06:44.206Z,99825.44
2022-12-08T06:09:12.465Z,99824.59
2022-12-08T06:11:39.236Z,99816.91
2022-12-08T06:14:10.148Z,99810.94
2022-12-08T06:16:36.645Z,99820.94
2022-12-08T06:19:03.292Z,99809.94
2022-12-08T06:21:29.914Z,99811.59
2022-12-08T06:23:56.486Z,99814.13
2022-12-08T06:26:23.660Z,99803.84
2022-12-08T06:28:50.367Z,99803.78
2022-12-08T06:31:20.067Z,99808.78
2022-12-08T06:33:47.487Z,99808.00
2022-12-08T06:36:16.709Z,99800.31
2022-12-08T06:38:44.052Z,99803.63
2022-12-08T06:41:12.088Z,99804.50
2022-12-08T06:43:38.767Z,99803.69
2022-12-08T06:46:07.865Z,99806.38
2022-12-08T06:48:34.740Z,99804.81
2022-12-08T06:51:12.331Z,99817.50
2022-12-08T06:53:39.577Z,99809.06
2022-12-08T06:56:07.297Z,99804.88
2022-12-08T06:58:35.022Z,99801.53
2022-12-08T07:01:08.412Z,99804.06
2022-12-08T07:03:36.159Z,99807.47
2022-12-08T07:06:04.291Z,99800.81
2022-12-08T07:08:32.611Z,99805.06
2022-12-08T07:10:59.580Z,99810.22
2022-12-08T07:13:26.309Z,99800.94
2022-12-08T07:15:52.878Z,99805.28
2022-12-08T07:18:19.411Z,99802.81
2022-12-08T07:20:46.019Z,99796.88
2022-12-08T07:23:12.636Z,99796.88
2022-12-08T07:25:39.237Z,99797.75
2022-12-08T07:28:11.315Z,99792.69
2022-12-08T07:30:39.068Z,99793.59
2022-12-08T07:33:06.653Z,99789.41
2022-12-08T07:35:35.068Z,99797.00
2022-12-08T07:38:02.027Z,99794.63
2022-12-08T07:40:28.620Z,99800.63
2022-12-08T07:42:55.278Z,99797.22
2022-12-08T07:45:23.663Z,99796.44
2022-12-08T07:47:54.801Z,99796.44
2022-12-08T07:50:21.315Z,99797.31
2022-12-08T07:52:48.883Z,99798.16
2022-12-08T07:55:15.432Z,99790.63
2022-12-08T07:57:42.373Z,99794.88
2022-12-08T08:00:10.906Z,99790.75
2022-12-08T08:02:37.571Z,99794.94
2022-12-08T08:05:04.557Z,99792.50
2022-12-08T08:07:31.642Z,99798.44
2022-12-08T08:09:58.296Z,99796.72
2022-12-08T08:12:32.798Z,99799.31
2022-12-08T08:15:01.147Z,99799.50
2022-12-08T08:17:28.995Z,99794.25
2022-12-08T08:19:55.842Z,99795.13
2022-12-08T08:22:22.428Z,99794.41
2022-12-08T08:24:48.959Z,99800.56
2022-12-08T08:27:15.494Z,99801.44
2022-12-08T08:29:42.120Z,99789.13
2022-12-08T08:32:08.861Z,99795.34
2022-12-08T08:34:35.399Z,99798.78
2022-12-08T08:37:02.039Z,99796.19
2022-12-08T08:39:30.192Z,99785.13
2022-12-08T08:41:56.718Z,99784.03
2022-12-08T08:44:23.586Z,99789.84
2022-12-08T08:46:50.181Z,99781.06
2022-12-08T08:49:16.798Z,99779.88
2022-12-08T08:51:43.853Z,99788.34
2022-12-08T08:54:10.625Z,99778.47
2022-12-08T08:56:37.192Z,99784.66
2022-12-08T08:59:04.156Z,99780.50
2022-12-08T09:01:31.010Z,99783.56
2022-12-08T09:03:58.213Z,99772.13
2022-12-08T09:06:25.963Z,99777.44
2022-12-08T09:08:52.630Z,99777.38
2022-12-08T09:11:19.216Z,99777.97
2022-12-08T09:13:50.278Z,99776.63
2022-12-08T09:16:18.146Z,99773.34
2022-12-08T09:18:44.923Z,99780.34
2022-12-08T09:21:16.571Z,99778.72
2022-12-08T09:23:43.701Z,99785.69
2022-12-08T09:26:10.335Z,99782.19
2022-12-08T09:28:37.459Z,99788.03
2022-12-08T09:31:04.487Z,99783.47
2022-12-08T09:33:31.630Z,99787.41
2022-12-08T09:36:02.781Z,99787.75
2022-12-08T09:38:29.354Z,99795.81
2022-12-08T09:40:56.357Z,99786.56
2022-12-08T09:43:53.148Z,99787.66
2022-12-08T09:46:20.812Z,99786.91
2022-12-08T09:48:55.741Z,99772.38
2022-12-08T09:51:25.433Z,99778.59
2022-12-08T09:53:56.683Z,99782.09
2022-12-08T09:56:26.956Z,99770.91
2022-12-08T09:58:58.329Z,99772.59
2022-12-08T10:01:30.190Z,99776.91
2022-12-08T10:03:57.149Z,99771.16
2022-12-08T10:17:49.204Z,99766.03
2022-12-08T10:20:20.115Z,99768.16
2022-12-08T10:22:53.267Z,99767.47
2022-12-08T10:25:28.155Z,99773.56
2022-12-08T10:27:55.173Z,99760.16
2022-12-08T10:30:22.350Z,99764.13
2022-12-08T10:32:51.372Z,99749.84
2022-12-08T10:35:19.858Z,99763.78
2022-12-08T10:38:06.388Z,99744.78
2022-12-08T10:40:43.801Z,99753.09
2022-12-08T10:43:17.637Z,99744.44
2022-12-08T10:45:45.058Z,99736.41
2022-12-08T10:53:32.316Z,99733.22
2022-12-08T11:14:29.548Z,99691.00
2022-12-08T11:17:04.777Z,99683.22
2022-12-08T11:19:31.596Z,99692.63
2022-12-08T11:21:58.149Z,99687.41
2022-12-08T11:24:28.616Z,99689.91
2022-12-08T11:27:04.342Z,99682.13
2022-12-08T11:29:33.849Z,99687.25
2022-12-08T11:32:11.349Z,99680.38
2022-12-08T11:34:45.862Z,99678.59
2022-12-08T11:37:37.444Z,99681.09
2022-12-08T11:40:08.980Z,99676.78
2022-12-08T11:42:44.250Z,99672.56
2022-12-08T11:45:20.217Z,99688.97
2022-12-08T11:47:55.977Z,99676.78
2022-12-08T11:50:31.655Z,99673.13
2022-12-08T11:52:59.841Z,99676.41
2022-12-08T11:55:50.011Z,99669.38
2022-12-08T11:58:22.836Z,99666.63
2022-12-08T12:00:50.113Z,99660.44
2022-12-08T12:03:40.569Z,99660.19
2022-12-08T12:17:43.584Z,99652.56
2022-12-08T12:20:19.569Z,99642.97
2022-12-08T12:22:52.201Z,99647.03
2022-12-08T12:25:23.707Z,99640.00
2022-12-08T12:27:57.156Z,99640.69
2022-12-08T12:30:26.652Z,99644.03
2022-12-08T12:32:58.263Z,99642.22
2022-12-08T12:35:33.055Z,99644.63
2022-12-08T12:38:25.464Z,99641.09
2022-12-08T12:41:01.176Z,99640.06
2022-12-08T12:43:33.354Z,99640.84
2022-12-08T12:49:38.942Z,99629.94
2022-12-08T12:57:38.624Z,99627.44
2022-12-08T13:05:32.232Z,99627.97
2022-12-08T13:08:03.598Z,99626.91
2022-12-08T13:10:36.607Z,99623.41
2022-12-08T13:18:34.213Z,99608.03
2022-12-08T13:21:15.970Z,99604.31
2022-12-08T13:23:50.484Z,99615.25
2022-12-08T13:37:00.212Z,99600.06
2022-12-08T13:39:32.549Z,99599.19
2022-12-08T13:42:05.682Z,99588.00
2022-12-08T13:47:41.431Z,99589.53
2022-12-08T13:52:33.071Z,99587.75
2022-12-08T13:54:35.413Z,99572.19
2022-12-08T13:57:00.011Z,99572.94
2022-12-08T13:59:10.081Z,99572.88
2022-12-08T14:01:45.127Z,99576.25
2022-12-08T14:04:54.566Z,99570.91
2022-12-08T14:07:05.523Z,99569.13
2022-12-08T14:09:36.843Z,99558.81
2022-12-08T14:12:08.558Z,99562.22
2022-12-08T14:15:02.436Z,99562.13
2022-12-08T14:17:29.440Z,99555.22
2022-12-08T14:22:37.069Z,99546.69
2022-12-08T14:25:05.494Z,99544.88
2022-12-08T14:27:35.089Z,99548.25
2022-12-08T14:30:05.186Z,99555.03
2022-12-08T14:32:34.894Z,99553.25
2022-12-08T14:37:43.479Z,99561.66
2022-12-08T14:45:50.774Z,99559.75
2022-12-08T14:48:20.960Z,99563.06
2022-12-08T14:51:04.459Z,99554.41
2022-12-08T14:53:41.812Z,99555.16
2022-12-08T14:56:17.694Z,99550.81
2022-12-08T14:58:45.013Z,99547.28
2022-12-08T15:01:17.092Z,99556.59
2022-12-08T15:03:50.428Z,99554.75
2022-12-08T15:06:20.626Z,99553.81
2022-12-08T15:08:55.278Z,99555.38
2022-12-08T15:13:57.895Z,99553.50
2022-12-08T15:19:16.596Z,99546.41
2022-12-08T15:21:44.622Z,99556.53
2022-12-08T15:24:13.039Z,99547.88
2022-12-08T15:26:44.487Z,99551.19
2022-12-08T15:29:19.167Z,99549.38
2022-12-08T15:31:45.834Z,99547.47
2022-12-08T15:34:12.423Z,99541.41
2022-12-08T15:36:40.043Z,99545.47
2022-12-08T15:39:19.295Z,99542.78
2022-12-08T15:41:45.808Z,99547.75
2022-12-08T15:44:12.362Z,99540.78
2022-12-08T15:46:38.911Z,99546.63
2022-12-08T15:49:05.541Z,99543.06
2022-12-08T15:51:36.441Z,99541.25
2022-12-08T15:54:02.996Z,99544.53
2022-12-08T15:56:29.644Z,99542.69
2022-12-08T15:58:57.678Z,99543.47
2022-12-08T16:01:24.923Z,99546.75
2022-12-08T16:12:22.906Z,99548.69
2022-12-08T16:17:37.972Z,99555.25
2022-12-08T16:20:07.468Z,99564.47
2022-12-08T16:25:22.563Z,99554.03
2022-12-08T16:28:36.960Z,99544.56
2022-12-08T16:30:38.850Z,99547.03
2022-12-08T16:33:05.496Z,99551.16
2022-12-08T16:35:32.064Z,99550.22
2022-12-08T16:37:58.692Z,99547.56
2022-12-08T16:40:25.405Z,99540.63
2022-12-08T16:42:51.957Z,99549.84
2022-12-08T16:45:23.350Z,99545.53
2022-12-08T16:50:29.560Z,99531.31
2022-12-08T16:53:00.390Z,99537.28
2022-12-08T16:55:27.265Z,99543.81
2022-12-08T16:57:54.341Z,99546.13
2022-12-08T17:00:23.966Z,99545.22
2022-12-08T17:02:51.386Z,99548.50
2022-12-08T17:05:20.129Z,99550.94
2022-12-08T17:07:48.721Z,99550.81
2022-12-08T17:10:18.872Z,99555.00
2022-12-08T17:12:46.436Z,99549.81
2022-12-08T17:15:17.488Z,99553.97
2022-12-08T17:17:44.133Z,99551.31
2022-12-08T17:20:15.052Z,99552.97
2022-12-08T17:22:41.859Z,99540.13
2022-12-08T17:25:09.586Z,99545.16
2022-12-08T17:27:37.034Z,99546.88
2022-12-08T17:30:05.454Z,99550.19
2022-12-08T17:32:32.327Z,99552.69
2022-12-08T17:34:58.978Z,99551.84
2022-12-08T17:37:25.616Z,99557.72
2022-12-08T17:39:52.171Z,99558.50
2022-12-08T17:42:18.711Z,99557.63
2022-12-08T17:44:46.685Z,99552.44
2022-12-08T17:47:13.302Z,99554.06
2022-12-08T17:49:39.942Z,99552.22
2022-12-08T17:52:06.976Z,99547.00
2022-12-08T17:54:34.012Z,99548.66
2022-12-08T17:57:00.805Z,99546.81
2022-12-08T17:59:28.846Z,99551.78
2022-12-08T18:01:57.134Z,99555.16
2022-12-08T18:04:25.402Z,99549.03
2022-12-08T18:06:52.363Z,99556.56
2022-12-08T18:09:19.263Z,99562.34
2022-12-08T18:11:46.713Z,99564.78
2022-12-08T18:14:14.229Z,99561.38
2022-12-08T18:16:44.025Z,99561.31
2022-12-08T18:19:12.462Z,99552.78
2022-12-08T18:21:39.679Z,99549.28
2022-12-08T18:24:07.268Z,99552.66
2022-12-08T18:26:33.963Z,99554.25
2022-12-08T18:29:00.860Z,99566.06
2022-12-08T18:31:27.603Z,99559.25
2022-12-08T18:33:54.235Z,99555.78
2022-12-08T18:36:24.487Z,99565.06
2022-12-08T18:38:52.097Z,99559.97
2022-12-08T18:41:24.582Z,99553.94
2022-12-08T18:43:52.486Z,99562.38
2022-12-08T18:46:19.077Z,99553.81
2022-12-08T18:48:48.551Z,99555.47
2022-12-08T18:51:17.915Z,99546.91
2022-12-08T18:53:45.169Z,99544.28
2022-12-08T18:56:29.943Z,99537.50
2022-12-08T18:59:03.141Z,99536.63
2022-12-08T19:01:32.860Z,99534.88
2022-12-08T19:06:47.657Z,99530.44
2022-12-08T19:09:14.328Z,99534.66
2022-12-08T19:11:41.755Z,99526.13
2022-12-08T19:14:08.772Z,99524.28
2022-12-08T19:16:35.626Z,99514.13
2022-12-08T19:19:02.772Z,99514.00
2022-12-08T19:21:29.882Z,99510.50
2022-12-08T19:23:58.440Z,99513.88
2022-12-08T19:26:26.477Z,99509.56
2022-12-08T19:28:53.116Z,99502.75
2022-12-08T19:31:20.233Z,99510.25
2022-12-08T19:33:46.879Z,99505.09
2022-12-08T19:36:17.910Z,99502.44
2022-12-08T19:39:04.911Z,99506.63
2022-12-08T19:41:51.926Z,99513.31
2022-12-08T19:44:43.696Z,99517.53
2022-12-08T19:47:10.360Z,99514.00
2022-12-08T19:49:37.519Z,99518.25
2022-12-08T19:52:04.875Z,99518.16
2022-12-08T19:54:31.631Z,99514.69
2022-12-08T19:56:58.519Z,99518.84
2022-12-08T19:59:26.476Z,99521.28
2022-12-08T20:01:55.883Z,99518.66
2022-12-08T20:04:23.976Z,99516.94
2022-12-08T20:06:51.897Z,99519.44
2022-12-08T20:09:19.498Z,99515.94
2022-12-08T20:11:46.086Z,99522.66
2022-12-08T20:14:12.883Z,99524.38
2022-12-08T20:16:41.729Z,99525.13
2022-12-08T20:19:09.106Z,99520.06
2022-12-08T20:21:35.676Z,99520.81
2022-12-08T20:24:02.188Z,99529.22
2022-12-08T20:26:28.734Z,99531.63
2022-12-08T20:28:55.303Z,99536.69
2022-12-08T20:31:26.118Z,99529.06
2022-12-08T20:33:52.949Z,99532.44
2022-12-08T20:36:21.744Z,99539.22
2022-12-08T20:38:51.605Z,99541.75
2022-12-08T20:41:19.598Z,99535.78
2022-12-08T20:43:48.027Z,99537.38
2022-12-08T20:46:16.455Z,99535.66
2022-12-08T20:48:44.195Z,99527.13
2022-12-08T20:51:16.751Z,99528.72
2022-12-08T20:53:43.805Z,99523.53
2022-12-08T20:56:16.499Z,99526.88
2022-12-08T20:58:43.298Z,99530.22
2022-12-08T21:01:12.319Z,99531.94
2022-12-08T21:03:39.862Z,99541.22
2022-12-08T21:06:07.467Z,99535.31
2022-12-08T21:08:34.847Z,99536.09
2022-12-08T21:11:02.626Z,99536.91
2022-12-08T21:13:29.524Z,99531.75
2022-12-08T21:15:56.426Z,99534.22
2022-12-08T21:18:23.840Z,99537.59
2022-12-08T21:20:51.653Z,99532.50
2022-12-08T21:23:19.165Z,99535.94
2022-12-08T21:25:47.263Z,99539.25
2022-12-08T21:28:14.179Z,99535.88
2022-12-08T21:30:41.965Z,99536.66
2022-12-08T21:33:09.636Z,99535.78
2022-12-08T21:35:36.987Z,99530.66
2022-12-08T21:38:06.447Z,99529.72
2022-12-08T21:40:35.234Z,99529.72
2022-12-08T21:43:03.493Z,99532.16
2022-12-08T21:45:30.494Z,99538.00
2022-12-08T21:47:59.329Z,99536.28
2022-12-08T21:50:26.586Z,99539.63
2022-12-08T21:52:53.248Z,99537.84
2022-12-08T21:55:20.429Z,99536.09
2022-12-08T21:57:47.492Z,99536.06
2022-12-08T22:00:16.966Z,99533.50
2022-12-08T22:02:44.258Z,99534.22
2022-12-08T22:05:11.562Z,99537.66
2022-12-08T22:07:39.983Z,99529.09
2022-12-08T22:10:08.492Z,99538.38
2022-12-08T22:12:36.781Z,99535.78
2022-12-08T22:15:05.807Z,99542.44
2022-12-08T22:17:37.263Z,99537.38
2022-12-08T22:20:06.625Z,99538.19
2022-12-08T22:22:34.895Z,99539.00
2022-12-08T22:25:04.035Z,99537.28
2022-12-08T22:27:31.203Z,99532.97
2022-12-08T22:29:57.883Z,99535.59
2022-12-08T22:32:24.814Z,99533.94
2022-12-08T22:34:51.576Z,99528.03
2022-12-08T22:37:18.250Z,99528.84
2022-12-08T22:39:45.003Z,99528.84
2022-12-08T22:42:11.659Z,99527.13
2022-12-08T22:44:38.460Z,99527.13
2022-12-08T22:47:05.133Z,99522.06
2022-12-08T22:49:31.816Z,99521.13
2022-12-08T22:51:58.577Z,99520.31
2022-12-08T22:54:25.373Z,99516.91
2022-12-08T22:56:51.946Z,99519.38
2022-12-08T22:59:18.585Z,99515.13
2022-12-08T23:01:45.363Z,99510.91
2022-12-08T23:04:17.515Z,99508.31
2022-12-08T23:06:44.836Z,99508.31
2022-12-08T23:09:11.965Z,99509.91
2022-12-08T23:11:38.728Z,99503.09
2022-12-08T23:14:05.314Z,99509.84
2022-12-08T23:16:33.628Z,99497.09
2022-12-08T23:19:00.383Z,99501.25
2022-12-08T23:21:27.114Z,99503.69
2022-12-08T23:23:53.974Z,99499.38
2022-12-08T23:26:23.869Z,99494.22
2022-12-08T23:28:51.102Z,99493.25
2022-12-08T23:31:17.868Z,99504.22
2022-12-08T23:33:44.772Z,99499.16
2022-12-08T23:36:12.983Z,99500.88
2022-12-08T23:38:39.522Z,99499.22
2022-12-08T23:41:08.180Z,99494.97
2022-12-08T23:43:35.414Z,99494.06
2022-12-08T23:46:02.761Z,99487.38
2022-12-08T23:48:29.698Z,99491.00
2022-12-08T23:50:57.158Z,99491.09
2022-12-08T23:53:24.005Z,99496.31
2022-12-08T23:55:53.270Z,99493.91
2022-12-08T23:58:21.187Z,99496.56
