createdAt,value
2023-04-26T00:00:09.342Z,4.90
2023-04-26T00:02:37.639Z,9.32
2023-04-26T00:05:07.925Z,3.90
2023-04-26T00:07:38.079Z,2.92
2023-04-26T00:10:06.511Z,1.90
2023-04-26T00:12:34.625Z,4.85
2023-04-26T00:15:03.984Z,9.80
2023-04-26T00:17:32.102Z,3.53
2023-04-26T00:19:59.968Z,2.95
2023-04-26T00:22:28.080Z,3.88
2023-04-26T00:24:56.167Z,6.53
2023-04-26T00:27:24.065Z,2.63
2023-04-26T00:29:51.965Z,7.20
2023-04-26T00:32:21.252Z,2.80
2023-04-26T00:34:49.148Z,2.55
2023-04-26T00:37:17.067Z,5.10
2023-04-26T00:39:44.929Z,2.60
2023-04-26T00:42:12.843Z,7.65
2023-04-26T00:44:41.307Z,4.57
2023-04-26T00:47:09.611Z,3.25
2023-04-26T00:49:38.901Z,6.18
2023-04-26T00:52:07.679Z,8.07
2023-04-26T00:54:35.771Z,6.05
2023-04-26T00:57:04.179Z,4.07
2023-04-26T00:59:32.449Z,13.07
2023-04-26T01:02:00.728Z,2.58
2023-04-26T01:04:30.469Z,8.65
2023-04-26T01:07:00.780Z,3.22
2023-04-26T01:09:29.739Z,3.35
2023-04-26T01:11:58.707Z,5.80
2023-04-26T01:14:27.154Z,2.60
2023-04-26T01:16:55.596Z,3.70
2023-04-26T01:19:23.568Z,2.75
2023-04-26T01:21:51.488Z,3.90
2023-04-26T01:24:20.751Z,2.40
2023-04-26T01:26:48.969Z,2.97
2023-04-26T01:29:17.597Z,4.47
2023-04-26T01:31:46.324Z,4.13
2023-04-26T01:34:14.432Z,2.78
2023-04-26T01:36:42.830Z,5.50
2023-04-26T01:39:10.842Z,3.60
2023-04-26T01:41:40.816Z,4.93
2023-04-26T01:44:09.055Z,4.35
2023-04-26T01:46:37.006Z,6.10
2023-04-26T01:49:04.944Z,3.50
2023-04-26T01:51:32.905Z,4.25
2023-04-26T01:54:00.925Z,10.35
2023-04-26T01:56:28.894Z,5.15
2023-04-26T01:58:59.265Z,2.33
2023-04-26T02:01:27.488Z,5.15
2023-04-26T02:03:55.447Z,2.72
2023-04-26T02:06:23.517Z,2.85
2023-04-26T02:08:51.669Z,5.57
2023-04-26T02:11:19.940Z,3.72
2023-04-26T02:13:47.909Z,7.63
2023-04-26T02:16:17.262Z,2.13
2023-04-26T02:18:45.575Z,2.58
2023-04-26T02:21:13.499Z,2.63
2023-04-26T02:23:41.533Z,2.05
2023-04-26T02:26:09.483Z,1.90
2023-04-26T02:28:37.467Z,6.40
2023-04-26T02:31:05.914Z,5.85
2023-04-26T02:33:35.602Z,2.40
2023-04-26T02:36:05.598Z,2.47
2023-04-26T02:38:36.408Z,2.38
2023-04-26T02:41:05.995Z,3.05
2023-04-26T02:43:33.908Z,6.93
2023-04-26T02:46:01.828Z,4.45
2023-04-26T02:48:29.774Z,7.25
2023-04-26T02:50:59.052Z,2.67
2023-04-26T02:53:26.954Z,4.10
2023-04-26T02:55:54.818Z,3.45
2023-04-26T02:58:22.734Z,1.88
2023-04-26T03:00:50.800Z,1.75
2023-04-26T03:03:19.073Z,10.73
2023-04-26T03:05:47.325Z,7.72
2023-04-26T03:08:16.717Z,1.77
2023-04-26T03:10:45.924Z,2.33
2023-04-26T03:13:13.838Z,2.10
2023-04-26T03:15:45.779Z,1.85
2023-04-26T03:18:13.726Z,2.75
2023-04-26T03:20:42.077Z,3.08
2023-04-26T03:23:10.050Z,5.03
2023-04-26T03:25:39.679Z,5.75
2023-04-26T03:28:07.725Z,2.00
2023-04-26T03:30:35.610Z,2.17
2023-04-26T03:33:03.863Z,3.25
2023-04-26T03:35:31.817Z,4.05
2023-04-26T03:37:59.756Z,6.93
2023-04-26T03:40:27.688Z,1.88
2023-04-26T03:42:57.042Z,4.13
2023-04-26T03:45:26.770Z,7.53
2023-04-26T03:47:55.033Z,6.53
2023-04-26T03:50:23.027Z,2.40
2023-04-26T03:52:50.968Z,3.95
2023-04-26T03:55:18.971Z,2.17
2023-04-26T03:57:46.884Z,3.55
2023-04-26T04:00:17.020Z,1.98
2023-04-26T04:02:46.310Z,2.83
2023-04-26T04:05:14.585Z,4.18
2023-04-26T04:07:43.016Z,3.85
2023-04-26T04:10:11.765Z,1.80
2023-04-26T04:12:39.706Z,2.30
2023-04-26T04:15:08.628Z,2.70
2023-04-26T04:17:38.804Z,3.55
2023-04-26T04:20:08.975Z,9.75
2023-04-26T04:22:36.966Z,1.80
2023-04-26T04:25:06.041Z,3.60
2023-04-26T04:27:34.090Z,4.85
2023-04-26T04:30:04.288Z,8.27
2023-04-26T04:32:33.277Z,2.85
2023-04-26T04:35:03.140Z,2.03
2023-04-26T04:37:33.166Z,3.05
2023-04-26T04:40:01.412Z,5.72
2023-04-26T04:42:29.394Z,5.28
2023-04-26T04:44:59.938Z,4.32
2023-04-26T04:47:27.908Z,3.75
2023-04-26T04:49:55.867Z,3.05
2023-04-26T04:52:25.232Z,4.22
2023-04-26T04:54:53.252Z,2.63
2023-04-26T04:57:21.205Z,4.68
2023-04-26T04:59:49.129Z,2.70
2023-04-26T05:02:17.272Z,5.10
2023-04-26T05:04:45.374Z,4.05
2023-04-26T05:07:15.678Z,2.63
2023-04-26T05:09:45.757Z,10.30
2023-04-26T05:12:13.758Z,14.10
2023-04-26T05:14:41.999Z,23.27
2023-04-26T05:17:09.925Z,32.15
2023-04-26T05:19:37.868Z,16.65
2023-04-26T05:22:05.889Z,26.92
2023-04-26T05:24:34.539Z,21.83
2023-04-26T05:27:04.276Z,18.13
2023-04-26T05:29:32.409Z,18.83
2023-04-26T05:32:00.378Z,13.25
2023-04-26T05:34:28.316Z,16.55
2023-04-26T05:36:56.428Z,16.17
2023-04-26T05:39:24.416Z,15.27
2023-04-26T05:41:52.482Z,17.60
2023-04-26T05:44:24.435Z,19.92
2023-04-26T05:46:52.319Z,17.13
2023-04-26T05:49:20.505Z,19.65
2023-04-26T05:51:48.452Z,18.73
2023-04-26T05:54:16.447Z,20.25
2023-04-26T05:56:44.324Z,20.65
2023-04-26T05:59:13.813Z,29.35
2023-04-26T06:01:43.138Z,24.42
2023-04-26T06:04:12.034Z,21.15
2023-04-26T06:06:40.736Z,19.33
2023-04-26T06:09:08.773Z,23.33
2023-04-26T06:11:36.760Z,16.00
2023-04-26T06:14:04.754Z,20.13
2023-04-26T06:16:32.671Z,13.60
2023-04-26T06:19:02.027Z,15.63
2023-04-26T06:21:30.301Z,11.48
2023-04-26T06:23:58.254Z,12.75
2023-04-26T06:26:26.164Z,11.43
2023-04-26T06:28:54.003Z,10.05
2023-04-26T06:31:23.015Z,10.05
2023-04-26T06:33:51.206Z,8.10
2023-04-26T06:36:20.745Z,9.88
2023-04-26T06:38:48.826Z,8.77
2023-04-26T06:41:16.733Z,8.50
2023-04-26T06:43:44.591Z,9.85
2023-04-26T06:46:12.802Z,10.80
2023-04-26T06:48:40.908Z,9.57
2023-04-26T06:51:09.662Z,12.35
2023-04-26T06:53:38.938Z,12.13
2023-04-26T06:56:07.273Z,9.70
2023-04-26T06:58:36.588Z,13.60
2023-04-26T07:01:06.373Z,12.35
2023-04-26T07:03:34.468Z,10.52
2023-04-26T07:06:02.550Z,10.52
2023-04-26T07:08:31.393Z,11.30
2023-04-26T07:11:00.676Z,11.25
2023-04-26T07:13:28.564Z,10.40
2023-04-26T07:15:56.559Z,11.45
2023-04-26T07:18:24.464Z,11.68
2023-04-26T07:20:52.358Z,13.95
2023-04-26T07:23:20.263Z,8.73
2023-04-26T07:25:48.198Z,9.82
2023-04-26T07:28:17.647Z,8.45
2023-04-26T07:30:45.613Z,8.38
2023-04-26T07:33:13.561Z,10.43
2023-04-26T07:35:41.507Z,8.00
2023-04-26T07:38:09.863Z,13.93
2023-04-26T07:40:38.760Z,10.20
2023-04-26T07:43:06.665Z,9.52
2023-04-26T07:45:35.960Z,8.07
2023-04-26T07:48:03.929Z,7.70
2023-04-26T07:50:31.939Z,8.88
2023-04-26T07:52:59.854Z,6.75
2023-04-26T07:55:27.823Z,9.50
2023-04-26T07:57:55.857Z,7.53
2023-04-26T08:00:24.061Z,7.60
2023-04-26T08:02:53.659Z,8.15
2023-04-26T08:05:22.182Z,14.65
2023-04-26T08:07:50.234Z,9.15
2023-04-26T08:10:18.261Z,13.45
2023-04-26T08:12:46.400Z,10.57
2023-04-26T08:15:14.412Z,9.32
2023-04-26T08:17:42.628Z,12.13
2023-04-26T08:20:13.093Z,11.25
2023-04-26T08:22:41.038Z,10.45
2023-04-26T08:25:09.760Z,13.90
2023-04-26T08:27:37.742Z,12.50
2023-04-26T08:30:06.478Z,9.70
2023-04-26T08:32:35.557Z,9.18
2023-04-26T08:35:03.480Z,12.40
2023-04-26T08:37:32.734Z,9.13
2023-04-26T08:40:00.610Z,10.65
2023-04-26T08:42:29.650Z,12.52
2023-04-26T08:45:02.639Z,11.32
2023-04-26T08:47:36.515Z,14.63
2023-04-26T08:52:34.552Z,16.13
2023-04-26T08:55:05.026Z,16.08
2023-04-26T08:57:33.919Z,16.50
2023-04-26T09:00:05.733Z,10.38
2023-04-26T09:02:34.289Z,10.65
2023-04-26T09:05:02.607Z,12.52
2023-04-26T09:07:33.214Z,14.80
2023-04-26T09:10:05.972Z,11.52
2023-04-26T09:12:33.954Z,13.40
2023-04-26T09:15:02.278Z,13.02
2023-04-26T09:17:32.039Z,10.63
2023-04-26T09:20:01.277Z,11.15
2023-04-26T09:22:30.636Z,13.55
2023-04-26T09:24:58.896Z,14.80
2023-04-26T09:27:36.243Z,17.13
2023-04-26T09:30:10.522Z,11.20
2023-04-26T09:32:50.183Z,13.27
2023-04-26T09:35:27.492Z,19.55
2023-04-26T09:38:03.372Z,18.33
2023-04-26T09:40:35.872Z,14.82
2023-04-26T09:43:06.490Z,14.13
2023-04-26T09:45:43.851Z,16.27
2023-04-26T09:48:22.065Z,11.60
2023-04-26T09:50:52.564Z,11.52
2023-04-26T09:53:29.034Z,13.00
2023-04-26T09:55:57.319Z,12.77
2023-04-26T09:58:26.811Z,17.08
2023-04-26T10:00:56.064Z,11.05
2023-04-26T10:03:24.305Z,12.30
2023-04-26T10:05:52.851Z,12.00
2023-04-26T10:08:20.863Z,11.93
2023-04-26T10:10:49.233Z,11.63
2023-04-26T10:13:17.721Z,11.50
2023-04-26T10:15:49.097Z,15.57
2023-04-26T10:18:17.370Z,15.00
2023-04-26T10:20:49.600Z,12.40
2023-04-26T10:23:22.179Z,12.90
2023-04-26T10:25:50.321Z,12.07
2023-04-26T10:28:19.174Z,12.27
2023-04-26T10:31:07.175Z,17.30
2023-04-26T10:33:35.268Z,10.23
2023-04-26T10:36:09.226Z,18.08
2023-04-26T10:38:38.965Z,11.00
2023-04-26T10:41:29.638Z,9.05
2023-04-26T10:43:57.713Z,20.23
2023-04-26T10:46:38.502Z,17.08
2023-04-26T10:49:17.098Z,15.40
2023-04-26T10:52:11.708Z,10.43
2023-04-26T10:54:56.592Z,8.00
2023-04-26T10:57:27.082Z,10.95
2023-04-26T11:00:17.951Z,13.05
2023-04-26T11:03:00.761Z,7.43
2023-04-26T11:05:53.595Z,12.70
2023-04-26T11:08:25.661Z,11.02
2023-04-26T11:11:06.918Z,7.20
2023-04-26T11:13:37.195Z,9.40
2023-04-26T11:16:07.182Z,8.50
2023-04-26T11:18:37.773Z,8.88
2023-04-26T11:21:07.211Z,13.05
2023-04-26T11:23:36.744Z,7.97
2023-04-26T11:26:06.713Z,6.95
2023-04-26T11:28:35.617Z,10.15
2023-04-26T11:31:04.455Z,8.05
2023-04-26T11:33:34.514Z,9.52
2023-04-26T11:36:04.965Z,10.20
2023-04-26T11:38:32.929Z,12.88
2023-04-26T11:41:01.881Z,11.43
2023-04-26T11:43:36.957Z,12.20
2023-04-26T11:46:06.917Z,8.25
2023-04-26T11:48:37.151Z,7.95
2023-04-26T11:51:08.317Z,9.23
2023-04-26T11:53:37.690Z,7.15
2023-04-26T11:56:06.718Z,9.38
2023-04-26T11:58:34.623Z,11.57
2023-04-26T12:01:03.510Z,8.20
2023-04-26T12:03:33.329Z,10.98
2023-04-26T12:06:02.243Z,9.45
2023-04-26T12:08:33.442Z,11.75
2023-04-26T12:11:02.647Z,8.25
2023-04-26T12:13:32.027Z,7.03
2023-04-26T12:16:00.064Z,7.07
2023-04-26T12:18:34.160Z,10.65
2023-04-26T12:21:02.612Z,7.65
2023-04-26T12:23:40.990Z,14.60
2023-04-26T12:26:11.268Z,8.85
2023-04-26T12:28:39.217Z,6.97
2023-04-26T12:31:07.614Z,13.85
2023-04-26T12:33:36.095Z,9.30
2023-04-26T12:36:08.535Z,8.30
2023-04-26T12:38:38.015Z,7.72
2023-04-26T12:41:06.360Z,10.73
2023-04-26T12:43:34.319Z,6.70
2023-04-26T12:46:02.664Z,16.13
2023-04-26T12:48:30.668Z,12.30
2023-04-26T12:50:58.603Z,10.82
2023-04-26T12:53:27.035Z,12.85
2023-04-26T12:55:56.492Z,10.05
2023-04-26T12:58:25.531Z,7.78
2023-04-26T13:00:53.556Z,9.68
2023-04-26T13:03:21.683Z,7.20
2023-04-26T13:05:49.790Z,6.40
2023-04-26T13:08:17.780Z,7.15
2023-04-26T13:10:45.730Z,8.23
2023-04-26T13:13:15.030Z,10.07
2023-04-26T13:15:42.977Z,10.20
2023-04-26T13:18:11.077Z,6.57
2023-04-26T13:20:39.097Z,9.98
2023-04-26T13:23:07.029Z,14.45
2023-04-26T13:25:34.930Z,8.15
2023-04-26T13:28:03.130Z,8.07
2023-04-26T13:30:33.158Z,8.73
2023-04-26T13:33:01.224Z,8.35
2023-04-26T13:35:29.178Z,10.40
2023-04-26T13:37:57.140Z,15.77
2023-04-26T13:40:25.228Z,7.40
2023-04-26T13:42:53.185Z,11.50
2023-04-26T13:45:21.324Z,8.27
2023-04-26T13:47:50.675Z,7.88
2023-04-26T13:50:19.741Z,12.35
2023-04-26T13:52:49.677Z,9.35
2023-04-26T13:55:17.650Z,8.07
2023-04-26T13:57:45.758Z,6.43
2023-04-26T14:00:15.161Z,9.45
2023-04-26T14:02:43.480Z,9.88
2023-04-26T14:05:14.179Z,6.30
2023-04-26T14:07:42.625Z,7.15
2023-04-26T14:10:11.308Z,6.65
2023-04-26T14:12:39.314Z,7.43
2023-04-26T14:15:08.609Z,8.80
2023-04-26T14:17:36.592Z,9.35
2023-04-26T14:20:06.840Z,9.77
2023-04-26T14:22:36.210Z,9.32
2023-04-26T14:25:04.364Z,8.57
2023-04-26T14:27:32.741Z,11.50
2023-04-26T14:30:00.651Z,10.75
2023-04-26T14:32:28.628Z,16.58
2023-04-26T14:34:56.540Z,10.10
2023-04-26T14:37:24.456Z,10.45
2023-04-26T14:39:53.771Z,7.78
2023-04-26T14:42:22.085Z,8.07
2023-04-26T14:44:50.047Z,19.80
2023-04-26T14:47:18.054Z,10.25
2023-04-26T14:49:45.932Z,7.35
2023-04-26T14:52:13.906Z,9.13
2023-04-26T14:54:42.579Z,7.15
2023-04-26T14:57:11.918Z,17.17
2023-04-26T14:59:39.819Z,18.40
2023-04-26T15:02:08.239Z,9.73
2023-04-26T15:04:37.544Z,10.27
2023-04-26T15:07:05.709Z,14.20
2023-04-26T15:09:33.968Z,14.75
2023-04-26T15:12:02.583Z,8.35
2023-04-26T15:14:32.115Z,8.02
2023-04-26T15:17:00.407Z,13.48
2023-04-26T15:19:28.443Z,8.18
2023-04-26T15:21:56.390Z,10.32
2023-04-26T15:24:24.264Z,12.70
2023-04-26T15:26:52.186Z,8.25
2023-04-26T15:29:20.121Z,7.45
2023-04-26T15:31:49.500Z,6.47
2023-04-26T15:34:17.392Z,6.30
2023-04-26T15:36:45.335Z,12.95
2023-04-26T15:39:13.245Z,10.02
2023-04-26T15:41:41.141Z,7.30
2023-04-26T15:44:09.045Z,11.68
2023-04-26T15:46:38.161Z,7.85
2023-04-26T15:49:07.643Z,10.18
2023-04-26T15:51:35.963Z,9.07
2023-04-26T15:54:03.830Z,9.32
2023-04-26T15:56:31.769Z,9.30
2023-04-26T15:58:59.669Z,13.18
2023-04-26T16:01:29.393Z,8.25
2023-04-26T16:03:57.428Z,6.90
2023-04-26T16:06:27.357Z,17.77
2023-04-26T16:08:55.321Z,8.25
2023-04-26T16:11:23.243Z,8.77
2023-04-26T16:13:52.014Z,18.50
2023-04-26T16:16:20.373Z,12.48
2023-04-26T16:18:48.304Z,9.30
2023-04-26T16:21:16.272Z,9.70
2023-04-26T16:23:45.577Z,12.00
2023-04-26T16:26:13.520Z,8.55
2023-04-26T16:28:41.802Z,7.03
2023-04-26T16:31:09.765Z,6.88
2023-04-26T16:33:37.678Z,15.00
2023-04-26T16:36:06.228Z,10.88
2023-04-26T16:38:34.203Z,7.10
2023-04-26T16:41:03.840Z,13.55
2023-04-26T16:43:32.904Z,18.00
2023-04-26T16:46:02.164Z,12.80
2023-04-26T16:48:32.900Z,9.50
2023-04-26T16:51:00.970Z,8.00
2023-04-26T16:53:29.013Z,9.48
2023-04-26T16:55:57.153Z,7.72
2023-04-26T16:58:26.697Z,8.65
2023-04-26T17:00:54.649Z,16.38
2023-04-26T17:03:24.180Z,9.70
2023-04-26T17:05:52.596Z,5.88
2023-04-26T17:08:20.969Z,10.45
2023-04-26T17:10:49.550Z,8.63
2023-04-26T17:13:17.602Z,8.13
2023-04-26T17:15:47.338Z,12.85
2023-04-26T17:18:15.285Z,7.22
2023-04-26T17:20:43.195Z,7.93
2023-04-26T17:23:11.809Z,9.07
2023-04-26T17:25:39.722Z,12.85
2023-04-26T17:28:07.692Z,8.75
2023-04-26T17:30:35.576Z,9.32
2023-04-26T17:33:05.517Z,15.75
2023-04-26T17:35:33.516Z,6.88
2023-04-26T17:38:01.434Z,8.55
2023-04-26T17:40:29.351Z,9.50
2023-04-26T17:42:57.324Z,12.93
2023-04-26T17:45:25.496Z,10.45
2023-04-26T17:47:53.562Z,11.15
2023-04-26T17:50:23.975Z,11.35
2023-04-26T17:52:51.933Z,9.85
2023-04-26T17:55:19.869Z,13.95
2023-04-26T17:57:47.801Z,9.57
2023-04-26T18:00:16.664Z,16.23
2023-04-26T18:02:44.725Z,10.35
2023-04-26T18:05:13.445Z,6.95
2023-04-26T18:07:42.869Z,10.60
2023-04-26T18:10:11.317Z,11.13
2023-04-26T18:12:39.943Z,10.23
2023-04-26T18:15:09.079Z,9.52
2023-04-26T18:17:37.413Z,8.10
2023-04-26T18:20:06.694Z,9.73
2023-04-26T18:22:35.615Z,10.13
2023-04-26T18:25:05.552Z,8.02
2023-04-26T18:27:33.990Z,13.82
2023-04-26T18:30:02.157Z,10.48
2023-04-26T18:32:30.329Z,16.17
2023-04-26T18:34:58.487Z,10.90
2023-04-26T18:40:27.322Z,10.10
2023-04-26T18:42:55.524Z,15.38
2023-04-26T18:45:28.569Z,10.65
2023-04-26T18:47:59.088Z,15.50
2023-04-26T18:50:27.441Z,13.82
2023-04-26T18:52:56.013Z,9.60
2023-04-26T18:55:32.832Z,9.65
2023-04-26T18:58:05.776Z,12.70
2023-04-26T19:00:37.729Z,13.63
2023-04-26T19:03:06.117Z,16.67
2023-04-26T19:05:37.463Z,13.30
2023-04-26T19:08:05.798Z,9.43
2023-04-26T19:10:38.657Z,7.28
2023-04-26T19:13:07.839Z,14.27
2023-04-26T19:15:36.629Z,8.68
2023-04-26T19:18:06.811Z,7.60
2023-04-26T19:20:35.444Z,14.05
2023-04-26T19:23:06.574Z,10.40
2023-04-26T19:25:38.016Z,5.22
2023-04-26T19:28:11.767Z,9.15
2023-04-26T19:33:32.071Z,8.93
2023-04-26T19:36:00.392Z,8.60
2023-04-26T19:38:29.009Z,31.52
2023-04-26T19:40:59.081Z,5.13
2023-04-26T19:43:29.624Z,4.18
2023-04-26T19:46:11.920Z,15.25
2023-04-26T19:48:40.509Z,7.95
2023-04-26T19:51:11.224Z,8.95
2023-04-26T19:53:40.218Z,12.05
2023-04-26T19:56:11.114Z,7.07
2023-04-26T19:58:39.679Z,5.70
2023-04-26T20:01:08.144Z,4.18
2023-04-26T20:03:39.695Z,9.35
2023-04-26T20:06:11.816Z,6.75
2023-04-26T20:08:39.975Z,3.65
2023-04-26T20:11:15.033Z,6.43
2023-04-26T20:13:43.436Z,8.40
2023-04-26T20:16:12.740Z,8.13
2023-04-26T20:18:41.128Z,14.50
2023-04-26T20:21:09.514Z,5.82
2023-04-26T20:23:38.114Z,6.85
2023-04-26T20:26:06.373Z,6.65
2023-04-26T20:28:37.508Z,9.13
2023-04-26T20:31:07.695Z,4.77
2023-04-26T20:33:35.915Z,4.50
2023-04-26T20:36:05.282Z,6.38
2023-04-26T20:38:33.876Z,10.65
2023-04-26T20:41:02.450Z,3.50
2023-04-26T20:43:30.922Z,8.77
2023-04-26T20:46:00.786Z,6.68
2023-04-26T20:48:29.810Z,6.13
2023-04-26T20:50:59.012Z,7.68
2023-04-26T20:53:27.687Z,5.90
2023-04-26T20:55:56.205Z,5.13
2023-04-26T20:58:24.458Z,9.77
2023-04-26T21:00:54.029Z,5.68
2023-04-26T21:03:24.231Z,5.70
2023-04-26T21:05:52.888Z,11.75
2023-04-26T21:08:21.426Z,8.65
2023-04-26T21:10:49.516Z,12.00
2023-04-26T21:13:18.394Z,9.73
2023-04-26T21:15:47.393Z,6.03
2023-04-26T21:18:17.908Z,5.22
2023-04-26T21:20:47.650Z,13.05
2023-04-26T21:23:15.838Z,16.77
2023-04-26T21:25:46.520Z,6.10
2023-04-26T21:28:15.120Z,4.75
2023-04-26T21:30:43.530Z,10.70
2023-04-26T21:33:12.684Z,7.57
2023-04-26T21:35:40.908Z,5.50
2023-04-26T21:38:10.413Z,6.60
2023-04-26T21:40:39.628Z,4.35
2023-04-26T21:43:07.913Z,5.47
2023-04-26T21:45:35.942Z,8.93
2023-04-26T21:48:04.714Z,3.47
2023-04-26T21:50:33.171Z,9.07
2023-04-26T21:53:01.432Z,10.75
2023-04-26T21:55:30.957Z,4.28
2023-04-26T21:57:59.603Z,7.55
2023-04-26T22:00:28.322Z,10.23
2023-04-26T22:02:56.557Z,11.20
2023-04-26T22:05:25.949Z,4.22
2023-04-26T22:07:54.607Z,3.58
2023-04-26T22:10:22.661Z,8.80
2023-04-26T22:12:53.098Z,8.50
2023-04-26T22:15:21.204Z,7.63
2023-04-26T22:17:49.172Z,6.43
2023-04-26T22:20:17.298Z,6.30
2023-04-26T22:22:45.223Z,13.40
2023-04-26T22:25:13.159Z,13.05
2023-04-26T22:27:41.182Z,7.25
2023-04-26T22:30:23.812Z,9.93
2023-04-26T22:32:54.692Z,3.70
2023-04-26T22:35:23.708Z,6.60
2023-04-26T22:37:52.085Z,6.57
2023-04-26T22:40:20.486Z,4.10
2023-04-26T22:42:48.540Z,5.63
2023-04-26T22:45:18.105Z,8.10
2023-04-26T22:47:46.080Z,6.30
2023-04-26T22:50:13.998Z,4.65
2023-04-26T22:52:42.043Z,4.43
2023-04-26T22:55:10.822Z,8.40
2023-04-26T22:57:38.807Z,6.47
2023-04-26T23:00:09.612Z,6.93
2023-04-26T23:02:39.120Z,7.40
2023-04-26T23:05:10.319Z,6.60
2023-04-26T23:07:38.656Z,5.93
2023-04-26T23:10:07.596Z,7.03
2023-04-26T23:12:36.131Z,4.93
2023-04-26T23:15:05.225Z,4.97
2023-04-26T23:17:34.193Z,8.02
2023-04-26T23:20:11.590Z,8.60
2023-04-26T23:22:39.859Z,7.65
2023-04-26T23:25:09.129Z,8.27
2023-04-26T23:27:38.202Z,7.38
2023-04-26T23:30:07.332Z,5.55
2023-04-26T23:32:35.297Z,7.60
2023-04-26T23:35:05.592Z,4.18
2023-04-26T23:37:33.619Z,5.18
2023-04-26T23:40:01.663Z,6.35
2023-04-26T23:42:29.589Z,10.57
2023-04-26T23:44:57.512Z,6.32
2023-04-26T23:47:25.507Z,9.32
2023-04-26T23:49:53.397Z,4.45
2023-04-26T23:52:22.718Z,8.55
2023-04-26T23:54:50.622Z,6.13
2023-04-26T23:57:18.704Z,8.95
2023-04-26T23:59:46.759Z,8.50
