createdAt,value
2018-02-25T09:55:04.055Z,28.20
2018-02-25T09:57:34.983Z,28.20
2018-02-25T10:00:02.958Z,28.20
2018-02-25T10:02:33.863Z,27.00
2018-02-25T10:05:08.342Z,27.60
2018-02-25T10:07:37.136Z,27.40
2018-02-25T10:10:05.477Z,26.50
2018-02-25T10:12:42.621Z,26.10
2018-02-25T10:15:14.171Z,26.30
2018-02-25T10:17:44.267Z,25.80
2018-02-25T10:20:12.513Z,26.00
2018-02-25T10:22:40.921Z,25.90
2018-02-25T10:25:09.615Z,25.60
2018-02-25T10:27:39.060Z,25.50
2018-02-25T10:30:07.081Z,25.30
2018-02-25T10:32:36.832Z,25.00
2018-02-25T10:35:05.136Z,24.80
2018-02-25T10:37:38.801Z,24.70
2018-02-25T10:40:06.753Z,24.70
2018-02-25T10:42:39.293Z,24.40
2018-02-25T10:45:09.688Z,24.50
2018-02-25T10:47:38.536Z,24.40
2018-02-25T10:50:06.810Z,24.40
2018-02-25T10:52:36.326Z,23.90
2018-02-25T10:55:04.195Z,24.10
2018-02-25T10:57:33.713Z,24.10
2018-02-25T11:00:02.723Z,24.00
2018-02-25T11:02:40.930Z,23.70
2018-02-25T11:05:13.205Z,23.60
2018-02-25T11:07:41.072Z,23.60
2018-02-25T11:10:09.275Z,23.40
2018-02-25T11:12:38.430Z,23.50
2018-02-25T11:15:08.150Z,23.70
2018-02-25T11:17:41.231Z,23.40
2018-02-25T11:20:13.366Z,23.40
2018-02-25T11:22:45.510Z,23.30
2018-02-25T11:25:14.580Z,23.30
2018-02-25T11:27:43.412Z,23.20
2018-02-25T11:30:13.042Z,23.30
2018-02-25T11:32:42.248Z,23.20
2018-02-25T11:35:09.841Z,23.20
2018-02-25T11:37:38.687Z,23.20
2018-02-25T11:40:10.493Z,23.10
2018-02-25T11:42:39.325Z,22.80
2018-02-25T11:45:15.490Z,22.90
2018-02-25T11:47:44.452Z,22.80
2018-02-25T11:50:14.647Z,22.70
2018-02-25T11:52:46.462Z,22.60
2018-02-25T11:55:15.404Z,22.50
2018-02-25T11:57:46.416Z,22.20
2018-02-25T12:00:15.034Z,22.20
2018-02-25T12:02:44.566Z,22.10
2018-02-25T12:05:13.510Z,22.40
2018-02-25T12:07:42.692Z,22.30
2018-02-25T12:10:17.076Z,21.90
2018-02-25T12:12:45.245Z,22.10
2018-02-25T12:15:13.083Z,21.90
2018-02-25T12:17:40.963Z,21.90
2018-02-25T12:20:09.563Z,22.50
2018-02-25T12:22:38.081Z,22.00
2018-02-25T12:25:06.375Z,21.90
2018-02-25T12:27:40.483Z,21.90
2018-02-25T12:30:09.766Z,21.90
2018-02-25T12:32:37.588Z,21.90
2018-02-25T12:35:06.307Z,21.80
2018-02-25T12:37:38.460Z,21.80
2018-02-25T12:40:08.581Z,21.80
2018-02-25T12:42:37.786Z,21.70
2018-02-25T12:45:09.993Z,21.50
2018-02-25T12:47:39.541Z,21.70
2018-02-25T12:50:07.426Z,21.80
2018-02-25T12:52:35.536Z,21.90
2018-02-25T12:55:10.566Z,21.70
2018-02-25T12:57:38.444Z,21.60
2018-02-25T13:00:10.924Z,21.80
2018-02-25T13:02:43.009Z,21.90
2018-02-25T13:05:12.246Z,21.90
2018-02-25T13:07:44.757Z,21.70
2018-02-25T13:10:14.151Z,21.80
2018-02-25T13:12:43.689Z,21.80
2018-02-25T13:15:19.429Z,22.00
2018-02-25T13:17:48.115Z,21.90
2018-02-25T13:20:22.576Z,21.60
2018-02-25T13:22:50.407Z,21.60
2018-02-25T13:25:18.747Z,21.60
2018-02-25T13:27:53.072Z,21.60
2018-02-25T13:30:27.760Z,21.40
2018-02-25T13:32:55.970Z,21.20
2018-02-25T13:35:26.192Z,21.50
2018-02-25T13:37:55.048Z,21.40
2018-02-25T13:40:27.467Z,21.40
2018-02-25T13:42:55.731Z,21.10
2018-02-25T13:45:25.212Z,21.20
2018-02-25T13:47:53.820Z,21.30
2018-02-25T13:50:26.628Z,21.20
2018-02-25T13:52:56.014Z,21.50
2018-02-25T13:55:29.999Z,21.90
2018-02-25T13:57:59.028Z,21.40
2018-02-25T14:00:32.727Z,21.20
2018-02-25T14:03:08.189Z,21.00
2018-02-25T14:05:36.517Z,21.40
2018-02-25T14:08:05.714Z,21.10
2018-02-25T14:10:34.653Z,21.10
2018-02-25T14:13:02.621Z,21.10
2018-02-25T14:15:30.560Z,21.20
2018-02-25T14:18:00.131Z,20.90
2018-02-25T14:20:28.948Z,21.00
2018-02-25T14:22:57.578Z,21.20
2018-02-25T14:25:25.982Z,21.20
2018-02-25T14:27:54.988Z,20.90
2018-02-25T14:30:23.714Z,21.00
2018-02-25T14:32:52.662Z,20.90
2018-02-25T14:35:28.754Z,20.90
2018-02-25T14:37:57.784Z,21.00
2018-02-25T14:40:26.466Z,21.00
2018-02-25T14:42:54.778Z,20.80
2018-02-25T14:45:22.872Z,21.00
2018-02-25T14:47:51.886Z,21.00
2018-02-25T14:50:20.928Z,21.20
2018-02-25T14:52:50.218Z,21.10
2018-02-25T14:55:19.032Z,21.00
2018-02-25T14:57:47.005Z,21.00
2018-02-25T15:00:14.679Z,20.80
2018-02-25T15:02:48.455Z,21.00
2018-02-25T15:05:16.995Z,21.00
2018-02-25T15:07:52.215Z,20.70
2018-02-25T15:10:25.515Z,20.70
2018-02-25T15:12:53.114Z,20.70
2018-02-25T15:15:20.704Z,21.00
2018-02-25T15:18:03.737Z,21.20
2018-02-25T15:20:32.679Z,21.20
2018-02-25T15:23:00.330Z,21.30
2018-02-25T15:25:27.961Z,21.40
2018-02-25T15:27:55.566Z,22.40
2018-02-25T15:30:23.200Z,22.30
2018-02-25T15:32:50.825Z,22.50
2018-02-25T15:35:18.433Z,22.70
2018-02-25T15:37:46.031Z,22.80
2018-02-25T15:40:13.737Z,22.90
2018-02-25T15:42:41.352Z,23.10
2018-02-25T15:45:08.960Z,23.20
2018-02-25T15:47:36.566Z,23.40
2018-02-25T15:50:04.165Z,23.60
2018-02-25T15:52:31.775Z,23.80
2018-02-25T15:54:59.391Z,23.90
2018-02-25T15:57:27.317Z,24.00
2018-02-25T15:59:54.942Z,24.20
2018-02-25T16:02:22.567Z,24.20
2018-02-25T16:04:50.718Z,24.40
2018-02-25T16:07:20.382Z,24.70
2018-02-25T16:09:48.820Z,24.60
2018-02-25T16:12:17.999Z,24.80
2018-02-25T16:14:46.368Z,24.80
2018-02-25T16:17:14.153Z,24.80
2018-02-25T16:19:43.478Z,25.60
2018-02-25T16:22:12.814Z,25.00
2018-02-25T16:24:40.797Z,25.20
2018-02-25T16:27:14.681Z,25.30
2018-02-25T16:29:42.378Z,25.40
2018-02-25T16:32:09.986Z,25.70
2018-02-25T16:34:37.599Z,25.70
2018-02-25T16:37:05.229Z,25.80
2018-02-25T16:39:32.869Z,25.80
2018-02-25T16:42:00.504Z,25.90
2018-02-25T16:44:28.885Z,26.00
2018-02-25T16:46:57.409Z,26.20
2018-02-25T16:49:25.162Z,26.20
2018-02-25T16:51:52.796Z,26.20
2018-02-25T16:54:20.419Z,26.30
2018-02-25T16:56:48.042Z,26.40
2018-02-25T16:59:15.685Z,26.50
2018-02-25T17:01:43.290Z,26.60
2018-02-25T17:04:10.928Z,26.70
2018-02-25T17:06:39.372Z,26.90
2018-02-25T17:09:06.988Z,26.90
2018-02-25T17:11:34.590Z,27.00
2018-02-25T17:14:02.221Z,27.00
2018-02-25T17:16:29.853Z,27.00
2018-02-25T17:18:57.485Z,27.10
2018-02-25T17:21:25.152Z,27.10
2018-02-25T17:23:52.797Z,27.30
2018-02-25T17:26:20.419Z,27.30
2018-02-25T17:28:48.069Z,27.40
2018-02-25T17:31:15.755Z,27.50
2018-02-25T17:33:44.410Z,27.50
2018-02-25T17:36:13.975Z,27.50
2018-02-25T17:38:42.318Z,27.60
2018-02-25T17:41:12.164Z,27.70
2018-02-25T17:43:43.912Z,27.70
2018-02-25T17:46:14.210Z,27.70
2018-02-25T17:48:42.542Z,27.80
2018-02-25T17:51:12.687Z,27.90
2018-02-25T17:53:41.651Z,27.90
2018-02-25T17:56:10.539Z,28.00
2018-02-25T17:58:39.734Z,28.10
2018-02-25T18:01:07.891Z,28.20
2018-02-25T18:03:35.850Z,28.20
2018-02-25T18:06:07.256Z,28.40
2018-02-25T18:08:35.805Z,28.40
2018-02-25T18:11:03.606Z,28.40
2018-02-25T18:13:32.149Z,28.40
2018-02-25T18:15:59.988Z,28.50
2018-02-25T18:18:28.541Z,29.00
2018-02-25T18:20:56.189Z,29.00
2018-02-25T18:23:25.781Z,29.10
2018-02-25T18:25:54.620Z,27.20
2018-02-25T18:28:23.505Z,27.40
2018-02-25T18:30:52.918Z,25.50
2018-02-25T18:33:20.544Z,25.10
2018-02-25T18:35:49.332Z,25.30
2018-02-25T18:38:21.096Z,23.00
2018-02-25T18:40:50.339Z,21.00
2018-02-25T18:43:20.325Z,19.80
2018-02-25T18:45:48.297Z,20.10
2018-02-25T18:48:17.700Z,19.50
2018-02-25T18:50:47.230Z,20.90
2018-02-25T18:53:19.138Z,22.50
2018-02-25T18:55:49.897Z,22.10
2018-02-25T18:58:17.683Z,22.10
2018-02-25T19:00:51.492Z,22.50
2018-02-25T19:03:19.115Z,22.80
2018-02-25T19:05:47.731Z,23.10
2018-02-25T19:08:15.568Z,23.50
2018-02-25T19:10:47.736Z,23.80
2018-02-25T19:13:22.257Z,24.20
2018-02-25T19:15:51.646Z,24.40
2018-02-25T19:18:20.330Z,25.00
2018-02-25T19:20:50.526Z,25.20
2018-02-25T19:23:22.242Z,25.20
2018-02-25T19:25:54.014Z,25.40
2018-02-25T19:28:23.062Z,25.60
2018-02-25T19:30:50.663Z,25.80
2018-02-25T19:33:18.289Z,25.70
2018-02-25T19:35:51.583Z,25.90
2018-02-25T19:38:24.735Z,26.10
2018-02-25T19:40:57.947Z,26.30
2018-02-25T19:43:25.591Z,26.40
2018-02-25T19:45:53.202Z,26.60
2018-02-25T19:48:20.906Z,26.70
2018-02-25T19:50:49.243Z,26.90
2018-02-25T19:53:16.855Z,26.80
2018-02-25T19:55:44.475Z,26.90
2018-02-25T19:58:13.203Z,27.10
2018-02-25T20:00:40.825Z,27.10
2018-02-25T20:03:08.588Z,27.10
2018-02-25T20:05:36.205Z,27.30
2018-02-25T20:08:03.904Z,27.40
2018-02-25T20:10:31.524Z,27.80
2018-02-25T20:13:10.410Z,28.10
2018-02-25T20:18:06.601Z,28.30
2018-02-25T20:20:34.255Z,28.40
2018-02-25T20:23:02.167Z,28.70
2018-02-25T20:25:29.807Z,28.80
2018-02-25T20:27:57.434Z,29.00
2018-02-25T20:30:25.067Z,29.10
2018-02-25T20:32:52.693Z,29.20
2018-02-25T20:35:20.347Z,29.40
2018-02-25T20:37:47.959Z,29.50
2018-02-25T20:40:15.593Z,29.60
2018-02-25T20:42:43.195Z,29.70
2018-02-25T20:45:10.822Z,29.90
2018-02-25T20:47:38.461Z,30.00
2018-02-25T20:50:06.076Z,30.00
2018-02-25T20:52:34.499Z,30.40
2018-02-25T20:55:02.216Z,30.40
2018-02-25T20:57:30.044Z,30.40
2018-02-25T20:59:57.702Z,30.80
2018-02-25T21:02:25.322Z,30.70
2018-02-25T21:04:53.199Z,31.10
2018-02-25T21:07:23.786Z,31.20
2018-02-25T21:09:51.416Z,31.40
2018-02-25T21:12:20.365Z,31.50
2018-02-25T21:14:48.580Z,32.40
2018-02-25T21:17:18.045Z,31.70
2018-02-25T21:19:47.872Z,31.70
2018-02-25T21:22:16.810Z,31.80
2018-02-25T21:24:44.715Z,31.80
2018-02-25T21:27:14.903Z,32.00
2018-02-25T21:29:43.562Z,32.20
2018-02-25T21:32:11.580Z,32.20
2018-02-25T21:34:40.796Z,32.50
2018-02-25T21:37:13.786Z,32.70
2018-02-25T21:39:42.806Z,32.90
2018-02-25T21:42:13.569Z,33.20
2018-02-25T21:44:41.208Z,33.20
2018-02-25T21:47:11.086Z,33.40
2018-02-25T21:49:41.054Z,33.30
2018-02-25T21:52:14.687Z,33.50
2018-02-25T21:54:51.127Z,33.70
2018-02-25T21:57:25.870Z,33.80
2018-02-25T22:00:00.005Z,33.80
2018-02-25T22:02:35.690Z,33.80
2018-02-25T22:05:06.606Z,33.90
2018-02-25T22:07:39.689Z,33.90
2018-02-25T22:10:10.033Z,34.00
2018-02-25T22:12:38.511Z,34.00
2018-02-25T22:15:06.967Z,34.00
2018-02-25T22:17:35.999Z,34.00
2018-02-25T22:20:05.820Z,34.00
2018-02-25T22:22:33.447Z,34.10
2018-02-25T22:25:01.053Z,34.10
2018-02-25T22:27:28.657Z,34.20
2018-02-25T22:29:56.258Z,34.20
2018-02-25T22:32:23.991Z,34.30
2018-02-25T22:34:51.639Z,34.30
2018-02-25T22:37:19.243Z,34.30
2018-02-25T22:39:46.868Z,34.30
2018-02-25T22:42:14.481Z,34.30
2018-02-25T22:44:42.086Z,34.40
2018-02-25T22:47:09.694Z,34.40
2018-02-25T22:49:37.312Z,34.50
2018-02-25T22:52:04.923Z,34.60
2018-02-25T22:54:32.570Z,34.90
2018-02-25T22:57:00.186Z,34.90
2018-02-25T22:59:28.569Z,35.20
2018-02-25T23:01:56.183Z,35.20
2018-02-25T23:04:23.793Z,35.00
2018-02-25T23:06:51.427Z,35.20
2018-02-25T23:09:19.047Z,35.30
2018-02-25T23:11:46.662Z,35.20
2018-02-25T23:14:14.284Z,35.80
2018-02-25T23:16:41.903Z,35.50
2018-02-25T23:19:11.450Z,35.60
2018-02-25T23:21:40.578Z,35.60
2018-02-25T23:24:08.594Z,35.60
2018-02-25T23:26:36.861Z,35.70
2018-02-25T23:29:04.479Z,35.60
2018-02-25T23:31:34.040Z,35.60
2018-02-25T23:34:03.561Z,35.70
2018-02-25T23:36:31.391Z,35.70
2018-02-25T23:39:03.347Z,35.80
2018-02-25T23:41:31.196Z,36.10
2018-02-25T23:44:03.330Z,36.10
2018-02-25T23:46:35.367Z,35.90
2018-02-25T23:49:07.510Z,35.90
2018-02-25T23:51:37.806Z,36.30
2018-02-25T23:54:09.064Z,36.10
2018-02-25T23:56:42.810Z,36.10
2018-02-25T23:59:13.370Z,36.00
