createdAt,value
2023-05-17T00:00:57.312Z,5.30
2023-05-17T00:03:23.985Z,5.30
2023-05-17T00:05:50.632Z,6.20
2023-05-17T00:08:17.248Z,6.00
2023-05-17T00:10:43.932Z,4.90
2023-05-17T00:13:11.019Z,4.80
2023-05-17T00:15:39.711Z,5.80
2023-05-17T00:18:06.389Z,5.90
2023-05-17T00:23:01.313Z,5.50
2023-05-17T00:25:28.072Z,6.70
2023-05-17T00:27:54.909Z,6.50
2023-05-17T00:30:21.526Z,6.70
2023-05-17T00:37:47.654Z,6.70
2023-05-17T00:42:42.517Z,7.10
2023-05-17T00:45:09.526Z,7.40
2023-05-17T00:47:36.189Z,8.70
2023-05-17T00:50:03.357Z,8.60
2023-05-17T00:52:30.022Z,8.40
2023-05-17T00:54:56.627Z,9.70
2023-05-17T00:57:23.256Z,9.30
2023-05-17T00:59:51.218Z,9.30
2023-05-17T01:02:18.057Z,9.30
2023-05-17T01:04:45.020Z,9.30
2023-05-17T01:07:11.696Z,9.30
2023-05-17T01:12:27.311Z,9.30
2023-05-17T01:15:04.403Z,9.30
2023-05-17T01:17:31.942Z,10.20
2023-05-17T01:20:06.773Z,9.20
2023-05-17T01:25:00.700Z,9.30
2023-05-17T01:27:28.369Z,9.20
2023-05-17T01:32:22.189Z,9.20
2023-05-17T01:34:48.849Z,9.20
2023-05-17T01:39:42.539Z,11.20
2023-05-17T01:42:11.906Z,11.20
2023-05-17T01:44:43.363Z,12.30
2023-05-17T01:47:13.520Z,12.00
2023-05-17T01:52:18.714Z,12.70
2023-05-17T01:54:54.683Z,13.30
2023-05-17T01:57:24.826Z,14.20
2023-05-17T01:59:51.884Z,13.80
2023-05-17T02:14:34.369Z,13.80
2023-05-17T02:24:22.896Z,17.40
2023-05-17T02:26:49.637Z,18.30
2023-05-17T02:48:53.021Z,21.90
2023-05-17T02:51:19.621Z,22.10
2023-05-17T02:53:46.284Z,23.70
2023-05-17T02:56:12.904Z,24.90
2023-05-17T02:58:39.481Z,25.70
2023-05-17T03:06:01.390Z,26.90
2023-05-17T03:08:28.082Z,26.90
2023-05-17T03:23:10.328Z,25.70
2023-05-17T03:28:04.059Z,25.80
2023-05-17T03:55:01.665Z,25.60
2023-05-17T03:57:28.272Z,26.90
2023-05-17T04:07:17.869Z,25.00
2023-05-17T04:12:11.576Z,24.80
2023-05-17T04:14:38.590Z,25.10
2023-05-17T04:21:59.454Z,25.70
2023-05-17T04:24:26.068Z,25.90
2023-05-17T04:26:52.720Z,25.20
2023-05-17T04:34:15.727Z,23.00
2023-05-17T04:39:09.696Z,21.90
2023-05-17T04:44:04.483Z,17.20
2023-05-17T04:46:31.092Z,16.90
2023-05-17T04:48:58.208Z,16.70
2023-05-17T04:51:25.005Z,16.40
2023-05-17T04:53:51.702Z,14.40
2023-05-17T04:56:18.479Z,14.60
2023-05-17T04:58:45.196Z,15.00
2023-05-17T05:13:29.524Z,10.10
2023-05-17T05:15:56.517Z,9.40
2023-05-17T05:18:23.217Z,10.10
2023-05-17T05:20:50.077Z,9.40
2023-05-17T05:23:18.462Z,8.70
2023-05-17T05:25:45.103Z,9.00
2023-05-17T05:28:12.089Z,6.90
2023-05-17T05:30:38.686Z,7.20
2023-05-17T05:33:05.342Z,7.50
2023-05-17T05:35:32.157Z,6.50
2023-05-17T05:37:59.139Z,5.70
2023-05-17T05:40:25.987Z,5.70
2023-05-17T05:42:53.081Z,5.20
2023-05-17T05:45:19.900Z,1.00
2023-05-17T05:47:46.605Z,1.00
2023-05-17T05:50:13.494Z,1.00
2023-05-17T05:52:40.253Z,1.30
2023-05-17T05:55:07.025Z,1.00
2023-05-17T05:57:33.893Z,1.00
2023-05-17T06:00:00.557Z,1.00
2023-05-17T06:02:27.234Z,1.00
2023-05-17T06:04:53.812Z,1.00
2023-05-17T06:07:20.640Z,1.00
2023-05-17T06:09:47.271Z,1.00
2023-05-17T06:12:13.960Z,1.00
2023-05-17T06:14:40.601Z,1.00
2023-05-17T06:17:07.297Z,1.00
2023-05-17T06:19:34.047Z,1.00
2023-05-17T06:22:00.842Z,1.00
2023-05-17T06:24:27.459Z,1.00
2023-05-17T06:26:54.204Z,1.00
2023-05-17T06:29:20.914Z,1.00
2023-05-17T06:31:47.988Z,1.00
2023-05-17T06:34:14.633Z,1.00
2023-05-17T06:36:41.208Z,1.00
2023-05-17T06:39:07.848Z,1.00
2023-05-17T06:41:35.022Z,1.00
2023-05-17T06:44:01.674Z,1.00
2023-05-17T06:46:28.253Z,1.00
2023-05-17T06:48:55.073Z,1.00
2023-05-17T06:51:21.840Z,1.00
2023-05-17T06:53:48.436Z,1.00
2023-05-17T06:56:15.166Z,1.00
2023-05-17T06:58:41.771Z,1.00
2023-05-17T07:01:08.453Z,1.00
2023-05-17T07:03:35.838Z,1.00
2023-05-17T07:06:02.523Z,1.00
2023-05-17T07:08:29.621Z,1.00
2023-05-17T07:10:56.226Z,1.00
2023-05-17T07:13:22.862Z,1.00
2023-05-17T07:15:49.470Z,1.00
2023-05-17T07:18:16.677Z,1.00
2023-05-17T07:20:43.369Z,1.00
2023-05-17T07:23:09.984Z,1.00
2023-05-17T07:25:38.771Z,1.00
2023-05-17T07:28:05.583Z,1.00
2023-05-17T07:30:32.318Z,1.00
2023-05-17T07:32:58.973Z,1.00
2023-05-17T07:35:25.708Z,1.00
2023-05-17T07:37:52.365Z,1.00
2023-05-17T07:40:19.017Z,1.00
2023-05-17T07:42:45.720Z,1.00
2023-05-17T07:45:12.362Z,1.00
2023-05-17T07:47:39.095Z,1.00
2023-05-17T07:50:06.089Z,1.00
2023-05-17T07:52:32.686Z,1.00
2023-05-17T07:54:59.364Z,1.00
2023-05-17T07:57:27.305Z,1.00
2023-05-17T07:59:53.864Z,1.00
2023-05-17T08:02:20.547Z,1.00
2023-05-17T08:04:47.299Z,1.00
2023-05-17T08:07:13.927Z,1.00
2023-05-17T08:09:43.609Z,1.00
2023-05-17T08:12:10.228Z,1.00
2023-05-17T08:14:36.849Z,1.00
2023-05-17T08:17:03.489Z,1.00
2023-05-17T08:19:30.309Z,1.00
2023-05-17T08:21:57.323Z,1.00
2023-05-17T08:24:23.947Z,1.00
2023-05-17T08:26:50.834Z,1.00
2023-05-17T08:29:17.503Z,1.00
2023-05-17T08:31:45.476Z,1.00
2023-05-17T08:34:12.385Z,1.00
2023-05-17T08:36:39.133Z,1.00
2023-05-17T08:39:05.854Z,1.00
2023-05-17T08:41:32.838Z,1.00
2023-05-17T08:44:00.009Z,1.00
2023-05-17T08:46:26.783Z,1.00
2023-05-17T08:48:56.038Z,1.00
2023-05-17T08:51:22.974Z,1.00
2023-05-17T08:53:50.590Z,1.00
2023-05-17T08:56:19.571Z,1.00
2023-05-17T09:01:18.723Z,1.00
2023-05-17T09:03:51.339Z,1.00
2023-05-17T09:06:20.373Z,1.00
2023-05-17T09:08:47.128Z,1.00
2023-05-17T09:11:24.050Z,1.00
2023-05-17T09:13:50.719Z,1.00
2023-05-17T09:16:17.625Z,1.00
2023-05-17T09:18:53.395Z,1.00
2023-05-17T09:21:20.490Z,1.00
2023-05-17T09:23:57.692Z,1.00
2023-05-17T09:26:41.546Z,1.00
2023-05-17T09:29:15.083Z,1.00
2023-05-17T09:31:42.952Z,1.00
2023-05-17T09:34:10.193Z,1.00
2023-05-17T09:36:38.373Z,1.00
2023-05-17T09:39:06.801Z,1.00
2023-05-17T09:41:40.375Z,1.00
2023-05-17T09:44:11.088Z,1.00
2023-05-17T09:46:47.872Z,1.00
2023-05-17T09:49:14.968Z,1.00
2023-05-17T09:51:46.558Z,1.00
2023-05-17T09:54:13.989Z,1.00
2023-05-17T09:56:41.016Z,1.00
2023-05-17T09:59:11.314Z,1.00
2023-05-17T10:01:40.384Z,1.00
2023-05-17T10:04:09.031Z,1.00
2023-05-17T10:06:46.414Z,1.00
2023-05-17T10:09:17.073Z,1.00
2023-05-17T10:11:46.144Z,1.00
2023-05-17T10:14:28.588Z,1.00
2023-05-17T10:16:56.315Z,1.00
2023-05-17T10:19:23.687Z,1.00
2023-05-17T10:21:51.228Z,1.00
2023-05-17T10:24:19.788Z,1.00
2023-05-17T10:26:46.385Z,1.00
2023-05-17T10:29:13.249Z,1.00
2023-05-17T10:31:41.143Z,1.00
2023-05-17T10:34:08.777Z,1.00
2023-05-17T10:36:35.620Z,1.00
2023-05-17T10:39:02.365Z,1.00
2023-05-17T10:41:32.060Z,1.00
2023-05-17T10:43:58.961Z,1.00
2023-05-17T10:46:25.648Z,1.00
2023-05-17T10:48:52.852Z,1.00
2023-05-17T10:51:24.636Z,1.00
2023-05-17T10:54:04.516Z,1.00
2023-05-17T10:56:31.907Z,1.00
2023-05-17T10:59:14.259Z,1.00
2023-05-17T11:01:59.754Z,1.00
2023-05-17T11:04:39.311Z,1.00
2023-05-17T11:07:27.971Z,1.00
2023-05-17T11:10:03.626Z,1.00
2023-05-17T11:12:33.932Z,1.00
2023-05-17T11:15:01.720Z,1.00
2023-05-17T11:17:33.910Z,1.00
2023-05-17T11:20:12.326Z,1.00
2023-05-17T11:22:58.952Z,1.00
2023-05-17T11:25:30.366Z,1.00
2023-05-17T11:27:58.242Z,1.00
2023-05-17T11:30:29.559Z,1.00
2023-05-17T11:33:03.793Z,1.00
2023-05-17T11:35:38.933Z,1.00
2023-05-17T11:38:18.978Z,1.00
2023-05-17T11:40:47.467Z,1.00
2023-05-17T11:43:18.416Z,1.00
2023-05-17T11:45:51.341Z,1.00
2023-05-17T11:48:23.643Z,1.00
2023-05-17T11:50:51.476Z,1.00
2023-05-17T11:53:18.818Z,1.00
2023-05-17T11:55:49.198Z,1.00
2023-05-17T11:58:17.078Z,1.00
2023-05-17T12:00:44.091Z,1.00
2023-05-17T12:03:21.112Z,1.00
2023-05-17T12:05:48.486Z,1.00
2023-05-17T12:08:16.196Z,1.00
2023-05-17T12:10:47.034Z,1.00
2023-05-17T12:13:13.683Z,1.00
2023-05-17T12:15:40.914Z,1.00
2023-05-17T12:18:07.831Z,1.00
2023-05-17T12:20:35.605Z,1.00
2023-05-17T12:23:02.177Z,1.00
2023-05-17T12:25:29.741Z,1.00
2023-05-17T12:28:16.971Z,1.00
2023-05-17T12:30:43.720Z,1.00
2023-05-17T12:33:10.830Z,1.00
2023-05-17T12:35:37.619Z,1.00
2023-05-17T12:38:04.431Z,1.00
2023-05-17T12:40:31.314Z,1.00
2023-05-17T12:43:01.847Z,1.00
2023-05-17T12:45:28.498Z,1.00
2023-05-17T12:47:55.178Z,1.00
2023-05-17T12:50:31.612Z,1.00
2023-05-17T12:52:58.522Z,1.00
2023-05-17T12:55:25.492Z,1.00
2023-05-17T12:57:52.698Z,1.00
2023-05-17T13:00:20.283Z,1.00
2023-05-17T13:02:47.395Z,1.00
2023-05-17T13:05:18.924Z,1.00
2023-05-17T13:07:46.159Z,1.00
2023-05-17T13:10:26.236Z,1.00
2023-05-17T13:12:56.486Z,1.00
2023-05-17T13:15:27.449Z,1.00
2023-05-17T13:17:54.140Z,1.00
2023-05-17T13:20:21.951Z,1.00
2023-05-17T13:22:49.165Z,1.00
2023-05-17T13:25:16.081Z,1.00
2023-05-17T13:27:46.697Z,1.00
2023-05-17T13:30:13.601Z,1.00
2023-05-17T13:32:40.448Z,1.00
2023-05-17T13:35:07.317Z,1.00
2023-05-17T13:37:34.852Z,1.00
2023-05-17T13:40:01.793Z,1.00
2023-05-17T13:42:29.013Z,1.00
2023-05-17T13:44:55.720Z,1.00
2023-05-17T13:47:23.029Z,1.00
2023-05-17T13:49:49.954Z,1.00
2023-05-17T13:52:18.663Z,1.00
2023-05-17T13:54:45.376Z,1.00
2023-05-17T13:57:12.068Z,1.00
2023-05-17T13:59:39.300Z,1.00
2023-05-17T14:02:05.930Z,1.00
2023-05-17T14:04:32.695Z,1.00
2023-05-17T14:06:59.334Z,1.00
2023-05-17T14:09:26.001Z,1.00
2023-05-17T14:11:52.595Z,1.00
2023-05-17T14:14:19.214Z,1.00
2023-05-17T14:16:45.942Z,1.00
2023-05-17T14:19:12.581Z,1.00
2023-05-17T14:21:39.440Z,1.00
2023-05-17T14:24:06.600Z,1.00
2023-05-17T14:26:33.504Z,1.00
2023-05-17T14:29:00.228Z,1.00
2023-05-17T14:31:29.826Z,1.00
2023-05-17T14:33:56.947Z,1.00
2023-05-17T14:36:23.913Z,1.00
2023-05-17T14:38:50.547Z,1.00
2023-05-17T14:41:18.512Z,1.00
2023-05-17T14:43:45.459Z,1.00
2023-05-17T14:46:13.149Z,1.00
2023-05-17T14:48:39.751Z,1.00
2023-05-17T14:51:06.937Z,1.00
2023-05-17T14:53:33.560Z,1.00
2023-05-17T14:56:00.299Z,1.00
2023-05-17T14:58:28.070Z,1.00
2023-05-17T15:01:05.593Z,1.00
2023-05-17T15:03:34.233Z,1.00
2023-05-17T15:06:03.257Z,1.00
2023-05-17T15:08:32.035Z,1.00
2023-05-17T15:10:58.806Z,1.00
2023-05-17T15:13:25.414Z,1.00
2023-05-17T15:15:52.992Z,1.00
2023-05-17T15:18:20.372Z,1.00
2023-05-17T15:20:47.037Z,1.00
2023-05-17T15:23:13.883Z,1.00
2023-05-17T15:25:41.045Z,1.00
2023-05-17T15:28:07.628Z,1.00
2023-05-17T15:30:34.360Z,1.00
2023-05-17T15:33:01.272Z,1.00
2023-05-17T15:35:28.260Z,1.00
2023-05-17T15:37:59.706Z,1.00
2023-05-17T15:40:26.345Z,1.00
2023-05-17T15:42:53.282Z,1.00
2023-05-17T15:45:21.487Z,1.00
2023-05-17T15:47:49.343Z,1.00
2023-05-17T15:50:16.547Z,1.00
2023-05-17T15:52:43.263Z,1.00
2023-05-17T15:55:11.083Z,1.00
2023-05-17T16:02:32.129Z,1.00
2023-05-17T16:07:28.449Z,1.00
2023-05-17T16:09:55.058Z,1.00
2023-05-17T16:12:21.872Z,1.00
2023-05-17T16:14:48.492Z,1.00
2023-05-17T16:17:15.851Z,1.00
2023-05-17T16:19:42.522Z,1.00
2023-05-17T16:22:09.633Z,1.00
2023-05-17T16:24:36.384Z,1.00
2023-05-17T16:27:05.167Z,1.00
2023-05-17T16:29:35.323Z,1.00
2023-05-17T16:32:01.882Z,1.00
2023-05-17T16:34:29.271Z,1.00
2023-05-17T16:36:56.508Z,1.00
2023-05-17T16:39:23.176Z,1.00
2023-05-17T16:41:51.396Z,1.00
2023-05-17T16:44:17.958Z,1.00
2023-05-17T16:46:45.051Z,1.00
2023-05-17T16:49:11.691Z,1.00
2023-05-17T16:51:38.304Z,1.00
2023-05-17T16:54:04.900Z,1.00
2023-05-17T17:03:52.966Z,1.00
2023-05-17T17:11:13.739Z,1.00
2023-05-17T17:13:40.481Z,1.00
2023-05-17T17:16:07.777Z,1.00
2023-05-17T17:18:34.443Z,1.00
2023-05-17T17:25:59.028Z,1.00
2023-05-17T17:28:25.713Z,1.00
2023-05-17T17:30:52.849Z,1.00
2023-05-17T17:35:46.522Z,1.00
2023-05-17T17:38:13.239Z,1.00
2023-05-17T17:40:39.867Z,1.00
2023-05-17T17:43:06.609Z,1.00
2023-05-17T17:45:33.260Z,1.00
2023-05-17T17:48:00.012Z,1.00
2023-05-17T17:50:26.654Z,1.00
2023-05-17T17:52:53.614Z,1.00
2023-05-17T17:55:20.331Z,1.00
2023-05-17T17:57:46.950Z,1.00
2023-05-17T18:00:15.947Z,1.00
2023-05-17T18:02:43.246Z,1.00
2023-05-17T18:05:10.659Z,1.00
2023-05-17T18:07:37.427Z,1.00
2023-05-17T18:10:04.151Z,1.00
2023-05-17T18:12:30.766Z,1.00
2023-05-17T18:14:57.354Z,1.00
2023-05-17T18:17:24.037Z,1.00
2023-05-17T18:19:50.968Z,1.00
2023-05-17T18:22:18.851Z,1.00
2023-05-17T18:24:45.564Z,1.00
2023-05-17T18:27:14.069Z,1.00
2023-05-17T18:29:41.199Z,1.00
2023-05-17T18:32:08.619Z,1.00
2023-05-17T18:34:36.137Z,1.00
2023-05-17T18:37:02.760Z,1.00
2023-05-17T18:39:29.557Z,1.00
2023-05-17T18:41:56.193Z,1.00
2023-05-17T18:44:22.791Z,1.00
2023-05-17T18:46:49.641Z,1.00
2023-05-17T18:49:16.806Z,1.00
2023-05-17T18:51:43.436Z,1.00
2023-05-17T18:54:10.153Z,1.00
2023-05-17T18:56:36.989Z,1.00
2023-05-17T18:59:03.583Z,1.00
2023-05-17T19:01:30.465Z,1.00
2023-05-17T19:03:57.305Z,1.00
2023-05-17T19:06:25.072Z,1.00
2023-05-17T19:08:51.787Z,1.00
2023-05-17T19:11:18.506Z,1.00
2023-05-17T19:13:45.481Z,1.00
2023-05-17T19:16:12.082Z,1.00
2023-05-17T19:18:38.774Z,1.00
2023-05-17T19:21:05.402Z,1.00
2023-05-17T19:23:32.157Z,1.00
2023-05-17T19:25:58.882Z,1.00
2023-05-17T19:28:25.613Z,1.00
2023-05-17T19:30:52.244Z,1.00
2023-05-17T19:33:18.843Z,1.00
2023-05-17T19:35:46.419Z,1.00
2023-05-17T19:38:13.024Z,1.00
2023-05-17T19:40:40.779Z,1.00
2023-05-17T19:43:07.427Z,1.00
2023-05-17T19:45:34.070Z,1.00
2023-05-17T19:48:00.836Z,1.00
2023-05-17T19:50:27.780Z,1.00
2023-05-17T19:52:54.848Z,1.00
2023-05-17T19:55:22.209Z,1.00
2023-05-17T19:57:49.256Z,1.00
2023-05-17T20:00:16.325Z,1.00
2023-05-17T20:02:43.467Z,1.00
2023-05-17T20:05:10.145Z,1.00
2023-05-17T20:07:37.863Z,1.00
2023-05-17T20:12:31.931Z,1.00
2023-05-17T20:14:58.545Z,1.00
2023-05-17T20:17:25.163Z,1.00
2023-05-17T20:22:20.343Z,1.00
2023-05-17T20:24:46.923Z,1.00
2023-05-17T20:27:15.291Z,1.00
2023-05-17T20:32:09.125Z,1.00
2023-05-17T20:34:35.935Z,1.00
2023-05-17T20:37:02.891Z,1.00
2023-05-17T20:39:29.545Z,1.00
2023-05-17T20:46:51.253Z,1.00
2023-05-17T20:49:18.108Z,1.00
2023-05-17T20:51:44.802Z,1.00
2023-05-17T20:54:11.533Z,1.00
2023-05-17T20:56:40.080Z,1.00
2023-05-17T20:59:06.866Z,1.00
2023-05-17T21:01:33.731Z,1.00
2023-05-17T21:04:01.416Z,1.00
2023-05-17T21:06:30.243Z,1.00
2023-05-17T21:09:02.151Z,1.00
2023-05-17T21:11:29.525Z,1.00
2023-05-17T21:13:57.934Z,1.00
2023-05-17T21:16:24.572Z,1.00
2023-05-17T21:18:51.328Z,1.00
2023-05-17T21:21:18.117Z,1.00
2023-05-17T21:23:44.845Z,1.00
2023-05-17T21:26:11.600Z,1.00
2023-05-17T21:28:38.219Z,1.00
2023-05-17T21:31:04.858Z,1.00
2023-05-17T21:33:32.366Z,1.00
2023-05-17T21:35:59.012Z,1.00
2023-05-17T21:38:25.597Z,1.00
2023-05-17T21:40:52.273Z,1.00
2023-05-17T21:43:18.860Z,1.00
2023-05-17T21:45:45.440Z,1.00
2023-05-17T21:48:12.188Z,1.00
2023-05-17T21:50:38.844Z,1.00
2023-05-17T21:53:05.652Z,1.00
2023-05-17T21:55:36.871Z,1.00
2023-05-17T21:58:19.433Z,1.00
2023-05-17T22:00:46.018Z,1.00
2023-05-17T22:03:12.731Z,1.00
2023-05-17T22:05:39.451Z,1.00
2023-05-17T22:08:06.294Z,1.00
2023-05-17T22:10:32.893Z,1.00
2023-05-17T22:13:02.126Z,1.00
2023-05-17T22:15:28.794Z,1.00
2023-05-17T22:17:55.505Z,1.00
2023-05-17T22:20:23.657Z,1.00
2023-05-17T22:22:50.674Z,1.00
2023-05-17T22:25:17.829Z,1.00
2023-05-17T22:27:45.602Z,1.00
2023-05-17T22:30:12.376Z,1.00
2023-05-17T22:32:40.575Z,1.00
2023-05-17T22:35:07.439Z,1.00
2023-05-17T22:37:34.121Z,1.00
2023-05-17T22:40:00.770Z,1.00
2023-05-17T22:42:27.400Z,1.00
2023-05-17T22:44:54.542Z,1.00
2023-05-17T22:47:22.900Z,1.00
2023-05-17T22:49:52.431Z,1.00
2023-05-17T22:52:19.851Z,1.00
2023-05-17T22:54:46.597Z,1.00
2023-05-17T22:57:13.202Z,1.00
2023-05-17T22:59:39.955Z,1.00
2023-05-17T23:02:06.769Z,1.00
2023-05-17T23:04:33.678Z,1.00
2023-05-17T23:07:02.368Z,1.00
2023-05-17T23:09:38.211Z,1.00
2023-05-17T23:12:07.901Z,1.00
2023-05-17T23:14:36.272Z,1.00
2023-05-17T23:17:04.150Z,1.00
2023-05-17T23:19:31.493Z,1.00
2023-05-17T23:24:29.315Z,1.00
2023-05-17T23:26:56.044Z,1.00
2023-05-17T23:29:22.839Z,1.00
2023-05-17T23:36:44.399Z,1.00
2023-05-17T23:39:10.982Z,1.00
2023-05-17T23:41:37.761Z,1.00
2023-05-17T23:48:58.465Z,1.00
2023-05-17T23:51:25.137Z,1.00
2023-05-17T23:53:51.723Z,1.50
2023-05-17T23:58:45.897Z,3.10
