createdAt,value
2022-12-07T00:00:46.637Z,0
2022-12-07T00:01:47.141Z,0
2022-12-07T00:02:49.877Z,0
2022-12-07T00:03:46.970Z,0
2022-12-07T00:04:46.771Z,0
2022-12-07T00:05:46.650Z,0
2022-12-07T00:06:46.656Z,0
2022-12-07T00:07:49.909Z,0
2022-12-07T00:08:46.708Z,0
2022-12-07T00:09:46.773Z,0
2022-12-07T00:10:46.687Z,0
2022-12-07T00:11:46.678Z,0
2022-12-07T00:12:46.695Z,0
2022-12-07T00:13:49.841Z,0
2022-12-07T00:14:46.721Z,0
2022-12-07T00:15:46.720Z,0
2022-12-07T00:16:47.108Z,0
2022-12-07T00:17:46.678Z,0
2022-12-07T00:18:49.783Z,0
2022-12-07T00:19:46.705Z,0
2022-12-07T00:20:46.682Z,0
2022-12-07T00:21:46.678Z,0
2022-12-07T00:22:46.689Z,0
2022-12-07T00:23:46.677Z,0
2022-12-07T00:24:49.744Z,0
2022-12-07T00:25:46.799Z,0
2022-12-07T00:26:46.752Z,0
2022-12-07T00:27:46.702Z,0
2022-12-07T00:28:46.706Z,0
2022-12-07T00:29:49.873Z,0
2022-12-07T00:30:49.683Z,0
2022-12-07T00:31:47.500Z,0
2022-12-07T00:32:46.700Z,0
2022-12-07T00:33:46.735Z,0
2022-12-07T00:34:46.745Z,0
2022-12-07T00:35:49.451Z,0
2022-12-07T00:36:46.791Z,0
2022-12-07T00:37:46.712Z,0
2022-12-07T00:38:46.745Z,0
2022-12-07T00:39:46.751Z,0
2022-12-07T00:40:49.751Z,0
2022-12-07T00:41:46.723Z,0
2022-12-07T00:42:46.719Z,0
2022-12-07T00:43:46.735Z,0
2022-12-07T00:44:46.764Z,0
2022-12-07T00:45:47.098Z,0
2022-12-07T00:46:49.793Z,0
2022-12-07T00:47:46.721Z,0
2022-12-07T00:48:46.714Z,0
2022-12-07T00:49:46.735Z,0
2022-12-07T00:50:46.740Z,0
2022-12-07T00:51:49.728Z,0
2022-12-07T00:52:46.726Z,0
2022-12-07T00:53:48.930Z,0
2022-12-07T00:54:46.791Z,0
2022-12-07T00:55:46.753Z,0
2022-12-07T00:56:46.762Z,0
2022-12-07T00:57:49.857Z,0
2022-12-07T00:58:46.753Z,0
2022-12-07T00:59:46.752Z,0
2022-12-07T01:00:46.760Z,0
2022-12-07T01:01:47.212Z,0
2022-12-07T01:02:50.089Z,0
2022-12-07T01:03:47.240Z,0
2022-12-07T01:04:46.815Z,0
2022-12-07T01:05:47.774Z,0
2022-12-07T01:06:48.853Z,0
2022-12-07T01:07:46.984Z,0
2022-12-07T01:08:46.747Z,0
2022-12-07T01:09:46.813Z,0
2022-12-07T01:10:46.739Z,0
2022-12-07T01:11:46.802Z,0
2022-12-07T01:12:46.769Z,0
2022-12-07T01:13:49.826Z,0
2022-12-07T01:14:46.784Z,0
2022-12-07T01:15:46.796Z,0
2022-12-07T01:16:47.115Z,0
2022-12-07T01:17:46.781Z,0
2022-12-07T01:18:46.773Z,0
2022-12-07T01:19:46.813Z,0
2022-12-07T01:20:46.775Z,0
2022-12-07T01:21:46.777Z,0
2022-12-07T01:22:46.769Z,0
2022-12-07T01:23:46.781Z,0
2022-12-07T01:24:50.036Z,0
2022-12-07T01:25:46.798Z,0
2022-12-07T01:26:46.799Z,0
2022-12-07T01:27:46.815Z,0
2022-12-07T01:28:46.838Z,0
2022-12-07T01:29:46.853Z,0
2022-12-07T01:30:47.192Z,0
2022-12-07T01:31:46.798Z,0
2022-12-07T01:32:46.847Z,0
2022-12-07T01:33:46.824Z,0
2022-12-07T01:34:46.802Z,0
2022-12-07T01:35:46.821Z,0
2022-12-07T01:36:46.841Z,0
2022-12-07T01:37:46.811Z,0
2022-12-07T01:38:46.840Z,0
2022-12-07T01:39:46.816Z,0
2022-12-07T01:40:49.840Z,0
2022-12-07T01:41:47.054Z,0
2022-12-07T01:42:46.815Z,0
2022-12-07T01:43:46.818Z,0
2022-12-07T01:44:46.856Z,0
2022-12-07T01:45:47.332Z,0
2022-12-07T01:46:46.963Z,0
2022-12-07T01:47:46.833Z,0
2022-12-07T01:48:46.842Z,0
2022-12-07T01:49:46.872Z,0
2022-12-07T01:50:46.823Z,0
2022-12-07T01:51:46.841Z,0
2022-12-07T01:52:46.831Z,0
2022-12-07T01:53:46.819Z,0
2022-12-07T01:54:46.857Z,0
2022-12-07T01:55:46.837Z,0
2022-12-07T01:56:49.858Z,0
2022-12-07T01:57:46.815Z,0
2022-12-07T01:58:46.855Z,0
2022-12-07T01:59:46.873Z,0
2022-12-07T02:00:46.880Z,0
2022-12-07T02:01:47.258Z,0
2022-12-07T02:02:47.217Z,0
2022-12-07T02:03:46.823Z,0
2022-12-07T02:04:46.924Z,0
2022-12-07T02:05:46.841Z,0
2022-12-07T02:06:46.855Z,0
2022-12-07T02:07:50.255Z,0
2022-12-07T02:08:46.907Z,0
2022-12-07T02:09:46.890Z,0
2022-12-07T02:10:46.834Z,0
2022-12-07T02:11:46.868Z,0
2022-12-07T02:12:49.852Z,0
2022-12-07T02:13:46.861Z,0
2022-12-07T02:14:46.872Z,0
2022-12-07T02:15:47.209Z,0
2022-12-07T02:16:46.888Z,0
2022-12-07T02:17:46.908Z,0
2022-12-07T02:18:49.987Z,0
2022-12-07T02:19:46.893Z,0
2022-12-07T02:20:46.907Z,0
2022-12-07T02:21:46.913Z,0
2022-12-07T02:22:46.864Z,0
2022-12-07T02:23:49.982Z,0
2022-12-07T02:24:46.906Z,0
2022-12-07T02:25:46.884Z,0
2022-12-07T02:26:46.886Z,0
2022-12-07T02:27:46.876Z,0
2022-12-07T02:28:46.883Z,0
2022-12-07T02:29:49.772Z,0
2022-12-07T02:30:47.122Z,0
2022-12-07T02:31:46.883Z,0
2022-12-07T02:32:47.134Z,0
2022-12-07T02:33:46.954Z,0
2022-12-07T02:34:50.043Z,0
2022-12-07T02:35:46.888Z,0
2022-12-07T02:36:46.911Z,0
2022-12-07T02:37:46.892Z,0
2022-12-07T02:38:46.898Z,0
2022-12-07T02:39:46.942Z,0
2022-12-07T02:40:49.954Z,0
2022-12-07T02:41:46.882Z,0
2022-12-07T02:42:46.923Z,0
2022-12-07T02:43:46.924Z,0
2022-12-07T02:44:46.907Z,0
2022-12-07T02:45:50.020Z,0
2022-12-07T02:46:47.314Z,0
2022-12-07T02:47:46.903Z,0
2022-12-07T02:48:46.962Z,0
2022-12-07T02:49:46.944Z,0
2022-12-07T02:50:46.936Z,0
2022-12-07T02:51:50.014Z,0
2022-12-07T02:52:47.012Z,0
2022-12-07T02:53:46.944Z,0
2022-12-07T02:54:46.908Z,0
2022-12-07T02:55:46.935Z,0
2022-12-07T02:56:49.959Z,0
2022-12-07T02:57:46.927Z,0
2022-12-07T02:58:47.999Z,0
2022-12-07T02:59:46.918Z,0
2022-12-07T03:00:46.965Z,0
2022-12-07T03:01:47.298Z,0
2022-12-07T03:02:50.425Z,0
2022-12-07T03:03:46.924Z,0
2022-12-07T03:04:46.955Z,0
2022-12-07T03:05:46.967Z,0
2022-12-07T03:06:46.933Z,0
2022-12-07T03:07:50.276Z,0
2022-12-07T03:08:46.934Z,0
2022-12-07T03:09:47.025Z,0
2022-12-07T03:10:49.919Z,0
2022-12-07T03:11:46.938Z,0
2022-12-07T03:12:46.968Z,0
2022-12-07T03:13:49.737Z,0
2022-12-07T03:14:46.967Z,0
2022-12-07T03:15:47.256Z,0
2022-12-07T03:16:46.977Z,0
2022-12-07T03:17:46.939Z,0
2022-12-07T03:18:50.021Z,0
2022-12-07T03:19:46.985Z,0
2022-12-07T03:20:46.982Z,0
2022-12-07T03:21:46.984Z,0
2022-12-07T03:22:46.966Z,0
2022-12-07T03:23:46.980Z,0
2022-12-07T03:24:46.969Z,0
2022-12-07T03:25:46.993Z,0
2022-12-07T03:26:46.969Z,0
2022-12-07T03:27:46.965Z,0
2022-12-07T03:28:46.981Z,0
2022-12-07T03:29:49.715Z,0
2022-12-07T03:30:47.358Z,0
2022-12-07T03:31:47.371Z,0
2022-12-07T03:32:46.976Z,0
2022-12-07T03:33:46.983Z,0
2022-12-07T03:34:47.011Z,0
2022-12-07T03:35:46.997Z,0
2022-12-07T03:36:47.005Z,0
2022-12-07T03:37:47.038Z,0
2022-12-07T03:38:47.021Z,0
2022-12-07T03:39:47.023Z,0
2022-12-07T03:40:50.031Z,0
2022-12-07T03:41:52.092Z,0
2022-12-07T03:42:47.024Z,0
2022-12-07T03:43:47.032Z,0
2022-12-07T03:44:46.985Z,0
2022-12-07T03:45:47.017Z,0
2022-12-07T03:46:47.335Z,0
2022-12-07T03:47:46.992Z,0
2022-12-07T03:48:47.014Z,0
2022-12-07T03:49:47.028Z,0
2022-12-07T03:50:47.037Z,0
2022-12-07T03:51:49.909Z,0
2022-12-07T03:52:47.049Z,0
2022-12-07T03:53:47.016Z,0
2022-12-07T03:54:47.006Z,0
2022-12-07T03:55:47.074Z,0
2022-12-07T03:56:47.066Z,0
2022-12-07T03:57:47.028Z,0
2022-12-07T03:58:47.012Z,0
2022-12-07T03:59:47.023Z,0
2022-12-07T04:00:47.053Z,0
2022-12-07T04:01:47.262Z,0
2022-12-07T04:02:47.558Z,0
2022-12-07T04:03:47.042Z,0
2022-12-07T04:04:48.038Z,0
2022-12-07T04:05:47.051Z,0
2022-12-07T04:06:47.019Z,0
2022-12-07T04:07:47.625Z,0
2022-12-07T04:08:47.054Z,0
2022-12-07T04:09:47.090Z,0
2022-12-07T04:10:47.080Z,0
2022-12-07T04:11:47.046Z,0
2022-12-07T04:12:47.059Z,0
2022-12-07T04:13:47.032Z,0
2022-12-07T04:14:50.009Z,0
2022-12-07T04:15:47.305Z,0
2022-12-07T04:16:51.616Z,0
2022-12-07T04:17:47.040Z,0
2022-12-07T04:18:47.037Z,0
2022-12-07T04:19:47.056Z,0
2022-12-07T04:20:47.077Z,0
2022-12-07T04:21:47.071Z,0
2022-12-07T04:22:48.081Z,0
2022-12-07T04:23:50.124Z,0
2022-12-07T04:24:47.069Z,0
2022-12-07T04:25:47.115Z,0
2022-12-07T04:26:47.049Z,0
2022-12-07T04:27:47.082Z,0
2022-12-07T04:28:47.108Z,0
2022-12-07T04:29:47.075Z,0
2022-12-07T04:30:47.087Z,0
2022-12-07T04:31:47.554Z,0
2022-12-07T04:32:47.119Z,0
2022-12-07T04:33:47.076Z,0
2022-12-07T04:34:55.902Z,0
2022-12-07T04:35:47.084Z,0
2022-12-07T04:36:47.108Z,0
2022-12-07T04:37:47.086Z,0
2022-12-07T04:38:47.081Z,0
2022-12-07T04:39:49.955Z,0
2022-12-07T04:40:47.120Z,0
2022-12-07T04:41:47.155Z,0
2022-12-07T04:42:47.099Z,0
2022-12-07T04:43:47.108Z,0
2022-12-07T04:44:47.125Z,0
2022-12-07T04:45:49.878Z,0
2022-12-07T04:46:47.446Z,0
2022-12-07T04:47:47.078Z,0
2022-12-07T04:48:47.084Z,0
2022-12-07T04:49:47.112Z,0
2022-12-07T04:50:53.060Z,0
2022-12-07T04:51:47.122Z,0
2022-12-07T04:52:47.095Z,0
2022-12-07T04:53:47.087Z,0
2022-12-07T04:54:47.095Z,0
2022-12-07T04:55:47.157Z,0
2022-12-07T04:56:50.117Z,0
2022-12-07T04:57:47.155Z,0
2022-12-07T04:58:47.135Z,0
2022-12-07T04:59:52.312Z,0
2022-12-07T05:00:47.360Z,0
2022-12-07T05:01:50.485Z,0
2022-12-07T05:02:47.127Z,0
2022-12-07T05:03:47.119Z,0
2022-12-07T05:04:47.118Z,0
2022-12-07T05:05:47.168Z,0
2022-12-07T05:06:47.171Z,0
2022-12-07T05:07:50.427Z,0
2022-12-07T05:08:47.122Z,0
2022-12-07T05:09:47.133Z,0
2022-12-07T05:10:47.149Z,0
2022-12-07T05:11:47.338Z,0
2022-12-07T05:12:50.323Z,0
2022-12-07T05:13:47.135Z,0
2022-12-07T05:14:47.191Z,0
2022-12-07T05:15:47.203Z,0
2022-12-07T05:16:47.707Z,0
2022-12-07T05:17:47.139Z,0
2022-12-07T05:18:49.934Z,0
2022-12-07T05:19:47.156Z,0
2022-12-07T05:20:49.678Z,0
2022-12-07T05:21:47.138Z,0
2022-12-07T05:22:47.121Z,0
2022-12-07T05:23:50.132Z,0
2022-12-07T05:24:47.139Z,0
2022-12-07T05:25:47.242Z,0
2022-12-07T05:26:47.183Z,0
2022-12-07T05:27:47.175Z,0
2022-12-07T05:28:47.207Z,0
2022-12-07T05:29:49.935Z,0
2022-12-07T05:30:47.183Z,0
2022-12-07T05:31:47.639Z,0
2022-12-07T05:32:47.198Z,0
2022-12-07T05:33:47.177Z,0
2022-12-07T05:34:50.183Z,0
2022-12-07T05:35:47.208Z,0
2022-12-07T05:36:47.176Z,0
2022-12-07T05:37:47.177Z,0
2022-12-07T05:38:47.176Z,0
2022-12-07T05:39:47.011Z,0
2022-12-07T05:40:51.072Z,0
2022-12-07T05:41:47.041Z,0
2022-12-07T05:42:47.169Z,0
2022-12-07T05:43:47.276Z,0
2022-12-07T05:44:47.227Z,0
2022-12-07T05:45:50.614Z,0
2022-12-07T05:46:47.194Z,0
2022-12-07T05:47:47.223Z,0
2022-12-07T05:48:47.379Z,0
2022-12-07T05:49:47.192Z,0
2022-12-07T05:50:47.186Z,0
2022-12-07T05:51:49.701Z,0
2022-12-07T05:52:47.181Z,0
2022-12-07T05:53:47.214Z,0
2022-12-07T05:54:47.204Z,0
2022-12-07T05:55:47.196Z,0
2022-12-07T05:56:50.105Z,0
2022-12-07T05:57:47.219Z,0
2022-12-07T05:58:47.185Z,0
2022-12-07T05:59:47.203Z,0
2022-12-07T06:00:53.745Z,0
2022-12-07T06:01:47.443Z,0
2022-12-07T06:02:47.929Z,0
2022-12-07T06:03:47.259Z,0
2022-12-07T06:04:47.225Z,0
2022-12-07T06:05:47.484Z,0
2022-12-07T06:06:47.647Z,0
2022-12-07T06:07:50.466Z,0
2022-12-07T06:08:47.054Z,0
2022-12-07T06:09:47.230Z,0
2022-12-07T06:10:47.225Z,0
2022-12-07T06:11:47.278Z,0
2022-12-07T06:12:47.242Z,0
2022-12-07T06:13:53.857Z,0
2022-12-07T06:14:47.215Z,0
2022-12-07T06:15:47.249Z,0
2022-12-07T06:16:47.812Z,0
2022-12-07T06:17:47.256Z,0
2022-12-07T06:18:50.276Z,0
2022-12-07T06:19:47.246Z,0
2022-12-07T06:20:47.251Z,0
2022-12-07T06:21:47.263Z,0
2022-12-07T06:22:47.244Z,0
2022-12-07T06:23:47.236Z,0
2022-12-07T06:24:47.260Z,0
2022-12-07T06:25:47.180Z,0
2022-12-07T06:26:47.267Z,0
2022-12-07T06:27:47.232Z,0
2022-12-07T06:28:47.249Z,0
2022-12-07T06:29:47.251Z,0
2022-12-07T06:30:47.268Z,0
2022-12-07T06:31:47.668Z,0
2022-12-07T06:32:47.133Z,0
2022-12-07T06:33:47.278Z,0
2022-12-07T06:34:50.122Z,0
2022-12-07T06:35:50.266Z,0
2022-12-07T06:36:47.287Z,0
2022-12-07T06:37:47.275Z,0
2022-12-07T06:38:47.255Z,0
2022-12-07T06:39:47.286Z,4
2022-12-07T06:40:46.975Z,0
2022-12-07T06:41:47.187Z,0
2022-12-07T06:42:47.265Z,0
2022-12-07T06:43:50.184Z,0
2022-12-07T06:44:47.291Z,4
2022-12-07T06:45:47.575Z,4
2022-12-07T06:46:47.335Z,0
2022-12-07T06:47:52.000Z,0
2022-12-07T06:48:47.308Z,4
2022-12-07T06:49:50.276Z,4
2022-12-07T06:50:57.525Z,4
2022-12-07T06:51:47.330Z,0
2022-12-07T06:52:47.265Z,4
2022-12-07T06:53:47.281Z,4
2022-12-07T06:54:47.299Z,4
2022-12-07T06:55:47.145Z,4
2022-12-07T06:56:47.859Z,4
2022-12-07T06:57:47.360Z,4
2022-12-07T06:58:47.174Z,4
2022-12-07T06:59:47.297Z,4
2022-12-07T07:00:47.634Z,4
2022-12-07T07:01:50.633Z,4
2022-12-07T07:02:47.695Z,4
2022-12-07T07:03:47.388Z,8
2022-12-07T07:04:47.319Z,4
2022-12-07T07:05:47.342Z,4
2022-12-07T07:06:48.054Z,4
2022-12-07T07:08:28.917Z,8
2022-12-07T07:08:47.741Z,4
2022-12-07T07:09:47.341Z,8
2022-12-07T07:10:47.332Z,8
2022-12-07T07:11:47.350Z,8
2022-12-07T07:12:57.414Z,12
2022-12-07T07:13:47.330Z,8
2022-12-07T07:14:47.331Z,12
2022-12-07T07:15:47.331Z,12
2022-12-07T07:16:47.689Z,12
2022-12-07T07:17:50.438Z,12
2022-12-07T07:18:47.351Z,12
2022-12-07T07:19:47.366Z,12
2022-12-07T07:20:47.379Z,16
2022-12-07T07:21:47.357Z,16
2022-12-07T07:22:47.381Z,16
2022-12-07T07:23:50.421Z,16
2022-12-07T07:24:47.344Z,16
2022-12-07T07:25:47.188Z,16
2022-12-07T07:26:47.365Z,16
2022-12-07T07:27:47.376Z,20
2022-12-07T07:28:50.447Z,20
2022-12-07T07:29:47.348Z,24
2022-12-07T07:30:47.693Z,20
2022-12-07T07:31:47.374Z,24
2022-12-07T07:32:47.360Z,24
2022-12-07T07:33:47.380Z,20
2022-12-07T07:34:51.217Z,24
2022-12-07T07:35:47.365Z,24
2022-12-07T07:36:47.425Z,24
2022-12-07T07:37:47.335Z,24
2022-12-07T07:38:47.403Z,28
2022-12-07T07:39:50.390Z,28
2022-12-07T07:40:47.365Z,28
2022-12-07T07:41:47.390Z,32
2022-12-07T07:42:47.356Z,32
2022-12-07T07:43:47.352Z,32
2022-12-07T07:44:47.417Z,36
2022-12-07T07:45:51.737Z,36
2022-12-07T07:46:47.525Z,40
2022-12-07T07:47:47.377Z,40
2022-12-07T07:48:47.362Z,36
2022-12-07T07:49:54.467Z,40
2022-12-07T07:50:50.402Z,40
2022-12-07T07:51:47.406Z,36
2022-12-07T07:52:47.406Z,36
2022-12-07T07:53:47.389Z,36
2022-12-07T07:54:47.703Z,40
2022-12-07T07:55:47.377Z,40
2022-12-07T07:56:50.537Z,36
2022-12-07T07:57:56.221Z,40
2022-12-07T07:58:47.426Z,44
2022-12-07T07:59:47.396Z,44
2022-12-07T08:00:47.464Z,44
2022-12-07T08:01:50.790Z,48
2022-12-07T08:02:47.423Z,44
2022-12-07T08:03:47.408Z,40
2022-12-07T08:04:47.864Z,40
2022-12-07T08:05:47.428Z,40
2022-12-07T08:06:51.415Z,40
2022-12-07T08:07:50.572Z,40
2022-12-07T08:08:47.436Z,40
2022-12-07T08:09:47.464Z,40
2022-12-07T08:10:47.477Z,40
2022-12-07T08:11:47.958Z,36
2022-12-07T08:12:50.474Z,36
2022-12-07T08:13:47.424Z,32
2022-12-07T08:14:47.438Z,32
2022-12-07T08:15:47.747Z,32
2022-12-07T08:16:47.479Z,32
2022-12-07T08:17:47.487Z,28
2022-12-07T08:18:50.436Z,32
2022-12-07T08:19:47.431Z,32
2022-12-07T08:20:47.423Z,32
2022-12-07T08:21:47.460Z,36
2022-12-07T08:22:47.421Z,40
2022-12-07T08:23:50.443Z,44
2022-12-07T08:24:47.474Z,44
2022-12-07T08:25:47.468Z,52
2022-12-07T08:26:47.850Z,60
2022-12-07T08:27:47.760Z,68
2022-12-07T08:28:47.526Z,72
2022-12-07T08:29:47.457Z,76
2022-12-07T08:30:47.814Z,76
2022-12-07T08:31:47.933Z,72
2022-12-07T08:32:47.483Z,72
2022-12-07T08:33:47.447Z,72
2022-12-07T08:34:50.507Z,76
2022-12-07T08:35:47.453Z,84
2022-12-07T08:36:47.496Z,88
2022-12-07T08:37:47.473Z,92
2022-12-07T08:39:31.952Z,96
2022-12-07T08:39:47.469Z,92
2022-12-07T08:40:47.479Z,104
2022-12-07T08:41:48.434Z,116
2022-12-07T08:42:47.521Z,116
2022-12-07T08:43:47.458Z,116
2022-12-07T08:44:47.476Z,104
2022-12-07T08:45:47.723Z,100
2022-12-07T08:46:47.822Z,96
2022-12-07T08:47:47.457Z,100
2022-12-07T08:48:47.473Z,92
2022-12-07T08:49:47.474Z,100
2022-12-07T08:50:54.820Z,108
2022-12-07T08:51:47.504Z,104
2022-12-07T08:52:47.492Z,92
2022-12-07T08:53:47.490Z,84
2022-12-07T08:54:47.489Z,84
2022-12-07T08:55:47.495Z,80
2022-12-07T08:56:47.548Z,80
2022-12-07T08:57:47.510Z,76
2022-12-07T08:58:47.509Z,76
2022-12-07T08:59:47.475Z,84
2022-12-07T09:00:47.482Z,88
2022-12-07T09:01:48.277Z,84
2022-12-07T09:02:47.491Z,84
2022-12-07T09:03:47.484Z,88
2022-12-07T09:04:47.499Z,88
2022-12-07T09:05:48.879Z,92
2022-12-07T09:06:48.303Z,96
2022-12-07T09:07:47.851Z,96
2022-12-07T09:08:47.521Z,100
2022-12-07T09:09:48.558Z,100
2022-12-07T09:10:47.593Z,108
2022-12-07T09:11:47.560Z,108
2022-12-07T09:12:53.505Z,100
2022-12-07T09:13:47.518Z,104
2022-12-07T09:14:47.554Z,104
2022-12-07T09:15:47.872Z,100
2022-12-07T09:16:47.671Z,92
2022-12-07T09:17:50.607Z,84
2022-12-07T09:18:47.516Z,84
2022-12-07T09:19:47.521Z,80
2022-12-07T09:20:47.603Z,72
2022-12-07T09:21:47.559Z,72
2022-12-07T09:22:47.526Z,72
2022-12-07T09:23:53.305Z,72
2022-12-07T09:24:47.529Z,76
2022-12-07T09:25:47.536Z,84
2022-12-07T09:26:47.541Z,88
2022-12-07T09:27:47.537Z,96
2022-12-07T09:28:50.722Z,104
2022-12-07T09:29:47.534Z,104
2022-12-07T09:31:30.937Z,104
2022-12-07T09:32:47.535Z,104
2022-12-07T09:33:50.867Z,92
2022-12-07T09:34:48.054Z,88
2022-12-07T09:35:47.534Z,92
2022-12-07T09:36:47.582Z,88
2022-12-07T09:37:47.546Z,96
2022-12-07T09:38:47.566Z,100
2022-12-07T09:39:55.309Z,104
2022-12-07T09:40:47.730Z,104
2022-12-07T09:41:47.609Z,112
2022-12-07T09:42:48.125Z,116
2022-12-07T09:43:47.563Z,116
2022-12-07T09:44:50.331Z,120
2022-12-07T09:45:56.946Z,116
2022-12-07T09:46:47.986Z,120
2022-12-07T09:47:47.599Z,124
2022-12-07T09:48:47.575Z,128
2022-12-07T09:49:47.551Z,124
2022-12-07T09:50:50.627Z,120
2022-12-07T09:51:47.620Z,120
2022-12-07T09:52:47.577Z,120
2022-12-07T09:53:47.588Z,124
2022-12-07T09:54:47.587Z,124
2022-12-07T09:55:50.582Z,124
2022-12-07T09:56:47.635Z,128
2022-12-07T09:57:47.600Z,136
2022-12-07T09:58:47.593Z,148
2022-12-07T09:59:47.592Z,156
2022-12-07T10:00:47.654Z,156
2022-12-07T10:01:51.693Z,156
2022-12-07T10:02:47.683Z,152
2022-12-07T10:03:47.672Z,148
2022-12-07T10:04:48.010Z,152
2022-12-07T10:05:47.588Z,156
2022-12-07T10:06:50.761Z,156
2022-12-07T10:07:47.904Z,152
2022-12-07T10:08:47.627Z,148
2022-12-07T10:09:47.589Z,136
2022-12-07T10:10:47.607Z,132
2022-12-07T10:11:47.584Z,136
2022-12-07T10:12:51.054Z,136
2022-12-07T10:13:47.813Z,136
2022-12-07T10:15:17.607Z,136
2022-12-07T10:15:48.084Z,136
2022-12-07T10:16:47.985Z,132
2022-12-07T10:17:51.138Z,128
2022-12-07T10:18:47.686Z,128
2022-12-07T10:19:47.611Z,136
2022-12-07T10:20:47.667Z,140
2022-12-07T10:21:47.608Z,136
2022-12-07T10:22:47.658Z,132
2022-12-07T10:23:50.371Z,132
2022-12-07T10:24:47.615Z,128
2022-12-07T10:25:47.673Z,124
2022-12-07T10:26:50.681Z,120
2022-12-07T10:27:47.657Z,120
2022-12-07T10:28:50.076Z,120
2022-12-07T10:29:47.635Z,124
2022-12-07T10:30:48.676Z,124
2022-12-07T10:31:48.279Z,132
2022-12-07T10:32:47.671Z,132
2022-12-07T10:33:47.719Z,128
2022-12-07T10:35:07.352Z,128
2022-12-07T10:35:47.695Z,128
2022-12-07T10:36:47.655Z,116
2022-12-07T10:37:47.669Z,104
2022-12-07T10:38:47.644Z,96
2022-12-07T10:39:50.468Z,88
2022-12-07T10:40:56.241Z,84
2022-12-07T10:41:47.651Z,84
2022-12-07T10:42:50.634Z,92
2022-12-07T10:43:47.655Z,88
2022-12-07T10:44:47.977Z,92
2022-12-07T10:46:16.891Z,100
2022-12-07T10:46:51.064Z,100
2022-12-07T10:47:47.678Z,96
2022-12-07T10:48:47.681Z,92
2022-12-07T10:49:47.729Z,92
2022-12-07T10:50:50.818Z,92
2022-12-07T10:51:47.669Z,84
2022-12-07T10:52:47.680Z,84
2022-12-07T10:53:47.681Z,84
2022-12-07T10:54:47.697Z,88
2022-12-07T10:55:47.695Z,104
2022-12-07T10:56:53.798Z,120
2022-12-07T10:57:47.693Z,120
2022-12-07T10:58:47.682Z,124
2022-12-07T10:59:47.676Z,128
2022-12-07T11:00:48.015Z,132
2022-12-07T11:01:50.958Z,136
2022-12-07T11:02:47.935Z,140
2022-12-07T11:03:47.675Z,136
2022-12-07T11:04:47.709Z,132
2022-12-07T11:05:48.765Z,140
2022-12-07T11:06:47.690Z,156
2022-12-07T11:07:50.891Z,148
2022-12-07T11:08:47.669Z,132
2022-12-07T11:10:15.660Z,128
2022-12-07T11:10:47.789Z,128
2022-12-07T11:11:50.483Z,128
2022-12-07T11:12:53.548Z,128
2022-12-07T11:13:47.697Z,124
2022-12-07T11:14:47.713Z,112
2022-12-07T11:15:47.725Z,108
2022-12-07T11:16:48.296Z,108
2022-12-07T11:17:47.749Z,108
2022-12-07T11:18:47.762Z,100
2022-12-07T11:19:47.717Z,96
2022-12-07T11:20:47.747Z,92
2022-12-07T11:21:47.792Z,84
2022-12-07T11:22:47.772Z,88
2022-12-07T11:23:47.708Z,80
2022-12-07T11:24:50.741Z,84
2022-12-07T11:25:47.704Z,92
2022-12-07T11:26:47.739Z,88
2022-12-07T11:27:47.791Z,84
2022-12-07T11:28:47.696Z,80
2022-12-07T11:29:47.712Z,80
2022-12-07T11:30:47.741Z,76
2022-12-07T11:31:48.012Z,76
2022-12-07T11:32:47.759Z,88
2022-12-07T11:33:47.757Z,92
2022-12-07T11:34:47.737Z,92
2022-12-07T11:35:47.703Z,84
2022-12-07T11:36:47.795Z,76
2022-12-07T11:37:49.071Z,76
2022-12-07T11:38:47.761Z,80
2022-12-07T11:39:47.747Z,84
2022-12-07T11:40:47.755Z,88
2022-12-07T11:41:47.732Z,84
2022-12-07T11:42:47.754Z,80
2022-12-07T11:43:47.745Z,80
2022-12-07T11:44:50.757Z,84
2022-12-07T11:45:47.744Z,84
2022-12-07T11:46:48.076Z,84
2022-12-07T11:47:47.787Z,80
2022-12-07T11:48:48.868Z,84
2022-12-07T11:49:47.763Z,84
2022-12-07T11:50:47.771Z,76
2022-12-07T11:51:47.780Z,68
2022-12-07T11:52:47.779Z,60
2022-12-07T11:53:47.906Z,60
2022-12-07T11:54:47.781Z,60
2022-12-07T11:55:50.877Z,60
2022-12-07T11:56:47.749Z,52
2022-12-07T11:57:47.812Z,52
2022-12-07T11:58:47.760Z,52
2022-12-07T11:59:47.797Z,52
2022-12-07T12:00:47.846Z,52
2022-12-07T12:01:48.156Z,48
2022-12-07T12:02:48.136Z,44
2022-12-07T12:03:55.853Z,44
2022-12-07T12:04:47.769Z,44
2022-12-07T12:05:47.844Z,44
2022-12-07T12:06:51.116Z,48
2022-12-07T12:10:02.420Z,52
2022-12-07T12:11:00.912Z,48
2022-12-07T12:14:38.288Z,48
2022-12-07T12:14:55.475Z,48
2022-12-07T12:15:53.793Z,44
2022-12-07T12:16:54.091Z,40
2022-12-07T12:17:56.816Z,40
2022-12-07T12:18:53.893Z,44
2022-12-07T12:19:53.866Z,40
2022-12-07T12:20:53.773Z,36
2022-12-07T12:22:00.496Z,36
2022-12-07T12:22:53.789Z,36
2022-12-07T12:23:56.800Z,32
2022-12-07T12:24:53.804Z,32
2022-12-07T12:25:54.155Z,28
2022-12-07T12:26:53.873Z,32
2022-12-07T12:27:53.799Z,28
2022-12-07T12:28:57.692Z,32
2022-12-07T12:29:53.847Z,36
2022-12-07T12:30:53.793Z,36
2022-12-07T12:31:54.099Z,32
2022-12-07T12:32:53.835Z,32
2022-12-07T12:33:53.666Z,28
2022-12-07T12:35:00.833Z,24
2022-12-07T12:35:53.936Z,24
2022-12-07T12:36:54.247Z,20
2022-12-07T12:37:53.821Z,24
2022-12-07T12:38:53.888Z,20
2022-12-07T12:39:57.179Z,20
2022-12-07T12:41:00.741Z,24
2022-12-07T12:41:53.990Z,20
2022-12-07T12:42:53.881Z,24
2022-12-07T12:43:53.950Z,28
2022-12-07T12:44:54.831Z,28
2022-12-07T12:45:57.807Z,28
2022-12-07T12:46:57.001Z,28
2022-12-07T12:47:53.801Z,24
2022-12-07T12:48:53.805Z,24
2022-12-07T12:49:53.849Z,20
2022-12-07T12:50:56.969Z,20
2022-12-07T12:51:53.850Z,20
2022-12-07T12:52:57.486Z,20
2022-12-07T12:53:53.883Z,20
2022-12-07T12:54:53.972Z,16
2022-12-07T12:55:53.902Z,16
2022-12-07T12:56:56.912Z,20
2022-12-07T12:58:00.777Z,24
2022-12-07T12:58:53.919Z,28
2022-12-07T12:59:53.864Z,28
2022-12-07T13:00:54.093Z,32
2022-12-07T13:01:56.921Z,32
2022-12-07T13:02:54.074Z,40
2022-12-07T13:03:53.847Z,40
2022-12-07T13:04:53.895Z,44
2022-12-07T13:05:53.855Z,48
2022-12-07T13:06:53.883Z,48
2022-12-07T13:07:57.311Z,52
2022-12-07T13:08:54.102Z,52
2022-12-07T13:09:53.998Z,56
2022-12-07T13:10:53.866Z,60
2022-12-07T13:11:53.901Z,64
2022-12-07T13:12:56.910Z,60
2022-12-07T13:13:53.908Z,64
2022-12-07T13:14:53.875Z,60
2022-12-07T13:15:53.917Z,56
2022-12-07T13:16:54.272Z,52
2022-12-07T13:17:53.861Z,48
2022-12-07T13:18:56.937Z,44
2022-12-07T13:19:53.927Z,48
2022-12-07T13:20:53.871Z,44
2022-12-07T13:21:53.896Z,44
2022-12-07T13:22:53.729Z,44
2022-12-07T13:23:56.990Z,44
2022-12-07T13:24:53.903Z,40
2022-12-07T13:25:53.863Z,36
2022-12-07T13:26:53.907Z,36
2022-12-07T13:27:53.847Z,32
2022-12-07T13:28:53.946Z,32
2022-12-07T13:29:53.939Z,32
2022-12-07T13:30:54.241Z,28
2022-12-07T13:31:53.958Z,28
2022-12-07T13:32:53.855Z,32
2022-12-07T13:33:53.887Z,36
2022-12-07T13:34:53.900Z,36
2022-12-07T13:35:55.027Z,36
2022-12-07T13:36:53.892Z,36
2022-12-07T13:37:53.881Z,36
2022-12-07T13:38:53.928Z,36
2022-12-07T13:39:54.002Z,40
2022-12-07T13:40:53.920Z,40
2022-12-07T13:41:53.912Z,40
2022-12-07T13:42:53.954Z,40
2022-12-07T13:43:53.902Z,40
2022-12-07T13:44:54.990Z,40
2022-12-07T13:45:55.069Z,36
2022-12-07T13:46:53.965Z,40
2022-12-07T13:47:53.906Z,40
2022-12-07T13:48:53.901Z,44
2022-12-07T13:50:00.204Z,40
2022-12-07T13:50:56.805Z,40
2022-12-07T13:51:53.912Z,36
2022-12-07T13:52:53.996Z,40
2022-12-07T13:53:53.926Z,36
2022-12-07T13:54:53.950Z,40
2022-12-07T13:56:00.742Z,36
2022-12-07T13:56:54.155Z,36
2022-12-07T13:57:53.966Z,40
2022-12-07T13:58:53.935Z,36
2022-12-07T13:59:53.941Z,40
2022-12-07T14:01:01.492Z,40
2022-12-07T14:01:57.455Z,40
2022-12-07T14:02:54.339Z,44
2022-12-07T14:03:53.894Z,44
2022-12-07T14:04:54.050Z,44
2022-12-07T14:05:53.969Z,40
2022-12-07T14:06:57.141Z,40
2022-12-07T14:07:54.332Z,40
2022-12-07T14:09:01.088Z,36
2022-12-07T14:09:54.074Z,32
2022-12-07T14:10:53.965Z,32
2022-12-07T14:11:53.980Z,28
2022-12-07T14:12:54.014Z,28
2022-12-07T14:13:53.925Z,24
2022-12-07T14:14:54.005Z,24
2022-12-07T14:15:53.996Z,24
2022-12-07T14:16:54.612Z,28
2022-12-07T14:17:58.085Z,28
2022-12-07T14:18:54.127Z,28
2022-12-07T14:19:56.100Z,24
2022-12-07T14:20:54.007Z,24
2022-12-07T14:21:53.966Z,24
2022-12-07T14:22:53.941Z,24
2022-12-07T14:23:53.992Z,24
2022-12-07T14:24:53.820Z,24
2022-12-07T14:26:01.031Z,20
2022-12-07T14:26:53.948Z,24
2022-12-07T14:27:54.017Z,16
2022-12-07T14:28:56.943Z,16
2022-12-07T14:29:54.002Z,16
2022-12-07T14:30:57.552Z,12
2022-12-07T14:31:54.353Z,12
2022-12-07T14:32:54.328Z,16