createdAt,value
2022-11-24T00:01:17.908Z,3.60
2022-11-24T00:03:46.775Z,3.50
2022-11-24T00:06:16.060Z,4.00
2022-11-24T00:08:45.058Z,4.07
2022-11-24T00:11:17.498Z,3.70
2022-11-24T00:13:45.119Z,3.28
2022-11-24T00:16:18.360Z,3.22
2022-11-24T00:18:47.668Z,2.85
2022-11-24T00:21:16.256Z,2.90
2022-11-24T00:23:43.875Z,3.00
2022-11-24T00:26:16.523Z,3.65
2022-11-24T00:28:44.875Z,2.90
2022-11-24T00:31:17.494Z,3.88
2022-11-24T00:33:45.398Z,2.90
2022-11-24T00:36:13.020Z,2.85
2022-11-24T00:38:40.199Z,3.03
2022-11-24T00:41:07.257Z,3.10
2022-11-24T00:43:34.445Z,2.30
2022-11-24T00:46:02.048Z,3.20
2022-11-24T00:48:30.010Z,2.88
2022-11-24T00:50:57.552Z,2.80
2022-11-24T00:53:25.397Z,2.35
2022-11-24T00:55:53.035Z,2.65
2022-11-24T00:58:20.139Z,2.78
2022-11-24T01:00:47.185Z,2.72
2022-11-24T01:03:15.263Z,2.72
2022-11-24T01:05:42.404Z,2.38
2022-11-24T01:08:09.851Z,2.70
2022-11-24T01:10:36.900Z,2.90
2022-11-24T01:13:04.931Z,3.45
2022-11-24T01:15:34.819Z,2.60
2022-11-24T01:18:02.302Z,3.13
2022-11-24T01:20:29.287Z,2.80
2022-11-24T01:22:56.287Z,3.03
2022-11-24T01:25:23.263Z,2.70
2022-11-24T01:27:50.287Z,2.50
2022-11-24T01:30:17.578Z,2.15
2022-11-24T01:32:44.614Z,2.22
2022-11-24T01:35:11.578Z,2.13
2022-11-24T01:37:38.568Z,2.30
2022-11-24T01:40:06.259Z,3.20
2022-11-24T01:42:53.586Z,2.88
2022-11-24T01:45:35.103Z,3.28
2022-11-24T01:48:06.500Z,3.40
2022-11-24T01:50:35.619Z,2.90
2022-11-24T01:53:04.016Z,3.42
2022-11-24T01:55:36.593Z,3.10
2022-11-24T01:58:07.539Z,2.58
2022-11-24T02:00:38.163Z,2.40
2022-11-24T02:03:05.473Z,2.10
2022-11-24T02:05:41.494Z,2.22
2022-11-24T02:08:17.122Z,2.17
2022-11-24T02:10:45.532Z,2.03
2022-11-24T02:13:14.375Z,2.58
2022-11-24T02:15:42.150Z,2.47
2022-11-24T02:18:09.436Z,2.40
2022-11-24T02:20:36.659Z,2.67
2022-11-24T02:23:33.607Z,2.65
2022-11-24T02:26:16.018Z,3.22
2022-11-24T02:28:43.134Z,2.63
2022-11-24T02:31:10.675Z,2.78
2022-11-24T02:33:38.826Z,4.15
2022-11-24T02:36:06.235Z,4.20
2022-11-24T02:38:34.644Z,3.92
2022-11-24T02:41:07.454Z,2.55
2022-11-24T02:43:48.471Z,3.20
2022-11-24T02:46:15.514Z,2.63
2022-11-24T02:48:42.603Z,2.90
2022-11-24T02:51:09.733Z,2.25
2022-11-24T02:53:36.820Z,2.42
2022-11-24T02:56:03.943Z,2.45
2022-11-24T02:58:31.004Z,2.30
2022-11-24T03:00:59.794Z,2.42
2022-11-24T03:03:27.661Z,2.67
2022-11-24T03:05:54.663Z,2.65
2022-11-24T03:08:21.935Z,3.67
2022-11-24T03:10:49.314Z,3.58
2022-11-24T03:13:16.381Z,3.00
2022-11-24T03:15:43.394Z,2.92
2022-11-24T03:18:10.440Z,2.75
2022-11-24T03:20:37.559Z,3.08
2022-11-24T03:23:04.594Z,2.60
2022-11-24T03:25:31.611Z,2.50
2022-11-24T03:27:58.586Z,2.78
2022-11-24T03:30:26.391Z,3.03
2022-11-24T03:32:53.859Z,2.90
2022-11-24T03:35:22.115Z,4.03
2022-11-24T03:37:49.592Z,3.90
2022-11-24T03:40:18.139Z,3.50
2022-11-24T03:42:45.394Z,3.88
2022-11-24T03:48:00.346Z,2.83
2022-11-24T03:50:27.697Z,3.00
2022-11-24T03:52:55.038Z,4.10
2022-11-24T03:55:22.102Z,3.72
2022-11-24T03:57:49.220Z,3.55
2022-11-24T04:00:16.787Z,3.42
2022-11-24T04:02:43.810Z,3.17
2022-11-24T04:05:10.846Z,2.85
2022-11-24T04:07:37.885Z,3.13
2022-11-24T04:10:05.485Z,3.20
2022-11-24T04:12:44.648Z,3.65
2022-11-24T04:15:19.498Z,3.65
2022-11-24T04:17:48.274Z,3.00
2022-11-24T04:20:16.254Z,3.25
2022-11-24T04:22:43.737Z,3.78
2022-11-24T04:25:11.437Z,3.58
2022-11-24T04:27:39.080Z,3.75
2022-11-24T04:30:07.420Z,5.35
2022-11-24T04:32:34.413Z,3.60
2022-11-24T04:35:01.367Z,4.63
2022-11-24T04:37:28.490Z,3.40
2022-11-24T04:39:55.526Z,3.90
2022-11-24T04:42:22.553Z,3.85
2022-11-24T04:44:49.524Z,4.15
2022-11-24T04:47:23.828Z,4.13
2022-11-24T04:49:51.167Z,3.63
2022-11-24T04:52:19.619Z,3.85
2022-11-24T04:54:47.614Z,3.78
2022-11-24T04:57:25.486Z,4.07
2022-11-24T04:59:53.795Z,3.53
2022-11-24T05:02:21.336Z,3.53
2022-11-24T05:04:48.761Z,3.78
2022-11-24T05:07:18.980Z,4.55
2022-11-24T05:10:06.095Z,3.88
2022-11-24T05:12:33.645Z,3.90
2022-11-24T05:15:02.021Z,4.25
2022-11-24T05:17:31.472Z,4.35
2022-11-24T05:19:58.817Z,3.60
2022-11-24T05:22:26.997Z,3.08
2022-11-24T05:24:53.934Z,3.63
2022-11-24T05:27:21.362Z,3.30
2022-11-24T05:29:48.355Z,3.50
2022-11-24T05:32:15.493Z,3.90
2022-11-24T05:34:43.340Z,3.80
2022-11-24T05:37:10.376Z,4.30
2022-11-24T05:39:37.670Z,4.65
2022-11-24T05:42:25.131Z,5.13
2022-11-24T05:44:53.104Z,5.32
2022-11-24T05:47:20.723Z,5.18
2022-11-24T05:49:47.727Z,5.20
2022-11-24T05:52:15.054Z,5.18
2022-11-24T05:54:43.063Z,5.38
2022-11-24T05:57:10.340Z,6.10
2022-11-24T05:59:37.430Z,6.57
2022-11-24T06:02:04.647Z,5.90
2022-11-24T06:04:32.260Z,5.88
2022-11-24T06:06:59.522Z,6.65
2022-11-24T06:09:27.382Z,5.88
2022-11-24T06:11:55.145Z,4.40
2022-11-24T06:14:22.482Z,5.75
2022-11-24T06:16:49.463Z,5.00
2022-11-24T06:19:16.431Z,6.07
2022-11-24T06:21:43.397Z,5.95
2022-11-24T06:24:10.415Z,5.07
2022-11-24T06:26:37.357Z,5.00
2022-11-24T06:29:04.311Z,5.45
2022-11-24T06:31:31.364Z,5.68
2022-11-24T06:33:58.851Z,6.03
2022-11-24T06:36:25.858Z,4.88
2022-11-24T06:38:53.519Z,4.18
2022-11-24T06:41:20.586Z,4.82
2022-11-24T06:43:47.977Z,4.43
2022-11-24T06:46:15.765Z,5.70
2022-11-24T06:48:42.695Z,5.35
2022-11-24T06:51:13.034Z,6.28
2022-11-24T06:53:42.345Z,5.95
2022-11-24T06:56:16.119Z,6.25
2022-11-24T06:58:49.451Z,6.78
2022-11-24T07:01:22.751Z,6.03
2022-11-24T07:03:50.150Z,5.57
2022-11-24T07:06:19.367Z,6.07
2022-11-24T07:08:47.208Z,5.65
2022-11-24T07:11:16.810Z,5.70
2022-11-24T07:13:44.947Z,6.25
2022-11-24T07:16:17.368Z,5.63
2022-11-24T07:18:45.739Z,6.28
2022-11-24T07:21:13.089Z,5.85
2022-11-24T07:23:40.461Z,6.05
2022-11-24T07:26:09.089Z,5.20
2022-11-24T07:28:37.239Z,5.60
2022-11-24T07:31:08.703Z,7.63
2022-11-24T07:33:36.166Z,9.32
2022-11-24T07:36:04.119Z,6.68
2022-11-24T07:38:32.317Z,9.20
2022-11-24T07:41:07.464Z,8.73
2022-11-24T07:43:36.130Z,7.28
2022-11-24T07:46:04.362Z,6.40
2022-11-24T07:48:32.072Z,7.20
2022-11-24T07:51:04.312Z,7.68
2022-11-24T07:53:32.093Z,7.60
2022-11-24T07:56:01.159Z,7.65
2022-11-24T07:58:32.734Z,5.93
2022-11-24T08:01:08.246Z,8.00
2022-11-24T08:03:35.947Z,8.30
2022-11-24T08:08:50.111Z,11.82
2022-11-24T08:11:18.171Z,12.27
2022-11-24T08:13:45.564Z,12.88
2022-11-24T08:16:15.188Z,11.68
2022-11-24T08:18:42.976Z,9.05
2022-11-24T08:21:14.737Z,11.75
2022-11-24T08:23:42.896Z,11.23
2022-11-24T08:26:15.926Z,12.30
2022-11-24T08:28:43.409Z,11.98
2022-11-24T08:31:13.618Z,11.10
2022-11-24T08:33:41.231Z,11.32
2022-11-24T08:36:11.376Z,11.25
2022-11-24T08:38:39.053Z,12.57
2022-11-24T08:41:09.098Z,12.82
2022-11-24T08:43:36.501Z,13.93
2022-11-24T08:46:06.382Z,13.10
2022-11-24T08:48:34.313Z,13.45
2022-11-24T08:51:08.536Z,14.40
2022-11-24T08:53:36.188Z,13.75
2022-11-24T08:56:06.175Z,14.18
2022-11-24T08:58:33.761Z,13.18
2022-11-24T09:01:06.424Z,14.57
2022-11-24T09:03:34.616Z,13.65
2022-11-24T09:06:02.467Z,13.32
2022-11-24T09:08:30.756Z,12.88
2022-11-24T09:11:05.508Z,13.30
2022-11-24T09:13:32.980Z,14.40
2022-11-24T09:16:08.250Z,14.93
2022-11-24T09:18:35.696Z,15.13
2022-11-24T09:21:11.610Z,15.05
2022-11-24T09:23:38.995Z,14.40
2022-11-24T09:26:18.137Z,14.68
2022-11-24T09:28:45.947Z,15.75
2022-11-24T09:31:15.774Z,16.50
2022-11-24T09:33:43.525Z,15.60
2022-11-24T09:36:10.530Z,15.68
2022-11-24T09:38:38.049Z,16.50
2022-11-24T09:41:26.547Z,16.70
2022-11-24T09:44:25.482Z,17.35
2022-11-24T09:49:39.203Z,16.50
2022-11-24T09:57:07.370Z,16.25
2022-11-24T09:59:34.538Z,16.20
2022-11-24T10:02:01.779Z,17.67
2022-11-24T10:04:34.043Z,18.45
2022-11-24T10:07:12.772Z,18.52
2022-11-24T10:10:12.927Z,18.67
2022-11-24T10:12:45.896Z,19.15
2022-11-24T10:15:25.754Z,18.10
2022-11-24T10:18:16.468Z,19.75
2022-11-24T10:26:32.201Z,18.42
2022-11-24T10:41:51.811Z,18.33
2022-11-24T10:44:18.878Z,17.92
2022-11-24T10:46:46.082Z,17.55
2022-11-24T10:49:28.218Z,17.35
2022-11-24T11:01:56.911Z,18.45
2022-11-24T11:04:32.827Z,18.95
2022-11-24T11:07:21.499Z,21.00
2022-11-24T11:09:49.429Z,18.63
2022-11-24T13:18:53.384Z,24.95
2022-11-24T13:21:50.279Z,25.20
2022-11-24T13:24:18.023Z,24.17
2022-11-24T13:26:48.650Z,24.60
2022-11-24T13:29:30.506Z,24.17
2022-11-24T13:32:06.261Z,26.00
2022-11-24T13:34:42.922Z,22.48
2022-11-24T13:37:33.912Z,24.77
2022-11-24T13:40:14.177Z,24.00
2022-11-24T13:42:56.486Z,23.17
2022-11-24T13:45:41.950Z,21.52
2022-11-24T13:48:21.920Z,24.40
2022-11-24T13:50:58.439Z,23.60
2022-11-24T13:53:47.629Z,25.08
2022-11-24T13:56:15.098Z,23.77
2022-11-24T13:58:52.976Z,21.77
2022-11-24T14:01:32.706Z,22.00
2022-11-24T14:04:33.722Z,21.83
2022-11-24T14:07:09.487Z,22.88
2022-11-24T14:09:45.592Z,22.13
2022-11-24T14:12:21.243Z,24.10
2022-11-24T14:14:50.002Z,23.65
2022-11-24T14:17:23.228Z,22.65
2022-11-24T14:19:52.978Z,22.52
2022-11-24T14:22:40.146Z,22.48
2022-11-24T14:25:32.764Z,21.85
2022-11-24T14:28:00.896Z,22.52
2022-11-24T14:30:27.906Z,23.45
2022-11-24T14:33:03.349Z,23.98
2022-11-24T14:35:32.985Z,23.95
2022-11-24T14:38:05.833Z,24.35
2022-11-24T14:40:50.460Z,24.43
2022-11-24T14:43:17.339Z,23.83
2022-11-24T14:46:02.745Z,24.42
2022-11-24T14:48:46.893Z,24.10
2022-11-24T14:51:24.924Z,24.25
2022-11-24T14:53:55.510Z,25.33
2022-11-24T14:56:35.817Z,27.30
2022-11-24T14:59:03.838Z,25.33
2022-11-24T15:01:34.503Z,26.13
2022-11-24T15:04:54.563Z,25.90
2022-11-24T15:07:21.759Z,25.48
2022-11-24T15:09:50.774Z,25.63
2022-11-24T15:12:34.524Z,25.67
2022-11-24T15:15:16.238Z,26.52
2022-11-24T15:18:00.078Z,26.27
2022-11-24T15:23:20.692Z,25.17
2022-11-24T15:25:48.341Z,30.55
2022-11-24T15:28:15.333Z,31.10
2022-11-24T15:30:42.524Z,32.03
2022-11-24T15:33:18.392Z,32.35
2022-11-24T15:35:45.979Z,34.25
2022-11-24T15:38:14.017Z,31.70
2022-11-24T15:40:44.027Z,32.85
2022-11-24T15:43:29.560Z,33.10
2022-11-24T15:45:57.052Z,31.67
2022-11-24T15:48:24.106Z,31.15
2022-11-24T15:50:52.295Z,30.98
2022-11-24T15:53:28.114Z,30.80
2022-11-24T15:55:57.119Z,33.47
2022-11-24T15:58:24.395Z,34.15
2022-11-24T16:00:53.597Z,36.78
2022-11-24T16:06:16.724Z,35.80
2022-11-24T16:08:46.764Z,34.78
2022-11-24T16:11:13.969Z,35.00
2022-11-24T16:13:41.057Z,32.13
2022-11-24T16:16:09.611Z,33.78
2022-11-24T16:18:47.370Z,31.40
2022-11-24T16:21:25.969Z,31.73
2022-11-24T16:23:53.937Z,32.05
2022-11-24T16:26:21.353Z,30.77
2022-11-24T16:28:48.658Z,28.38
2022-11-24T16:31:16.356Z,29.33
2022-11-24T16:33:44.904Z,30.27
2022-11-24T16:36:12.860Z,29.88
2022-11-24T16:38:39.897Z,28.67
2022-11-24T16:41:07.381Z,28.92
2022-11-24T16:43:34.325Z,29.25
2022-11-24T16:46:23.097Z,28.58
2022-11-24T16:48:53.096Z,29.73
2022-11-24T16:51:21.733Z,34.03
2022-11-24T16:53:56.158Z,35.60
2022-11-24T16:56:23.079Z,35.67
2022-11-24T16:58:50.044Z,34.60
2022-11-24T17:01:17.026Z,32.80
2022-11-24T17:03:43.998Z,36.55
2022-11-24T17:06:13.330Z,35.67
2022-11-24T17:08:41.273Z,32.63
2022-11-24T17:11:19.713Z,33.10
2022-11-24T17:13:47.579Z,31.77
2022-11-24T17:16:17.261Z,30.10
2022-11-24T17:18:45.419Z,28.98
2022-11-24T17:21:17.849Z,30.10
2022-11-24T17:23:44.908Z,27.20
2022-11-24T17:26:15.245Z,28.00
2022-11-24T17:28:42.989Z,28.65
2022-11-24T17:31:19.983Z,27.00
2022-11-24T17:33:46.990Z,27.15
2022-11-24T17:36:14.043Z,27.17
2022-11-24T17:38:40.999Z,23.73
2022-11-24T17:41:08.553Z,23.10
2022-11-24T17:43:35.587Z,23.20
2022-11-24T17:46:04.682Z,19.98
2022-11-24T17:48:32.226Z,18.67
2022-11-24T17:51:00.095Z,19.30
2022-11-24T17:53:27.602Z,19.98
2022-11-24T17:55:54.657Z,21.65
2022-11-24T17:58:21.577Z,20.92
2022-11-24T18:00:50.341Z,21.65
2022-11-24T18:03:17.295Z,18.08
2022-11-24T18:05:44.275Z,15.98
2022-11-24T18:08:12.119Z,14.85
2022-11-24T18:10:39.266Z,13.15
2022-11-24T18:13:06.544Z,13.55
2022-11-24T18:15:34.862Z,12.70
2022-11-24T18:18:02.614Z,14.73
2022-11-24T18:20:29.834Z,14.13
2022-11-24T18:23:05.576Z,12.82
2022-11-24T18:25:37.195Z,12.82
2022-11-24T18:28:04.438Z,13.00
2022-11-24T18:30:31.462Z,11.02
2022-11-24T18:32:58.883Z,10.88
2022-11-24T18:35:25.811Z,11.23
2022-11-24T18:37:53.358Z,10.98
2022-11-24T18:40:20.271Z,11.00
2022-11-24T18:42:47.187Z,9.85
2022-11-24T18:45:14.112Z,10.23
2022-11-24T18:47:41.028Z,10.48
2022-11-24T18:50:08.613Z,11.05
2022-11-24T18:52:35.515Z,11.32
2022-11-24T18:55:04.032Z,11.80
2022-11-24T18:57:31.665Z,11.05
2022-11-24T18:59:59.040Z,11.32
2022-11-24T19:02:26.084Z,12.88
2022-11-24T19:04:53.181Z,14.50
2022-11-24T19:07:20.492Z,12.10
2022-11-24T19:09:47.722Z,11.95
2022-11-24T19:12:14.694Z,13.80
2022-11-24T19:14:41.668Z,13.15
2022-11-24T19:17:08.657Z,14.15
2022-11-24T19:19:35.989Z,13.80
2022-11-24T19:22:03.806Z,12.30
2022-11-24T19:24:30.813Z,13.68
2022-11-24T19:26:58.006Z,12.15
2022-11-24T19:29:24.878Z,13.15
2022-11-24T19:31:54.150Z,12.40
2022-11-24T19:34:21.096Z,11.77
2022-11-24T19:36:48.212Z,11.05
2022-11-24T19:39:16.582Z,12.68
2022-11-24T19:41:43.553Z,13.02
2022-11-24T19:44:13.678Z,10.55
2022-11-24T19:46:40.881Z,10.00
2022-11-24T19:49:08.907Z,9.85
2022-11-24T19:51:38.514Z,10.63
2022-11-24T19:54:08.393Z,10.32
2022-11-24T19:56:36.761Z,8.93
2022-11-24T19:59:05.998Z,8.73
2022-11-24T20:01:40.676Z,10.57
2022-11-24T20:04:13.635Z,9.63
2022-11-24T20:06:43.547Z,8.30
2022-11-24T20:09:13.263Z,9.85
2022-11-24T20:11:40.878Z,11.25
2022-11-24T20:14:14.439Z,10.52
2022-11-24T20:16:41.984Z,12.43
2022-11-24T20:19:12.455Z,13.23
2022-11-24T20:21:41.741Z,17.45
2022-11-24T20:24:12.487Z,11.43
2022-11-24T20:26:42.829Z,13.10
2022-11-24T20:29:12.202Z,10.80
2022-11-24T20:31:42.926Z,10.55
2022-11-24T20:34:10.094Z,10.68
2022-11-24T20:36:39.968Z,11.30
2022-11-24T20:39:16.410Z,15.27
2022-11-24T20:41:44.515Z,13.85
2022-11-24T20:44:15.241Z,17.88
2022-11-24T20:46:44.651Z,13.07
2022-11-24T20:49:14.920Z,14.55
2022-11-24T20:51:44.376Z,11.23
2022-11-24T20:54:15.380Z,10.00
2022-11-24T20:56:44.664Z,9.45
2022-11-24T20:59:14.718Z,14.80
2022-11-24T21:01:45.762Z,14.30
2022-11-24T21:04:17.531Z,9.68
2022-11-24T21:06:44.771Z,9.63
2022-11-24T21:09:12.020Z,9.80
2022-11-24T21:11:39.757Z,9.07
2022-11-24T21:14:08.025Z,10.05
2022-11-24T21:16:37.615Z,8.55
2022-11-24T21:19:11.631Z,8.73
2022-11-24T21:21:39.891Z,8.05
2022-11-24T21:24:11.890Z,8.23
2022-11-24T21:26:39.990Z,8.60
2022-11-24T21:29:07.793Z,7.57
2022-11-24T21:31:37.366Z,6.25
2022-11-24T21:34:16.739Z,6.57
2022-11-24T21:36:45.242Z,9.48
2022-11-24T21:39:13.970Z,11.23
2022-11-24T21:41:41.850Z,8.85
2022-11-24T21:44:10.534Z,15.30
2022-11-24T21:46:43.623Z,10.50
2022-11-24T21:49:13.779Z,11.85
2022-11-24T21:51:41.248Z,11.75
2022-11-24T21:54:09.217Z,8.48
2022-11-24T21:56:36.323Z,9.38
2022-11-24T21:59:03.889Z,9.73
2022-11-24T22:01:31.450Z,8.55
2022-11-24T22:03:58.583Z,8.63
2022-11-24T22:06:25.612Z,8.82
2022-11-24T22:08:52.858Z,8.25
2022-11-24T22:11:22.883Z,7.95
2022-11-24T22:13:51.231Z,8.15
2022-11-24T22:16:24.044Z,8.18
2022-11-24T22:18:51.870Z,7.17
2022-11-24T22:21:24.394Z,7.53
2022-11-24T22:23:55.636Z,7.28
2022-11-24T22:26:23.958Z,6.85
2022-11-24T22:28:51.907Z,5.32
2022-11-24T22:31:23.214Z,5.97
2022-11-24T22:33:51.116Z,6.07
2022-11-24T22:36:22.869Z,6.53
2022-11-24T22:39:04.218Z,6.53
2022-11-24T22:41:34.119Z,5.65
2022-11-24T22:44:01.111Z,6.05
2022-11-24T22:46:30.110Z,6.00
2022-11-24T22:48:59.813Z,5.38
2022-11-24T22:51:29.660Z,5.60
2022-11-24T22:53:58.812Z,5.15
2022-11-24T22:56:28.014Z,5.95
2022-11-24T22:58:55.380Z,5.82
2022-11-24T23:01:24.988Z,6.60
2022-11-24T23:03:54.469Z,5.60
2022-11-24T23:06:30.054Z,6.53
2022-11-24T23:08:58.482Z,6.53
2022-11-24T23:11:38.213Z,6.20
2022-11-24T23:14:07.867Z,6.72
2022-11-24T23:16:34.895Z,7.63
2022-11-24T23:19:01.910Z,8.90
2022-11-24T23:21:31.286Z,7.63
2022-11-24T23:24:00.204Z,7.20
2022-11-24T23:26:30.735Z,7.15
2022-11-24T23:28:57.687Z,7.40
2022-11-24T23:31:29.643Z,6.95
2022-11-24T23:33:58.147Z,7.28
2022-11-24T23:36:26.033Z,6.75
2022-11-24T23:38:53.111Z,8.38
2022-11-24T23:41:25.282Z,8.45
2022-11-24T23:43:52.643Z,8.13
2022-11-24T23:46:22.312Z,7.03
2022-11-24T23:48:50.631Z,7.07
2022-11-24T23:51:24.603Z,7.22
2022-11-24T23:53:52.159Z,6.20
2022-11-24T23:56:21.729Z,6.07
2022-11-24T23:58:49.050Z,5.03
