createdAt,value
2022-08-01T00:03:43.385Z,96790.63
2022-08-01T00:07:40.555Z,96810.19
2022-08-01T00:11:37.672Z,96810.19
2022-08-01T00:15:34.941Z,96804.19
2022-08-01T00:19:32.630Z,96805.56
2022-08-01T00:23:29.793Z,96798.66
2022-08-01T00:27:26.897Z,96791.78
2022-08-01T00:31:23.844Z,96798.88
2022-08-01T00:35:21.021Z,96793.00
2022-08-01T00:39:18.054Z,96789.69
2022-08-01T00:43:15.962Z,96793.06
2022-08-01T00:47:12.948Z,96808.47
2022-08-01T00:51:10.333Z,96782.84
2022-08-01T00:55:08.661Z,96788.81
2022-08-01T00:59:14.048Z,96786.78
2022-08-01T01:03:11.886Z,96784.56
2022-08-01T01:07:36.107Z,96808.03
2022-08-01T01:12:25.738Z,96810.28
2022-08-01T01:16:23.784Z,96792.69
2022-08-01T01:20:30.412Z,96792.75
2022-08-01T01:24:56.363Z,96801.25
2022-08-01T01:29:24.695Z,96806.78
2022-08-01T01:33:24.725Z,96808.88
2022-08-01T01:37:26.317Z,96815.88
2022-08-01T01:41:25.051Z,96815.63
2022-08-01T01:45:25.407Z,96808.66
2022-08-01T01:49:27.942Z,96806.66
2022-08-01T01:53:29.643Z,96776.72
2022-08-01T01:57:29.951Z,96797.03
2022-08-01T02:01:58.507Z,96812.41
2022-08-01T02:05:51.044Z,96811.78
2022-08-01T02:09:49.541Z,96826.47
2022-08-01T02:14:02.552Z,96796.34
2022-08-01T02:18:02.947Z,96829.81
2022-08-01T02:22:12.535Z,96823.06
2022-08-01T02:26:15.454Z,96824.16
2022-08-01T02:30:15.982Z,96837.41
2022-08-01T02:34:19.234Z,96848.16
2022-08-01T02:38:18.527Z,96837.97
2022-08-01T02:42:19.229Z,96845.22
2022-08-01T02:46:27.055Z,96834.03
2022-08-01T02:50:27.575Z,96835.78
2022-08-01T02:54:27.692Z,96847.97
2022-08-01T02:58:29.390Z,96857.81
2022-08-01T03:02:29.752Z,96846.41
2022-08-01T03:06:29.544Z,96845.78
2022-08-01T03:10:32.496Z,96852.78
2022-08-01T03:14:34.165Z,96865.16
2022-08-01T03:18:33.438Z,96849.16
2022-08-01T03:22:33.466Z,96852.94
2022-08-01T03:26:34.906Z,96856.41
2022-08-01T03:30:36.815Z,96875.13
2022-08-01T03:34:34.059Z,96863.78
2022-08-01T03:38:36.583Z,96871.53
2022-08-01T03:42:40.126Z,96877.94
2022-08-01T03:46:48.378Z,96886.94
2022-08-01T03:50:51.623Z,96878.53
2022-08-01T03:54:52.445Z,96895.22
2022-08-01T03:58:51.485Z,96890.75
2022-08-01T04:02:50.397Z,96892.41
2022-08-01T04:06:49.103Z,96901.44
2022-08-01T04:10:46.403Z,96898.59
2022-08-01T04:14:48.210Z,96901.00
2022-08-01T04:18:45.270Z,96917.00
2022-08-01T04:22:42.981Z,96901.16
2022-08-01T04:26:44.437Z,96930.00
2022-08-01T04:30:43.517Z,96918.59
2022-08-01T04:34:44.718Z,96913.22
2022-08-01T04:38:46.701Z,96911.84
2022-08-01T04:42:44.183Z,96908.41
2022-08-01T04:46:44.848Z,96925.84
2022-08-01T04:50:43.015Z,96944.44
2022-08-01T04:54:40.195Z,96923.25
2022-08-01T04:58:37.151Z,96938.56
2022-08-01T05:02:34.161Z,96945.53
2022-08-01T05:06:31.324Z,96930.81
2022-08-01T05:10:29.113Z,96940.84
2022-08-01T05:14:32.855Z,96960.81
2022-08-01T05:18:29.863Z,96956.50
2022-08-01T05:22:28.119Z,96961.88
2022-08-01T05:26:25.392Z,96953.66
2022-08-01T05:30:23.666Z,96959.22
2022-08-01T05:34:22.073Z,96963.41
2022-08-01T05:38:19.051Z,96963.34
2022-08-01T05:42:16.035Z,96960.56
2022-08-01T05:46:13.390Z,96938.75
2022-08-01T05:50:10.723Z,96947.25
2022-08-01T05:54:08.297Z,96950.25
2022-08-01T05:58:05.305Z,96947.63
2022-08-01T06:02:02.413Z,96969.25
2022-08-01T06:06:00.266Z,96963.91
2022-08-01T06:09:57.366Z,96968.97
2022-08-01T06:13:54.810Z,96974.00
2022-08-01T06:17:51.859Z,96961.34
2022-08-01T06:21:49.090Z,96967.84
2022-08-01T06:25:46.061Z,96970.94
2022-08-01T06:29:50.401Z,96979.91
2022-08-01T06:33:51.349Z,96974.09
2022-08-01T06:37:48.535Z,96955.56
2022-08-01T06:41:47.308Z,96973.84
2022-08-01T06:45:44.414Z,96981.72
2022-08-01T06:49:43.643Z,96976.56
2022-08-01T06:53:40.809Z,96972.69
2022-08-01T06:57:55.011Z,96991.44
2022-08-01T07:01:52.039Z,96999.31
2022-08-01T07:05:49.102Z,96963.50
2022-08-01T07:09:46.124Z,96982.94
2022-08-01T07:13:46.895Z,96982.69
2022-08-01T07:17:44.105Z,96988.56
2022-08-01T07:21:41.952Z,96992.69
2022-08-01T07:25:42.721Z,96990.00
2022-08-01T07:29:49.455Z,96999.25
2022-08-01T07:33:49.018Z,97000.34
2022-08-01T07:37:49.168Z,97013.25
2022-08-01T07:42:05.874Z,96997.94
2022-08-01T07:46:04.826Z,97002.25
2022-08-01T07:50:03.287Z,97019.44
2022-08-01T07:54:00.311Z,97006.22
2022-08-01T07:57:57.876Z,96991.84
2022-08-01T08:01:54.965Z,96995.00
2022-08-01T08:06:00.103Z,97017.13
2022-08-01T08:09:57.554Z,97018.75
2022-08-01T08:13:54.732Z,97005.88
2022-08-01T08:17:55.300Z,97016.38
2022-08-01T08:21:52.370Z,97019.38
2022-08-01T08:25:49.663Z,97011.84
2022-08-01T08:29:47.171Z,97009.13
2022-08-01T08:33:47.109Z,97013.25
2022-08-01T08:37:47.565Z,97009.97
2022-08-01T08:41:45.179Z,97016.59
2022-08-01T08:45:59.530Z,96991.47
2022-08-01T08:49:58.947Z,96997.91
2022-08-01T08:53:58.251Z,97010.06
2022-08-01T08:57:56.951Z,97009.06
2022-08-01T09:01:54.167Z,97014.06
2022-08-01T09:05:51.248Z,97021.25
2022-08-01T09:09:51.302Z,96984.66
2022-08-01T09:14:11.146Z,97019.34
2022-08-01T09:18:08.439Z,97018.44
2022-08-01T09:22:13.118Z,97009.81
2022-08-01T09:26:11.400Z,97009.69
2022-08-01T09:30:12.882Z,97014.31
2022-08-01T09:34:11.242Z,97016.13
2022-08-01T09:38:28.194Z,96994.59
2022-08-01T09:42:29.077Z,97005.91
2022-08-01T09:46:28.544Z,97011.75
2022-08-01T09:50:44.570Z,97025.56
2022-08-01T09:54:44.006Z,96995.91
2022-08-01T09:59:01.678Z,97021.16
2022-08-01T10:03:00.979Z,97006.53
2022-08-01T10:07:09.238Z,97008.22
2022-08-01T10:11:12.349Z,97010.81
2022-08-01T10:15:11.669Z,97011.91
2022-08-01T10:19:11.294Z,96973.47
2022-08-01T10:23:13.273Z,97011.81
2022-08-01T10:27:12.387Z,97011.13
2022-08-01T10:31:12.503Z,97004.25
2022-08-01T10:35:18.105Z,97011.19
2022-08-01T10:39:36.273Z,96992.81
2022-08-01T10:43:33.584Z,97002.03
2022-08-01T10:48:12.044Z,97000.09
2022-08-01T10:52:17.035Z,96992.38
2022-08-01T10:56:18.248Z,96992.38
2022-08-01T11:00:21.013Z,96986.41
2022-08-01T11:04:19.429Z,96977.69
2022-08-01T11:08:24.295Z,96980.50
2022-08-01T11:12:23.407Z,96969.88
2022-08-01T11:16:30.737Z,96964.03
2022-08-01T11:20:34.299Z,96960.88
2022-08-01T11:24:54.704Z,96977.84
2022-08-01T11:29:21.475Z,96972.69
2022-08-01T11:33:40.682Z,96978.00
2022-08-01T11:37:38.969Z,96968.75
2022-08-01T11:41:39.316Z,96960.81
2022-08-01T11:45:50.885Z,96967.94
2022-08-01T11:49:55.798Z,96963.75
2022-08-01T11:53:53.532Z,96933.00
2022-08-01T11:58:21.970Z,96957.69
2022-08-01T12:02:33.309Z,96934.59
2022-08-01T12:06:30.588Z,96951.16
2022-08-01T12:10:49.555Z,96947.91
2022-08-01T12:14:57.676Z,96942.81
2022-08-01T12:18:54.716Z,96957.06
2022-08-01T12:22:56.608Z,96963.69
2022-08-01T12:26:53.631Z,96958.16
2022-08-01T12:30:51.327Z,96953.16
2022-08-01T12:34:48.304Z,96934.44
2022-08-01T12:38:45.622Z,96939.78
2022-08-01T12:42:46.169Z,96957.22
2022-08-01T12:46:44.573Z,96947.50
2022-08-01T12:50:50.051Z,96943.66
2022-08-01T12:55:09.907Z,96921.44
2022-08-01T12:59:28.088Z,96941.16
2022-08-01T13:03:25.381Z,96938.72
2022-08-01T13:07:22.400Z,96928.72
2022-08-01T13:11:20.910Z,96932.88
2022-08-01T13:15:28.265Z,96914.56
2022-08-01T13:19:47.908Z,96947.53
2022-08-01T13:24:11.778Z,96932.00
2022-08-01T13:28:21.073Z,96954.94
2022-08-01T13:32:29.203Z,96933.00
2022-08-01T13:36:29.607Z,96920.97
2022-08-01T13:40:28.574Z,96930.19
2022-08-01T13:44:25.595Z,96912.53
2022-08-01T13:48:22.573Z,96916.34
2022-08-01T13:52:21.067Z,96910.44
2022-08-01T13:56:18.496Z,96896.66
2022-08-01T14:00:16.854Z,96908.75
2022-08-01T14:04:14.299Z,96901.16
2022-08-01T14:08:12.199Z,96891.72
2022-08-01T14:12:11.520Z,96907.50
2022-08-01T14:16:08.736Z,96913.22
2022-08-01T14:20:06.631Z,96896.59
2022-08-01T14:24:03.752Z,96919.03
2022-08-01T14:28:00.825Z,96912.78
2022-08-01T14:31:57.800Z,96910.13
2022-08-01T14:36:05.925Z,96919.91
2022-08-01T14:40:13.103Z,96913.06
2022-08-01T14:44:10.202Z,96920.63
2022-08-01T14:48:07.220Z,96907.22
2022-08-01T14:52:04.620Z,96911.56
2022-08-01T14:56:02.183Z,96906.66
2022-08-01T14:59:59.437Z,96903.91
2022-08-01T15:03:56.960Z,96899.88
2022-08-01T15:07:54.000Z,96897.44
2022-08-01T15:11:51.043Z,96914.88
2022-08-01T15:15:48.069Z,96895.41
2022-08-01T15:19:46.702Z,96893.41
2022-08-01T15:23:43.692Z,96904.84
2022-08-01T15:27:41.030Z,96910.38
2022-08-01T15:31:39.187Z,96917.09
2022-08-01T15:35:36.359Z,96919.22
2022-08-01T15:39:35.561Z,96926.34
2022-08-01T15:43:32.787Z,96906.41
2022-08-01T15:47:29.796Z,96933.63
2022-08-01T15:51:26.835Z,96931.31
2022-08-01T15:55:23.897Z,96919.78
2022-08-01T15:59:20.985Z,96921.91
2022-08-01T16:03:21.891Z,96903.66
2022-08-01T16:07:18.995Z,96912.97
2022-08-01T16:11:16.585Z,96908.06
2022-08-01T16:15:13.622Z,96907.97
2022-08-01T16:19:10.768Z,96924.44
2022-08-01T16:23:17.221Z,96911.97
2022-08-01T16:27:14.289Z,96902.53
2022-08-01T16:31:17.149Z,96914.84
2022-08-01T16:35:18.918Z,96914.25
2022-08-01T16:39:19.730Z,96914.09
2022-08-01T16:43:20.338Z,96895.78
2022-08-01T16:47:17.394Z,96898.56
2022-08-01T16:51:14.417Z,96910.91
2022-08-01T16:55:11.669Z,96916.38
2022-08-01T16:59:08.671Z,96899.63
2022-08-01T17:03:17.696Z,96910.38
2022-08-01T17:07:22.653Z,96914.03
2022-08-01T17:11:19.714Z,96914.75
2022-08-01T17:15:16.722Z,96913.59
2022-08-01T17:19:14.725Z,96905.97
2022-08-01T17:23:12.226Z,96896.06
2022-08-01T17:27:12.860Z,96915.25
2022-08-01T17:31:10.877Z,96911.06
2022-08-01T17:35:09.296Z,96922.97
2022-08-01T17:39:08.296Z,96925.34
2022-08-01T17:43:05.316Z,96934.03
2022-08-01T17:47:02.605Z,96936.19
2022-08-01T17:50:59.556Z,96944.63
2022-08-01T17:54:59.997Z,96945.63
2022-08-01T17:58:57.341Z,96944.94
2022-08-01T18:02:54.344Z,96936.16
2022-08-01T18:06:58.478Z,96951.75
2022-08-01T18:10:57.933Z,96947.09
2022-08-01T18:14:55.105Z,96951.88
2022-08-01T18:18:53.818Z,96952.06
2022-08-01T18:22:51.675Z,96959.94
2022-08-01T18:26:53.649Z,96970.75
2022-08-01T18:30:50.611Z,96967.28
2022-08-01T18:34:47.589Z,96971.63
2022-08-01T18:38:44.598Z,96970.53
2022-08-01T18:42:42.843Z,96984.59
2022-08-01T18:46:40.595Z,96982.16
2022-08-01T18:50:37.629Z,96976.69
2022-08-01T18:54:34.691Z,96985.16
2022-08-01T18:58:31.662Z,96982.31
2022-08-01T19:02:29.340Z,97003.06
2022-08-01T19:06:28.269Z,97006.44
2022-08-01T19:10:25.685Z,97012.97
2022-08-01T19:14:22.675Z,97009.31
2022-08-01T19:18:19.725Z,97005.44
2022-08-01T19:22:18.647Z,97022.34
2022-08-01T19:26:20.203Z,97029.97
2022-08-01T19:30:19.411Z,97015.56
2022-08-01T19:34:19.480Z,97039.94
2022-08-01T19:38:18.326Z,97036.41
2022-08-01T19:42:15.473Z,97025.03
2022-08-01T19:46:17.354Z,97027.78
2022-08-01T19:50:15.135Z,97020.94
2022-08-01T19:54:14.149Z,97029.22
2022-08-01T19:58:28.900Z,97044.97
2022-08-01T20:02:26.698Z,97041.22
2022-08-01T20:06:24.582Z,97035.94
2022-08-01T20:10:23.548Z,97048.97
2022-08-01T20:14:24.298Z,97046.38
2022-08-01T20:18:22.289Z,97042.19
2022-08-01T20:22:26.787Z,97039.72
2022-08-01T20:26:25.171Z,97042.03
2022-08-01T20:30:25.271Z,97028.97
2022-08-01T20:34:25.107Z,97038.47
2022-08-01T20:38:28.942Z,97045.28
2022-08-01T20:42:28.932Z,97053.09
2022-08-01T20:46:28.259Z,97048.31
2022-08-01T20:50:52.790Z,97057.50
2022-08-01T20:54:51.464Z,97041.72
2022-08-01T20:59:08.874Z,97018.03
2022-08-01T21:03:19.566Z,97046.22
2022-08-01T21:07:24.119Z,97068.53
2022-08-01T21:11:25.862Z,97073.31
2022-08-01T21:16:23.287Z,97086.47
2022-08-01T21:20:19.850Z,97080.09
2022-08-01T21:24:19.064Z,97078.88
2022-08-01T21:28:16.435Z,97061.06
2022-08-01T21:32:16.242Z,97089.78
2022-08-01T21:36:15.259Z,97098.50
2022-08-01T21:40:13.411Z,97096.78
2022-08-01T21:44:14.703Z,97094.97
2022-08-01T21:48:13.841Z,97105.84
2022-08-01T21:52:21.546Z,97075.53
2022-08-01T21:56:45.809Z,97107.53
2022-08-01T22:00:52.323Z,97093.72
2022-08-01T22:05:02.486Z,97108.13
2022-08-01T22:09:06.689Z,97114.13
2022-08-01T22:13:04.745Z,97106.69
2022-08-01T22:17:01.930Z,97107.31
2022-08-01T22:21:01.903Z,97106.00
2022-08-01T22:25:00.185Z,97121.16
2022-08-01T22:28:58.883Z,97106.28
2022-08-01T22:33:07.566Z,97106.28
2022-08-01T22:37:14.965Z,97106.84
2022-08-01T22:41:21.192Z,97126.72
2022-08-01T22:45:31.144Z,97108.13
2022-08-01T22:49:39.133Z,97108.44
2022-08-01T22:53:54.193Z,97121.03
2022-08-01T22:58:00.039Z,97118.75
2022-08-01T23:02:04.117Z,97129.38
2022-08-01T23:06:30.572Z,97089.38
2022-08-01T23:10:27.601Z,97108.66
2022-08-01T23:14:26.694Z,97102.81
2022-08-01T23:18:26.311Z,97104.19
2022-08-01T23:22:27.820Z,97116.38
2022-08-01T23:26:29.387Z,97105.25
2022-08-01T23:30:30.531Z,97113.47
2022-08-01T23:34:27.552Z,97106.81
2022-08-01T23:38:24.661Z,97105.63
2022-08-01T23:42:21.847Z,97107.13
2022-08-01T23:46:18.807Z,97109.31
2022-08-01T23:50:15.855Z,97116.84
2022-08-01T23:54:12.932Z,97111.00
2022-08-01T23:58:11.558Z,97114.22
