createdAt,value
2022-10-01T00:02:00.141Z,74.50
2022-10-01T00:07:22.654Z,74.60
2022-10-01T00:09:50.500Z,74.62
2022-10-01T00:12:18.255Z,74.67
2022-10-01T00:14:48.586Z,74.69
2022-10-01T00:17:16.460Z,74.32
2022-10-01T00:19:44.249Z,75.00
2022-10-01T00:25:09.221Z,74.44
2022-10-01T00:27:37.761Z,74.63
2022-10-01T00:30:09.136Z,74.53
2022-10-01T00:32:37.278Z,74.95
2022-10-01T00:35:09.980Z,75.09
2022-10-01T00:37:37.750Z,74.66
2022-10-01T00:40:06.453Z,74.63
2022-10-01T00:42:34.886Z,74.80
2022-10-01T00:45:02.722Z,74.66
2022-10-01T00:47:36.797Z,75.06
2022-10-01T00:50:10.792Z,74.84
2022-10-01T00:52:42.885Z,74.90
2022-10-01T00:55:14.490Z,75.29
2022-10-01T00:57:45.236Z,75.05
2022-10-01T01:00:14.820Z,75.30
2022-10-01T01:02:44.277Z,75.25
2022-10-01T01:05:13.672Z,75.17
2022-10-01T01:07:46.009Z,75.47
2022-10-01T01:10:16.255Z,75.65
2022-10-01T01:13:12.350Z,75.48
2022-10-01T01:15:46.972Z,75.54
2022-10-01T01:18:22.736Z,75.18
2022-10-01T01:21:15.408Z,75.58
2022-10-01T01:24:02.744Z,75.24
2022-10-01T01:26:44.027Z,75.57
2022-10-01T01:29:20.997Z,75.44
2022-10-01T01:31:50.155Z,75.69
2022-10-01T01:34:26.802Z,75.57
2022-10-01T01:37:00.105Z,75.67
2022-10-01T01:39:30.761Z,75.75
2022-10-01T01:42:05.260Z,75.65
2022-10-01T01:44:39.381Z,75.56
2022-10-01T01:47:10.579Z,75.87
2022-10-01T01:49:39.432Z,75.93
2022-10-01T01:52:13.603Z,75.83
2022-10-01T01:54:41.838Z,76.03
2022-10-01T01:57:10.039Z,75.95
2022-10-01T01:59:39.490Z,76.04
2022-10-01T02:02:07.929Z,75.82
2022-10-01T02:04:39.449Z,75.84
2022-10-01T02:07:22.897Z,75.82
2022-10-01T02:09:59.058Z,75.77
2022-10-01T02:12:37.883Z,76.28
2022-10-01T02:15:18.207Z,75.92
2022-10-01T02:17:55.210Z,76.29
2022-10-01T02:20:30.666Z,76.11
2022-10-01T02:23:04.133Z,76.09
2022-10-01T02:25:39.499Z,76.00
2022-10-01T02:28:10.438Z,76.00
2022-10-01T02:30:41.844Z,75.88
2022-10-01T02:33:12.543Z,76.27
2022-10-01T02:35:42.183Z,76.23
2022-10-01T02:38:12.008Z,76.41
2022-10-01T02:40:52.738Z,76.22
2022-10-01T02:43:25.419Z,76.09
2022-10-01T02:46:01.030Z,76.30
2022-10-01T02:48:29.153Z,76.41
2022-10-01T02:51:05.065Z,76.21
2022-10-01T02:53:39.031Z,76.25
2022-10-01T02:56:09.726Z,76.44
2022-10-01T02:58:36.650Z,76.29
2022-10-01T03:01:06.154Z,76.37
2022-10-01T03:03:33.989Z,76.56
2022-10-01T03:06:01.897Z,76.56
2022-10-01T03:08:29.689Z,76.53
2022-10-01T03:10:57.527Z,76.47
2022-10-01T03:13:27.481Z,76.41
2022-10-01T03:15:55.354Z,76.53
2022-10-01T03:18:24.676Z,76.64
2022-10-01T03:20:52.476Z,76.56
2022-10-01T03:23:20.334Z,76.42
2022-10-01T03:25:48.335Z,76.53
2022-10-01T03:28:16.231Z,76.57
2022-10-01T03:30:45.371Z,76.54
2022-10-01T03:33:13.136Z,76.52
2022-10-01T03:35:42.329Z,76.54
2022-10-01T03:41:01.816Z,76.59
2022-10-01T03:43:31.955Z,76.79
2022-10-01T03:45:59.800Z,76.72
2022-10-01T03:48:27.686Z,76.50
2022-10-01T03:50:59.486Z,76.63
2022-10-01T03:53:28.816Z,76.71
2022-10-01T03:55:56.617Z,76.75
2022-10-01T03:58:24.809Z,76.68
2022-10-01T04:00:52.999Z,76.64
2022-10-01T04:03:20.792Z,76.65
2022-10-01T04:05:48.829Z,76.71
2022-10-01T04:08:23.451Z,76.52
2022-10-01T04:10:53.113Z,76.84
2022-10-01T04:13:20.923Z,76.63
2022-10-01T04:15:49.220Z,76.83
2022-10-01T04:18:18.967Z,76.79
2022-10-01T04:20:46.764Z,76.66
2022-10-01T04:23:22.490Z,76.55
2022-10-01T04:25:50.643Z,76.58
2022-10-01T04:28:18.600Z,76.70
2022-10-01T04:30:47.616Z,76.73
2022-10-01T04:33:17.044Z,76.54
2022-10-01T04:35:45.250Z,76.38
2022-10-01T04:38:17.020Z,76.57
2022-10-01T04:40:46.274Z,76.91
2022-10-01T04:43:14.004Z,76.86
2022-10-01T04:45:41.871Z,76.48
2022-10-01T04:48:09.720Z,76.64
2022-10-01T04:50:38.377Z,76.57
2022-10-01T04:53:06.215Z,76.70
2022-10-01T04:55:34.305Z,76.60
2022-10-01T04:58:03.877Z,76.78
2022-10-01T05:00:31.982Z,76.82
2022-10-01T05:02:59.813Z,76.81
2022-10-01T05:05:29.052Z,76.89
2022-10-01T05:07:56.949Z,76.71
2022-10-01T05:10:25.035Z,76.81
2022-10-01T05:12:53.014Z,76.75
2022-10-01T05:15:22.474Z,76.72
2022-10-01T05:17:50.286Z,76.94
2022-10-01T05:20:20.105Z,76.93
2022-10-01T05:22:49.387Z,76.97
2022-10-01T05:25:17.687Z,76.92
2022-10-01T05:27:45.804Z,76.99
2022-10-01T05:30:20.102Z,77.06
2022-10-01T05:32:57.260Z,77.06
2022-10-01T05:35:25.639Z,77.13
2022-10-01T05:38:00.606Z,77.22
2022-10-01T05:40:29.936Z,77.05
2022-10-01T05:42:58.733Z,77.20
2022-10-01T05:45:28.523Z,77.18
2022-10-01T05:48:02.979Z,77.55
2022-10-01T05:50:32.720Z,76.98
2022-10-01T05:53:01.213Z,77.21
2022-10-01T05:55:33.344Z,77.22
2022-10-01T05:58:02.900Z,77.13
2022-10-01T06:00:31.876Z,77.31
2022-10-01T06:03:03.433Z,77.51
2022-10-01T06:05:32.850Z,77.53
2022-10-01T06:08:01.387Z,77.60
2022-10-01T06:10:30.398Z,77.78
2022-10-01T06:13:01.189Z,77.61
2022-10-01T06:15:29.390Z,77.67
2022-10-01T06:17:57.211Z,77.74
2022-10-01T06:20:26.741Z,77.56
2022-10-01T06:22:56.851Z,77.83
2022-10-01T06:25:25.499Z,77.88
2022-10-01T06:27:57.942Z,77.89
2022-10-01T06:30:26.993Z,77.95
2022-10-01T06:32:55.206Z,78.03
2022-10-01T06:35:23.006Z,77.96
2022-10-01T06:38:19.997Z,78.10
2022-10-01T06:40:53.095Z,78.09
2022-10-01T06:43:21.570Z,78.13
2022-10-01T06:45:49.397Z,78.12
2022-10-01T06:48:18.745Z,78.28
2022-10-01T06:50:48.525Z,78.39
2022-10-01T06:53:19.039Z,78.45
2022-10-01T06:55:47.536Z,78.52
2022-10-01T06:58:17.622Z,78.38
2022-10-01T07:01:00.117Z,78.55
2022-10-01T07:03:28.380Z,78.55
2022-10-01T07:06:02.660Z,78.78
2022-10-01T07:08:33.134Z,78.67
2022-10-01T07:11:03.602Z,78.61
2022-10-01T07:13:35.360Z,78.86
2022-10-01T07:16:04.883Z,78.96
2022-10-01T07:18:32.704Z,78.99
2022-10-01T07:21:03.897Z,78.98
2022-10-01T07:23:33.116Z,79.09
2022-10-01T07:26:00.838Z,79.14
2022-10-01T07:28:28.829Z,78.93
2022-10-01T07:31:02.100Z,79.37
2022-10-01T07:33:30.264Z,79.24
2022-10-01T07:36:01.083Z,79.26
2022-10-01T07:38:28.973Z,79.39
2022-10-01T07:40:58.987Z,79.21
2022-10-01T07:43:27.085Z,79.54
2022-10-01T07:45:58.034Z,79.39
2022-10-01T07:48:26.463Z,79.29
2022-10-01T07:50:54.317Z,79.64
2022-10-01T07:53:24.414Z,79.66
2022-10-01T07:55:52.330Z,79.68
2022-10-01T07:58:23.914Z,79.59
2022-10-01T08:00:56.295Z,79.59
2022-10-01T08:03:49.129Z,79.81
2022-10-01T08:06:20.830Z,79.74
2022-10-01T08:08:51.423Z,79.67
2022-10-01T08:11:19.349Z,79.71
2022-10-01T08:13:48.639Z,79.97
2022-10-01T08:16:16.584Z,79.87
2022-10-01T08:18:44.549Z,80.17
2022-10-01T08:21:12.420Z,80.25
2022-10-01T08:23:40.339Z,80.21
2022-10-01T08:26:09.444Z,80.26
2022-10-01T08:28:37.381Z,80.23
2022-10-01T08:31:15.685Z,80.48
2022-10-01T08:33:43.664Z,80.18
2022-10-01T08:36:11.609Z,80.45
2022-10-01T08:38:40.174Z,80.44
2022-10-01T08:41:21.277Z,80.76
2022-10-01T08:43:51.758Z,80.72
2022-10-01T08:46:26.105Z,80.60
2022-10-01T08:49:02.537Z,80.17
2022-10-01T08:51:38.336Z,80.69
2022-10-01T08:54:18.734Z,80.61
2022-10-01T08:56:48.722Z,80.60
2022-10-01T08:59:31.209Z,80.48
2022-10-01T09:02:00.641Z,80.95
2022-10-01T09:04:29.140Z,80.93
2022-10-01T09:07:04.595Z,80.63
2022-10-01T09:09:46.398Z,80.64
2022-10-01T09:12:28.680Z,80.85
2022-10-01T09:15:19.146Z,80.82
2022-10-01T09:18:00.967Z,80.84
2022-10-01T09:20:33.232Z,80.84
2022-10-01T09:23:14.847Z,80.80
2022-10-01T09:25:44.667Z,81.03
2022-10-01T09:28:16.535Z,81.25
2022-10-01T09:30:50.530Z,80.99
2022-10-01T09:33:21.245Z,81.03
2022-10-01T09:35:54.620Z,81.32
2022-10-01T09:38:28.934Z,81.38
2022-10-01T09:40:58.324Z,81.44
2022-10-01T09:43:30.079Z,81.34
2022-10-01T09:45:58.052Z,81.32
2022-10-01T09:48:35.684Z,81.52
2022-10-01T09:51:13.972Z,81.32
2022-10-01T09:53:49.313Z,81.47
2022-10-01T09:56:23.469Z,81.80
2022-10-01T09:58:55.432Z,81.46
2022-10-01T10:01:31.373Z,81.97
2022-10-01T10:04:00.983Z,81.28
2022-10-01T10:06:31.751Z,81.59
2022-10-01T10:09:02.053Z,81.57
2022-10-01T10:11:32.169Z,81.46
2022-10-01T10:14:02.458Z,81.72
2022-10-01T10:16:33.058Z,81.73
2022-10-01T10:19:10.473Z,81.85
2022-10-01T10:21:38.586Z,81.87
2022-10-01T10:24:22.483Z,81.70
2022-10-01T10:26:54.753Z,81.78
2022-10-01T10:29:31.537Z,81.76
2022-10-01T10:32:00.696Z,82.17
2022-10-01T10:34:34.192Z,81.88
2022-10-01T10:37:06.105Z,82.07
2022-10-01T10:39:36.522Z,81.82
2022-10-01T10:42:06.646Z,82.16
2022-10-01T10:44:39.240Z,81.72
2022-10-01T10:47:09.339Z,81.75
2022-10-01T10:49:45.885Z,81.87
2022-10-01T10:52:23.599Z,82.19
2022-10-01T10:54:53.064Z,82.15
2022-10-01T10:57:26.000Z,81.95
2022-10-01T10:59:59.448Z,82.04
2022-10-01T11:02:30.039Z,81.91
2022-10-01T11:05:04.880Z,81.77
2022-10-01T11:07:33.331Z,81.83
2022-10-01T11:10:28.443Z,82.05
2022-10-01T11:13:32.264Z,82.28
2022-10-01T11:16:33.875Z,81.80
2022-10-01T11:19:18.573Z,82.22
2022-10-01T11:22:09.664Z,81.94
2022-10-01T11:25:00.930Z,82.14
2022-10-01T11:27:38.275Z,82.06
2022-10-01T11:30:09.532Z,81.90
2022-10-01T11:32:41.598Z,82.14
2022-10-01T11:35:42.358Z,82.19
2022-10-01T11:38:45.663Z,81.92
2022-10-01T11:41:26.811Z,82.13
2022-10-01T11:43:58.121Z,82.02
2022-10-01T11:46:41.543Z,82.15
2022-10-01T11:49:28.085Z,81.71
2022-10-01T11:52:07.646Z,81.96
2022-10-01T11:54:39.934Z,82.04
2022-10-01T11:57:34.097Z,81.82
2022-10-01T12:00:08.489Z,82.05
2022-10-01T12:02:52.247Z,81.93
2022-10-01T12:05:23.956Z,81.70
2022-10-01T12:07:59.105Z,82.03
2022-10-01T12:10:38.716Z,81.85
2022-10-01T12:13:15.838Z,81.82
2022-10-01T12:15:49.423Z,81.84
2022-10-01T12:18:23.042Z,81.81
2022-10-01T12:20:57.146Z,81.79
2022-10-01T12:23:42.795Z,82.03
2022-10-01T12:26:19.473Z,81.73
2022-10-01T12:29:00.306Z,81.82
2022-10-01T12:31:34.776Z,81.87
2022-10-01T12:34:14.815Z,81.85
2022-10-01T12:36:54.014Z,81.65
2022-10-01T12:39:35.774Z,81.76
2022-10-01T12:42:19.986Z,81.81
2022-10-01T12:45:03.138Z,81.86
2022-10-01T12:47:43.804Z,81.86
2022-10-01T12:50:23.110Z,81.73
2022-10-01T12:53:04.629Z,81.72
2022-10-01T12:55:58.811Z,81.57
2022-10-01T12:58:51.328Z,81.87
2022-10-01T13:01:31.603Z,81.72
2022-10-01T13:04:18.406Z,81.67
2022-10-01T13:07:04.584Z,81.59
2022-10-01T13:09:42.481Z,81.60
2022-10-01T13:12:25.896Z,81.64
2022-10-01T13:14:55.752Z,81.45
2022-10-01T13:17:36.204Z,81.33
2022-10-01T13:20:11.860Z,81.42
2022-10-01T13:22:46.565Z,81.53
2022-10-01T13:25:29.419Z,81.42
2022-10-01T13:28:04.479Z,81.45
2022-10-01T13:30:46.378Z,81.42
2022-10-01T13:33:27.348Z,81.46
2022-10-01T13:35:59.755Z,81.41
2022-10-01T13:38:30.359Z,81.41
2022-10-01T13:41:01.844Z,81.19
2022-10-01T13:43:36.736Z,81.26
2022-10-01T13:46:11.049Z,81.21
2022-10-01T13:48:48.041Z,81.27
2022-10-01T13:51:16.950Z,81.04
2022-10-01T13:53:52.066Z,81.18
2022-10-01T13:56:32.333Z,81.25
2022-10-01T13:59:00.542Z,81.16
2022-10-01T14:01:31.615Z,81.01
2022-10-01T14:04:06.723Z,81.04
2022-10-01T14:06:42.643Z,80.95
2022-10-01T14:09:16.253Z,81.01
2022-10-01T14:12:04.362Z,81.00
2022-10-01T14:14:53.967Z,81.01
2022-10-01T14:17:25.284Z,80.94
2022-10-01T14:19:55.382Z,80.86
2022-10-01T14:22:48.419Z,80.92
2022-10-01T14:25:35.605Z,80.71
2022-10-01T14:28:19.627Z,80.77
2022-10-01T14:30:56.796Z,80.83
2022-10-01T14:33:50.655Z,80.73
2022-10-01T14:36:23.949Z,80.68
2022-10-01T14:38:51.789Z,80.72
2022-10-01T14:41:21.526Z,80.31
2022-10-01T14:43:49.308Z,80.49
2022-10-01T14:46:19.016Z,80.84
2022-10-01T14:48:58.654Z,80.67
2022-10-01T14:51:30.602Z,80.54
2022-10-01T14:54:01.310Z,80.58
2022-10-01T14:56:30.062Z,80.50
2022-10-01T14:59:03.833Z,80.66
2022-10-01T15:01:34.193Z,80.41
2022-10-01T15:04:02.809Z,80.35
2022-10-01T15:06:44.958Z,80.47
2022-10-01T15:09:15.447Z,80.59
2022-10-01T15:11:44.776Z,80.52
2022-10-01T15:14:18.799Z,80.55
2022-10-01T15:16:47.126Z,80.42
2022-10-01T15:19:17.881Z,80.63
2022-10-01T15:21:51.672Z,80.56
2022-10-01T15:24:27.398Z,80.58
2022-10-01T15:26:57.576Z,80.59
2022-10-01T15:29:25.425Z,80.55
2022-10-01T15:31:58.308Z,80.35
2022-10-01T15:34:27.852Z,80.67
2022-10-01T15:36:59.862Z,80.43
2022-10-01T15:39:33.059Z,80.68
2022-10-01T15:42:25.897Z,80.54
2022-10-01T15:45:21.962Z,80.67
2022-10-01T15:47:53.161Z,80.74
2022-10-01T15:50:22.770Z,80.66
2022-10-01T15:53:00.182Z,80.76
2022-10-01T15:55:35.308Z,80.54
2022-10-01T15:58:09.016Z,80.72
2022-10-01T16:00:44.580Z,80.59
2022-10-01T16:03:21.918Z,80.66
2022-10-01T16:05:51.175Z,80.55
2022-10-01T16:08:23.301Z,80.82
2022-10-01T16:11:15.823Z,80.70
2022-10-01T16:13:45.154Z,80.73
2022-10-01T16:16:23.380Z,80.62
2022-10-01T16:18:56.754Z,80.85
2022-10-01T16:21:24.994Z,80.71
2022-10-01T16:23:55.200Z,80.49
2022-10-01T16:26:41.091Z,80.85
2022-10-01T16:29:23.709Z,80.64
2022-10-01T16:31:51.836Z,80.48
2022-10-01T16:34:21.504Z,80.85
2022-10-01T16:36:50.275Z,81.02
2022-10-01T16:39:24.495Z,80.94
2022-10-01T16:42:19.222Z,80.61
2022-10-01T16:44:43.021Z,80.74
2022-10-01T16:47:12.628Z,80.73
2022-10-01T16:49:41.409Z,80.54
2022-10-01T16:52:14.319Z,80.92
2022-10-01T16:54:44.293Z,80.78
2022-10-01T16:57:12.542Z,80.89
2022-10-01T16:59:40.409Z,80.65
2022-10-01T17:02:12.505Z,80.63
2022-10-01T17:04:40.636Z,80.89
2022-10-01T17:07:08.379Z,80.85
2022-10-01T17:09:36.198Z,80.77
2022-10-01T17:12:05.614Z,80.65
2022-10-01T17:14:33.428Z,80.98
2022-10-01T17:17:01.636Z,80.77
2022-10-01T17:19:29.693Z,80.61
2022-10-01T17:21:57.553Z,81.15
2022-10-01T17:24:25.604Z,80.79
2022-10-01T17:26:54.469Z,81.05
2022-10-01T17:29:23.729Z,80.96
2022-10-01T17:31:53.362Z,80.88
2022-10-01T17:34:21.871Z,80.55
2022-10-01T17:36:49.757Z,81.09
2022-10-01T17:39:17.590Z,80.72
2022-10-01T17:41:45.753Z,81.18
2022-10-01T17:44:13.793Z,80.93
2022-10-01T17:46:42.991Z,81.02
2022-10-01T17:49:10.896Z,81.25
2022-10-01T17:51:38.711Z,81.19
2022-10-01T17:54:06.634Z,80.97
2022-10-01T17:56:34.658Z,81.37
2022-10-01T17:59:02.652Z,81.39
2022-10-01T18:01:31.275Z,80.86
2022-10-01T18:04:00.906Z,81.04
2022-10-01T18:06:29.501Z,81.09
2022-10-01T18:08:57.331Z,81.39
2022-10-01T18:11:27.005Z,81.30
2022-10-01T18:13:54.905Z,81.28
2022-10-01T18:16:23.948Z,81.60
2022-10-01T18:21:46.406Z,81.12
2022-10-01T18:24:14.264Z,81.38
2022-10-01T18:26:42.788Z,81.40
2022-10-01T18:29:15.893Z,81.54
2022-10-01T18:31:50.187Z,81.76
2022-10-01T18:34:25.813Z,81.68
2022-10-01T18:37:01.897Z,81.16
2022-10-01T18:39:36.063Z,81.54
2022-10-01T18:42:15.385Z,81.35
2022-10-01T18:44:43.376Z,81.47
2022-10-01T18:47:22.909Z,81.64
2022-10-01T18:50:14.966Z,81.88
2022-10-01T18:52:56.086Z,81.56
2022-10-01T18:55:36.264Z,81.85
2022-10-01T18:58:29.930Z,82.22
2022-10-01T19:01:06.424Z,81.64
2022-10-01T19:04:00.579Z,82.04
2022-10-01T19:06:56.200Z,82.30
2022-10-01T19:09:34.566Z,82.20
2022-10-01T19:12:19.167Z,82.21
2022-10-01T19:15:00.873Z,81.90
2022-10-01T19:17:47.032Z,81.94
2022-10-01T19:20:26.856Z,82.05
2022-10-01T19:23:10.506Z,81.93
2022-10-01T19:25:49.206Z,82.39
2022-10-01T19:28:31.766Z,82.49
2022-10-01T19:31:11.483Z,82.15
2022-10-01T19:33:45.495Z,82.15
2022-10-01T19:36:31.361Z,82.45
2022-10-01T19:39:07.651Z,82.44
2022-10-01T19:41:43.427Z,82.55
2022-10-01T19:44:14.704Z,82.36
2022-10-01T19:46:45.587Z,82.48
2022-10-01T19:49:20.430Z,82.39
2022-10-01T19:51:53.105Z,82.35
2022-10-01T19:54:25.771Z,82.56
2022-10-01T19:56:58.815Z,82.69
2022-10-01T19:59:29.983Z,82.59
2022-10-01T20:02:03.892Z,82.49
2022-10-01T20:04:38.050Z,82.65
2022-10-01T20:07:09.320Z,82.52
2022-10-01T20:09:44.914Z,82.55
2022-10-01T20:12:23.253Z,82.57
2022-10-01T20:15:09.675Z,82.53
2022-10-01T20:17:57.990Z,82.63
2022-10-01T20:20:33.175Z,82.84
2022-10-01T20:23:35.578Z,82.94
2022-10-01T20:26:16.597Z,83.03
2022-10-01T20:29:04.122Z,82.93
2022-10-01T20:31:40.321Z,82.99
2022-10-01T20:34:16.839Z,83.13
2022-10-01T20:36:50.804Z,82.83
2022-10-01T20:39:24.691Z,83.05
2022-10-01T20:41:56.233Z,83.05
2022-10-01T20:44:28.911Z,83.47
2022-10-01T20:47:00.740Z,83.09
2022-10-01T20:49:35.411Z,83.22
2022-10-01T20:52:11.149Z,83.26
2022-10-01T20:54:46.404Z,83.37
2022-10-01T20:57:25.470Z,83.31
2022-10-01T20:59:59.391Z,83.50
2022-10-01T21:02:35.485Z,83.25
2022-10-01T21:05:07.964Z,83.25
2022-10-01T21:07:52.201Z,83.32
2022-10-01T21:10:27.192Z,83.40
2022-10-01T21:13:03.204Z,83.37
2022-10-01T21:15:44.872Z,83.34
2022-10-01T21:18:21.354Z,83.46
2022-10-01T21:21:00.301Z,83.21
2022-10-01T21:23:45.563Z,83.35
2022-10-01T21:26:24.689Z,83.16
2022-10-01T21:29:10.055Z,83.54
2022-10-01T21:31:50.375Z,83.61
2022-10-01T21:34:24.568Z,83.58
2022-10-01T21:37:04.903Z,83.55
2022-10-01T21:39:36.336Z,83.61
2022-10-01T21:42:16.158Z,83.63
2022-10-01T21:45:14.136Z,83.40
2022-10-01T21:48:03.570Z,83.59
2022-10-01T21:50:45.542Z,83.77
2022-10-01T21:53:49.326Z,83.66
2022-10-01T21:56:38.552Z,83.87
2022-10-01T21:59:15.798Z,83.89
2022-10-01T22:02:01.662Z,83.71
2022-10-01T22:06:44.580Z,83.99
2022-10-01T22:09:17.348Z,84.14
2022-10-01T22:11:49.537Z,84.05
2022-10-01T22:14:19.390Z,83.72
2022-10-01T22:16:55.680Z,83.73
2022-10-01T22:19:28.446Z,84.17
2022-10-01T22:22:02.737Z,83.76
2022-10-01T22:24:34.894Z,84.19
2022-10-01T22:27:10.834Z,84.00
2022-10-01T22:29:43.542Z,83.80
2022-10-01T22:32:14.621Z,83.84
2022-10-01T22:34:48.932Z,83.99
2022-10-01T22:37:23.623Z,84.40
2022-10-01T22:39:58.750Z,83.95
2022-10-01T22:42:33.647Z,84.08
2022-10-01T22:45:07.079Z,84.48
2022-10-01T22:47:48.026Z,84.32
2022-10-01T22:50:37.938Z,84.31
2022-10-01T22:53:22.010Z,84.52
2022-10-01T22:55:54.219Z,83.97
2022-10-01T22:58:43.458Z,84.39
2022-10-01T23:01:21.463Z,84.63
2022-10-01T23:04:09.056Z,84.07
2022-10-01T23:06:45.306Z,84.42
2022-10-01T23:09:19.933Z,84.46
2022-10-01T23:11:57.764Z,84.45
2022-10-01T23:14:44.497Z,84.38
2022-10-01T23:17:19.887Z,84.21
2022-10-01T23:20:02.733Z,84.14
2022-10-01T23:22:45.212Z,84.56
2022-10-01T23:25:26.471Z,84.37
2022-10-01T23:28:15.867Z,84.22
2022-10-01T23:30:56.594Z,84.50
2022-10-01T23:33:42.803Z,84.29
2022-10-01T23:36:25.101Z,84.36
2022-10-01T23:39:14.501Z,84.64
2022-10-01T23:41:49.481Z,84.75
2022-10-01T23:44:29.295Z,84.75
2022-10-01T23:47:01.002Z,84.52
2022-10-01T23:49:36.118Z,84.45
2022-10-01T23:52:12.775Z,84.66
2022-10-01T23:54:46.771Z,84.71
2022-10-01T23:57:20.645Z,84.75
2022-10-01T23:59:53.457Z,84.58
