createdAt,value
2019-03-16T00:00:36.698Z,716.39
2019-03-16T00:01:37.169Z,716.28
2019-03-16T00:02:37.639Z,716.61
2019-03-16T00:03:38.114Z,716.82
2019-03-16T00:04:38.582Z,716.12
2019-03-16T00:05:39.052Z,716.33
2019-03-16T00:06:39.525Z,716.27
2019-03-16T00:07:39.995Z,716.29
2019-03-16T00:08:40.465Z,716.51
2019-03-16T00:09:40.936Z,716.58
2019-03-16T00:10:41.407Z,716.37
2019-03-16T00:11:41.919Z,716.16
2019-03-16T00:12:42.373Z,716.35
2019-03-16T00:13:42.823Z,716.34
2019-03-16T00:14:43.295Z,716.45
2019-03-16T00:15:43.764Z,716.63
2019-03-16T00:16:44.237Z,716.44
2019-03-16T00:17:44.705Z,716.11
2019-03-16T00:18:45.177Z,715.73
2019-03-16T00:19:45.649Z,716.15
2019-03-16T00:20:46.121Z,716.30
2019-03-16T00:21:46.591Z,716.47
2019-03-16T00:22:47.061Z,716.47
2019-03-16T00:23:47.532Z,716.31
2019-03-16T00:24:48.005Z,716.35
2019-03-16T00:25:48.475Z,716.42
2019-03-16T00:26:48.951Z,716.32
2019-03-16T00:27:49.418Z,716.23
2019-03-16T00:28:49.889Z,716.23
2019-03-16T00:29:50.361Z,716.51
2019-03-16T00:30:50.829Z,715.38
2019-03-16T00:31:51.302Z,716.04
2019-03-16T00:32:51.773Z,716.07
2019-03-16T00:33:52.252Z,715.92
2019-03-16T00:34:52.714Z,716.24
2019-03-16T00:35:53.186Z,716.38
2019-03-16T00:36:53.661Z,716.21
2019-03-16T00:37:54.127Z,715.84
2019-03-16T00:38:54.600Z,716.57
2019-03-16T00:39:55.072Z,716.28
2019-03-16T00:40:55.541Z,716.43
2019-03-16T00:41:56.064Z,716.06
2019-03-16T00:42:56.484Z,716.53
2019-03-16T00:43:56.954Z,716.49
2019-03-16T00:44:57.427Z,715.98
2019-03-16T00:45:57.895Z,716.09
2019-03-16T00:46:58.397Z,716.40
2019-03-16T00:47:58.838Z,716.35
2019-03-16T00:48:59.310Z,716.30
2019-03-16T00:49:59.783Z,716.31
2019-03-16T00:51:00.255Z,716.37
2019-03-16T00:52:00.722Z,716.02
2019-03-16T00:53:01.195Z,716.36
2019-03-16T00:54:01.666Z,716.34
2019-03-16T00:55:02.144Z,716.26
2019-03-16T00:56:02.612Z,716.47
2019-03-16T00:57:03.128Z,716.64
2019-03-16T00:58:03.548Z,716.05
2019-03-16T00:59:04.020Z,716.41
2019-03-16T01:00:04.490Z,716.61
2019-03-16T01:01:04.962Z,716.41
2019-03-16T01:02:05.435Z,716.22
2019-03-16T01:03:05.908Z,716.42
2019-03-16T01:04:06.376Z,716.49
2019-03-16T01:05:06.845Z,716.46
2019-03-16T01:06:07.319Z,715.82
2019-03-16T01:07:08.132Z,716.02
2019-03-16T01:08:08.259Z,716.00
2019-03-16T01:09:08.731Z,716.18
2019-03-16T01:10:09.202Z,716.34
2019-03-16T01:11:09.675Z,716.58
2019-03-16T01:12:10.143Z,716.60
2019-03-16T01:13:10.616Z,716.92
2019-03-16T01:14:11.085Z,716.47
2019-03-16T01:15:11.560Z,716.17
2019-03-16T01:16:12.030Z,716.67
2019-03-16T01:17:12.500Z,716.31
2019-03-16T01:18:12.969Z,716.35
2019-03-16T01:19:13.443Z,716.41
2019-03-16T01:20:13.918Z,716.53
2019-03-16T01:21:14.382Z,716.70
2019-03-16T01:22:14.856Z,716.57
2019-03-16T01:23:17.631Z,716.57
2019-03-16T01:24:15.802Z,716.09
2019-03-16T01:25:16.269Z,716.21
2019-03-16T01:26:16.741Z,716.44
2019-03-16T01:27:17.216Z,716.37
2019-03-16T01:28:17.684Z,716.51
2019-03-16T01:29:18.152Z,716.09
2019-03-16T01:30:18.623Z,716.47
2019-03-16T01:31:19.095Z,716.51
2019-03-16T01:32:19.566Z,716.76
2019-03-16T01:33:20.038Z,716.77
2019-03-16T01:34:20.508Z,716.69
2019-03-16T01:35:20.981Z,716.53
2019-03-16T01:36:21.449Z,716.09
2019-03-16T01:37:21.920Z,716.53
2019-03-16T01:38:22.450Z,716.34
2019-03-16T01:39:22.861Z,716.46
2019-03-16T01:40:23.337Z,716.17
2019-03-16T01:41:23.829Z,716.17
2019-03-16T01:43:24.748Z,715.89
2019-03-16T01:44:25.218Z,716.17
2019-03-16T01:45:25.690Z,716.81
2019-03-16T01:46:26.165Z,716.37
2019-03-16T01:47:26.632Z,716.55
2019-03-16T01:48:27.103Z,716.28
2019-03-16T01:49:27.571Z,716.27
2019-03-16T01:50:28.044Z,716.33
2019-03-16T01:51:28.513Z,716.17
2019-03-16T01:52:28.999Z,715.96
2019-03-16T01:53:29.458Z,716.07
2019-03-16T01:54:29.926Z,715.45
2019-03-16T01:55:30.476Z,715.95
2019-03-16T01:56:30.869Z,716.26
2019-03-16T01:57:31.340Z,716.07
2019-03-16T01:58:31.811Z,716.24
2019-03-16T01:59:32.283Z,716.35
2019-03-16T02:00:32.754Z,716.32
2019-03-16T02:01:33.228Z,716.28
2019-03-16T02:02:33.846Z,716.58
2019-03-16T02:03:34.165Z,716.29
2019-03-16T02:04:34.638Z,716.37
2019-03-16T02:05:35.108Z,716.17
2019-03-16T02:06:35.584Z,716.31
2019-03-16T02:07:36.049Z,716.57
2019-03-16T02:08:36.521Z,715.48
2019-03-16T02:09:37.194Z,715.68
2019-03-16T02:10:37.464Z,716.02
2019-03-16T02:11:37.936Z,715.82
2019-03-16T02:12:38.406Z,716.27
2019-03-16T02:13:38.879Z,715.97
2019-03-16T02:14:39.347Z,716.43
2019-03-16T02:15:39.822Z,716.52
2019-03-16T02:16:40.300Z,716.42
2019-03-16T02:17:40.767Z,716.42
2019-03-16T02:18:41.230Z,716.37
2019-03-16T02:19:41.705Z,716.29
2019-03-16T02:20:42.174Z,716.19
2019-03-16T02:21:42.685Z,716.42
2019-03-16T02:22:43.115Z,716.19
2019-03-16T02:23:43.586Z,716.39
2019-03-16T02:24:44.058Z,716.15
2019-03-16T02:25:44.528Z,716.13
2019-03-16T02:26:44.999Z,716.23
2019-03-16T02:27:45.470Z,715.87
2019-03-16T02:28:45.942Z,716.49
2019-03-16T02:29:46.419Z,716.69
2019-03-16T02:30:46.886Z,716.49
2019-03-16T02:31:47.354Z,716.34
2019-03-16T02:32:47.828Z,716.53
2019-03-16T02:33:48.298Z,716.40
2019-03-16T02:34:48.769Z,716.40
2019-03-16T02:35:49.239Z,716.48
2019-03-16T02:36:49.716Z,716.44
2019-03-16T02:37:50.186Z,716.43
2019-03-16T02:38:50.667Z,716.08
2019-03-16T02:39:51.135Z,716.06
2019-03-16T02:40:51.595Z,716.29
2019-03-16T02:41:52.065Z,716.41
2019-03-16T02:42:52.539Z,716.02
2019-03-16T02:43:53.010Z,716.16
2019-03-16T02:44:53.479Z,715.69
2019-03-16T02:45:53.955Z,715.99
2019-03-16T02:46:54.431Z,716.05
2019-03-16T02:47:54.896Z,716.22
2019-03-16T02:48:55.364Z,716.34
2019-03-16T02:49:55.833Z,716.06
2019-03-16T02:50:56.305Z,715.95
2019-03-16T02:51:56.775Z,716.03
2019-03-16T02:52:57.247Z,715.82
2019-03-16T02:53:57.781Z,716.20
2019-03-16T02:54:58.188Z,715.42
2019-03-16T02:55:58.664Z,716.32
2019-03-16T02:56:59.136Z,715.80
2019-03-16T02:57:59.652Z,716.36
2019-03-16T02:59:00.075Z,716.04
2019-03-16T03:00:00.567Z,716.56
2019-03-16T03:01:01.017Z,716.25
2019-03-16T03:02:01.487Z,716.25
2019-03-16T03:03:01.981Z,716.22
2019-03-16T03:04:02.429Z,716.39
2019-03-16T03:05:02.905Z,716.61
2019-03-16T03:06:03.369Z,716.23
2019-03-16T03:07:03.845Z,716.35
2019-03-16T03:08:04.336Z,716.47
2019-03-16T03:09:04.785Z,716.40
2019-03-16T03:10:05.259Z,716.56
2019-03-16T03:11:05.745Z,716.38
2019-03-16T03:12:06.201Z,716.59
2019-03-16T03:13:06.675Z,716.41
2019-03-16T03:14:07.142Z,716.26
2019-03-16T03:15:07.614Z,716.10
2019-03-16T03:16:08.099Z,716.58
2019-03-16T03:17:08.553Z,716.46
2019-03-16T03:18:09.027Z,716.34
2019-03-16T03:19:09.496Z,716.60
2019-03-16T03:20:09.970Z,716.33
2019-03-16T03:21:10.439Z,716.55
2019-03-16T03:22:10.911Z,716.40
2019-03-16T03:23:11.385Z,716.74
2019-03-16T03:24:11.857Z,716.79
2019-03-16T03:25:12.329Z,716.81
2019-03-16T03:26:12.792Z,716.69
2019-03-16T03:27:13.262Z,716.43
2019-03-16T03:28:13.735Z,716.21
2019-03-16T03:29:14.209Z,716.29
2019-03-16T03:30:14.718Z,716.25
2019-03-16T03:31:15.151Z,716.54
2019-03-16T03:32:15.623Z,716.83
2019-03-16T03:33:16.093Z,716.55
2019-03-16T03:34:16.601Z,716.45
2019-03-16T03:35:17.056Z,716.51
2019-03-16T03:36:17.506Z,716.85
2019-03-16T03:37:17.974Z,716.93
2019-03-16T03:38:18.464Z,716.77
2019-03-16T03:39:18.915Z,716.81
2019-03-16T03:40:19.389Z,717.19
2019-03-16T03:41:19.860Z,716.59
2019-03-16T03:42:20.330Z,716.63
2019-03-16T03:43:20.802Z,716.64
2019-03-16T03:44:21.272Z,716.65
2019-03-16T03:45:21.745Z,716.81
2019-03-16T03:46:22.233Z,716.87
2019-03-16T03:47:22.689Z,717.02
2019-03-16T03:48:23.159Z,716.86
2019-03-16T03:49:23.633Z,716.80
2019-03-16T03:50:24.104Z,716.94
2019-03-16T03:51:24.570Z,716.77
2019-03-16T03:52:25.043Z,716.54
2019-03-16T03:53:25.515Z,716.65
2019-03-16T03:54:25.992Z,716.92
2019-03-16T03:55:26.454Z,717.13
2019-03-16T03:56:26.932Z,716.37
2019-03-16T03:57:27.400Z,716.54
2019-03-16T03:58:27.868Z,717.11
2019-03-16T03:59:28.340Z,716.91
2019-03-16T04:00:28.813Z,716.98
2019-03-16T04:01:29.299Z,717.07
2019-03-16T04:02:29.760Z,716.78
2019-03-16T04:03:30.225Z,716.68
2019-03-16T04:04:30.696Z,717.01
2019-03-16T04:05:31.166Z,716.90
2019-03-16T04:06:31.637Z,716.80
2019-03-16T04:07:32.111Z,716.82
2019-03-16T04:08:32.608Z,716.63
2019-03-16T04:09:33.053Z,717.08
2019-03-16T04:10:33.522Z,717.02
2019-03-16T04:11:33.995Z,717.21
2019-03-16T04:12:34.478Z,717.04
2019-03-16T04:13:34.942Z,716.97
2019-03-16T04:14:35.413Z,716.78
2019-03-16T04:15:35.878Z,717.20
2019-03-16T04:16:36.350Z,717.04
2019-03-16T04:17:36.822Z,717.10
2019-03-16T04:18:37.306Z,716.99
2019-03-16T04:19:37.765Z,716.80
2019-03-16T04:20:38.235Z,717.03
2019-03-16T04:21:38.736Z,716.40
2019-03-16T04:22:39.178Z,716.99
2019-03-16T04:23:39.649Z,716.89
2019-03-16T04:24:40.119Z,716.83
2019-03-16T04:25:40.604Z,716.32
2019-03-16T04:26:41.067Z,716.63
2019-03-16T04:27:41.533Z,716.64
2019-03-16T04:28:42.004Z,716.78
2019-03-16T04:29:42.474Z,716.54
2019-03-16T04:30:42.948Z,717.01
2019-03-16T04:31:43.418Z,716.94
2019-03-16T04:32:43.892Z,716.93
2019-03-16T04:33:44.360Z,717.25
2019-03-16T04:34:45.295Z,717.09
2019-03-16T04:35:45.303Z,716.98
2019-03-16T04:36:45.773Z,716.47
2019-03-16T04:37:46.249Z,716.75
2019-03-16T04:38:46.716Z,716.96
2019-03-16T04:39:47.190Z,717.02
2019-03-16T04:40:47.658Z,717.04
2019-03-16T04:41:48.129Z,717.17
2019-03-16T04:42:48.599Z,717.21
2019-03-16T04:43:49.122Z,717.31
2019-03-16T04:44:49.544Z,717.03
2019-03-16T04:45:50.014Z,716.76
2019-03-16T04:46:50.485Z,716.76
2019-03-16T04:47:50.956Z,716.85
2019-03-16T04:48:51.429Z,716.91
2019-03-16T04:49:51.911Z,716.74
2019-03-16T04:50:52.371Z,716.89
2019-03-16T04:51:52.844Z,716.73
2019-03-16T04:52:53.310Z,716.99
2019-03-16T04:53:53.785Z,717.23
2019-03-16T04:54:54.253Z,717.02
2019-03-16T04:55:54.728Z,716.71
2019-03-16T04:56:55.196Z,716.78
2019-03-16T04:57:55.770Z,716.85
2019-03-16T04:58:56.189Z,717.00
2019-03-16T04:59:56.610Z,716.93
2019-03-16T05:00:57.081Z,716.86
2019-03-16T05:01:57.552Z,716.57
2019-03-16T05:02:58.025Z,717.14
2019-03-16T05:03:58.546Z,716.80
2019-03-16T05:04:58.968Z,716.81
2019-03-16T05:05:59.437Z,716.70
2019-03-16T05:06:59.909Z,716.90
2019-03-16T05:08:00.380Z,717.03
2019-03-16T05:09:00.854Z,716.66
2019-03-16T05:10:01.326Z,716.88
2019-03-16T05:11:01.792Z,717.03
2019-03-16T05:12:02.265Z,716.61
2019-03-16T05:13:02.735Z,716.65
2019-03-16T05:14:03.208Z,716.95
2019-03-16T05:15:03.681Z,717.01
2019-03-16T05:16:04.150Z,717.05
2019-03-16T05:17:04.620Z,717.08
2019-03-16T05:18:05.094Z,716.87
2019-03-16T05:19:05.562Z,716.92
2019-03-16T05:20:06.033Z,717.08
2019-03-16T05:21:06.503Z,716.97
2019-03-16T05:22:06.975Z,717.17
2019-03-16T05:23:07.447Z,716.97
2019-03-16T05:24:07.918Z,716.82
2019-03-16T05:25:08.390Z,716.78
2019-03-16T05:26:08.859Z,716.79
2019-03-16T05:27:09.331Z,716.80
2019-03-16T05:28:09.805Z,717.04
2019-03-16T05:29:10.275Z,716.99
2019-03-16T05:30:10.746Z,716.79
2019-03-16T05:31:11.217Z,716.72
2019-03-16T05:32:11.685Z,717.21
2019-03-16T05:33:12.160Z,716.83
2019-03-16T05:34:12.704Z,717.21
2019-03-16T05:35:13.101Z,717.00
2019-03-16T05:36:13.572Z,716.95
2019-03-16T05:37:14.043Z,717.08
2019-03-16T05:38:14.514Z,717.09
2019-03-16T05:39:14.987Z,716.63
2019-03-16T05:40:15.457Z,716.79
2019-03-16T05:41:15.929Z,716.98
2019-03-16T05:42:16.400Z,717.29
2019-03-16T05:43:16.870Z,717.22
2019-03-16T05:44:17.395Z,717.16
2019-03-16T05:45:17.812Z,717.14
2019-03-16T05:46:18.283Z,717.20
2019-03-16T05:47:18.754Z,716.91
2019-03-16T05:48:19.225Z,717.12
2019-03-16T05:49:19.696Z,717.21
2019-03-16T05:50:20.170Z,717.10
2019-03-16T05:51:20.639Z,717.34
2019-03-16T05:52:21.113Z,717.23
2019-03-16T05:53:21.581Z,717.19
2019-03-16T05:54:22.052Z,717.40
2019-03-16T05:55:22.528Z,717.25
2019-03-16T05:56:23.000Z,717.15
2019-03-16T05:57:23.475Z,717.46
2019-03-16T05:58:23.985Z,716.92
2019-03-16T05:59:24.411Z,717.41
2019-03-16T06:00:25.082Z,717.28
2019-03-16T06:01:25.352Z,717.33
2019-03-16T06:02:25.824Z,716.99
2019-03-16T06:03:26.293Z,717.04
2019-03-16T06:04:26.767Z,717.03
2019-03-16T06:05:27.239Z,717.18
2019-03-16T06:06:27.740Z,717.25
2019-03-16T06:07:28.180Z,717.11
2019-03-16T06:08:28.652Z,717.24
2019-03-16T06:09:29.122Z,717.07
2019-03-16T06:10:29.592Z,717.43
2019-03-16T06:11:30.065Z,717.20
2019-03-16T06:12:30.537Z,717.46
2019-03-16T06:13:31.007Z,717.49
2019-03-16T06:14:31.479Z,717.04
2019-03-16T06:15:31.949Z,717.46
2019-03-16T06:16:32.425Z,717.05
2019-03-16T06:17:32.893Z,717.40
2019-03-16T06:18:33.365Z,717.10
2019-03-16T06:19:33.835Z,716.97
2019-03-16T06:20:34.306Z,717.13
2019-03-16T06:21:34.780Z,717.39
2019-03-16T06:22:35.249Z,717.35
2019-03-16T06:23:35.719Z,716.98
2019-03-16T06:24:36.194Z,716.84
2019-03-16T06:25:36.663Z,717.23
2019-03-16T06:26:37.135Z,717.31
2019-03-16T06:27:37.605Z,717.21
2019-03-16T06:28:38.078Z,717.48
2019-03-16T06:29:38.549Z,717.59
2019-03-16T06:30:39.025Z,717.08
2019-03-16T06:31:39.491Z,717.19
2019-03-16T06:32:39.963Z,717.21
2019-03-16T06:33:40.434Z,716.84
2019-03-16T06:34:40.907Z,716.89
2019-03-16T06:35:41.376Z,717.08
2019-03-16T06:36:41.848Z,717.21
2019-03-16T06:37:42.317Z,717.35
2019-03-16T06:38:42.793Z,717.14
2019-03-16T06:39:43.262Z,717.24
2019-03-16T06:40:43.734Z,717.42
2019-03-16T06:41:44.204Z,717.27
2019-03-16T06:42:44.674Z,717.54
2019-03-16T06:43:45.145Z,717.41
2019-03-16T06:44:45.618Z,717.15
2019-03-16T06:45:46.088Z,717.05
2019-03-16T06:46:46.560Z,717.09
2019-03-16T06:47:47.034Z,717.36
2019-03-16T06:48:47.501Z,717.35
2019-03-16T06:49:47.973Z,717.46
2019-03-16T06:50:48.445Z,717.26
2019-03-16T06:51:48.917Z,716.91
2019-03-16T06:52:49.390Z,717.04
2019-03-16T06:53:49.914Z,717.19
2019-03-16T06:54:50.331Z,716.87
2019-03-16T06:55:50.799Z,716.69
2019-03-16T06:56:51.274Z,716.59
2019-03-16T06:57:51.746Z,717.24
2019-03-16T06:58:52.215Z,717.45
2019-03-16T06:59:52.689Z,717.07
2019-03-16T07:00:53.157Z,716.90
2019-03-16T07:01:53.629Z,716.89
2019-03-16T07:02:54.098Z,716.83
2019-03-16T07:03:54.570Z,717.10
2019-03-16T07:04:55.050Z,717.18
2019-03-16T07:05:55.513Z,716.75
2019-03-16T07:06:55.988Z,717.12
2019-03-16T07:07:56.457Z,717.29
2019-03-16T07:08:56.925Z,717.23
2019-03-16T07:09:57.397Z,717.37
2019-03-16T07:10:57.867Z,717.08
2019-03-16T07:11:58.339Z,717.06
2019-03-16T07:12:58.814Z,717.23
2019-03-16T07:13:59.284Z,717.19
2019-03-16T07:14:59.755Z,717.41
2019-03-16T07:16:00.224Z,716.61
2019-03-16T07:17:02.220Z,717.12
2019-03-16T07:18:01.171Z,717.05
2019-03-16T07:19:01.636Z,717.26
2019-03-16T07:20:02.119Z,717.22
2019-03-16T07:21:02.580Z,717.11
2019-03-16T07:22:03.051Z,717.36
2019-03-16T07:23:03.524Z,717.19
2019-03-16T07:24:03.993Z,717.42
2019-03-16T07:25:04.467Z,717.27
2019-03-16T07:26:14.841Z,717.08
2019-03-16T07:27:05.411Z,717.56
2019-03-16T07:28:05.877Z,717.60
2019-03-16T07:29:06.352Z,717.56
2019-03-16T07:30:06.820Z,717.63
2019-03-16T07:31:07.498Z,717.45
2019-03-16T07:32:07.762Z,717.61
2019-03-16T07:33:08.234Z,717.59
2019-03-16T07:34:08.705Z,717.43
2019-03-16T07:35:09.229Z,717.43
2019-03-16T07:36:09.649Z,717.73
2019-03-16T07:37:10.119Z,717.55
2019-03-16T07:38:10.591Z,717.57
2019-03-16T07:39:11.068Z,717.52
2019-03-16T07:40:11.536Z,717.38
2019-03-16T07:41:12.003Z,717.60
2019-03-16T07:42:12.479Z,717.45
2019-03-16T07:43:12.948Z,717.49
2019-03-16T07:44:13.417Z,717.62
2019-03-16T07:45:13.888Z,717.59
2019-03-16T07:46:14.359Z,717.34
2019-03-16T07:47:14.830Z,717.54
2019-03-16T07:48:15.302Z,717.63
2019-03-16T07:49:15.773Z,717.44
2019-03-16T07:50:16.245Z,717.64
2019-03-16T07:51:16.715Z,717.53
2019-03-16T07:52:17.187Z,717.60
2019-03-16T07:53:17.658Z,717.56
2019-03-16T07:54:18.131Z,717.53
2019-03-16T07:55:18.601Z,717.64
2019-03-16T07:56:19.075Z,717.72
2019-03-16T07:57:19.545Z,717.55
2019-03-16T07:58:20.012Z,717.63
2019-03-16T07:59:20.484Z,717.65
2019-03-16T08:00:20.956Z,717.56
2019-03-16T08:01:21.428Z,717.72
2019-03-16T08:02:21.898Z,717.42
2019-03-16T08:03:22.657Z,717.55
2019-03-16T08:04:22.841Z,717.48
2019-03-16T08:05:23.310Z,717.49
2019-03-16T08:06:23.781Z,717.46
2019-03-16T08:07:24.255Z,717.34
2019-03-16T08:08:24.732Z,717.49
2019-03-16T08:09:25.198Z,717.53
2019-03-16T08:10:25.666Z,717.55
2019-03-16T08:11:26.138Z,717.61
2019-03-16T08:12:26.611Z,717.52
2019-03-16T08:13:27.092Z,717.47
2019-03-16T08:14:27.550Z,717.39
2019-03-16T08:15:28.287Z,717.67
2019-03-16T08:16:28.494Z,717.57
2019-03-16T08:17:28.964Z,717.65
2019-03-16T08:18:29.435Z,717.70
2019-03-16T08:19:29.911Z,717.57
2019-03-16T08:20:31.670Z,717.76
2019-03-16T08:21:30.947Z,717.59
2019-03-16T08:22:31.319Z,717.64
2019-03-16T08:23:31.790Z,717.73
2019-03-16T08:24:32.260Z,717.79
2019-03-16T08:25:32.736Z,717.63
2019-03-16T08:26:33.203Z,717.68
2019-03-16T08:27:33.673Z,717.65
2019-03-16T08:28:34.150Z,717.68
2019-03-16T08:29:34.616Z,717.59
2019-03-16T08:30:35.140Z,717.76
2019-03-16T08:31:35.574Z,717.78
2019-03-16T08:32:36.032Z,717.64
2019-03-16T08:33:36.502Z,717.61
2019-03-16T08:34:36.979Z,717.61
2019-03-16T08:35:37.446Z,717.68
2019-03-16T08:36:37.914Z,717.83
2019-03-16T08:37:38.385Z,717.81
2019-03-16T08:38:38.856Z,717.67
2019-03-16T08:39:39.329Z,717.77
2019-03-16T08:40:39.880Z,717.80
2019-03-16T08:41:40.270Z,717.86
2019-03-16T08:42:40.741Z,717.95
2019-03-16T08:43:41.212Z,717.94
2019-03-16T08:44:41.681Z,717.86
2019-03-16T08:45:42.155Z,717.81
2019-03-16T08:46:42.625Z,717.83
2019-03-16T08:47:43.117Z,717.87
2019-03-16T08:48:43.566Z,717.74
2019-03-16T08:49:44.036Z,717.83
2019-03-16T08:50:44.508Z,717.81
2019-03-16T08:51:44.978Z,717.76
2019-03-16T08:52:45.451Z,717.74
2019-03-16T08:53:45.924Z,717.85
2019-03-16T08:54:46.394Z,717.84
2019-03-16T08:55:46.863Z,717.84
2019-03-16T08:56:47.335Z,717.96
2019-03-16T08:57:47.804Z,717.90
2019-03-16T08:58:48.279Z,717.85
2019-03-16T08:59:48.777Z,717.80
2019-03-16T09:00:49.216Z,717.80
2019-03-16T09:01:49.689Z,717.91
2019-03-16T09:02:50.233Z,717.93
2019-03-16T09:03:50.630Z,717.90
2019-03-16T09:04:51.103Z,717.82
2019-03-16T09:05:51.724Z,717.76
2019-03-16T09:06:53.009Z,717.88
2019-03-16T09:07:52.513Z,717.99
2019-03-16T09:08:52.985Z,717.92
2019-03-16T09:09:53.458Z,717.99
2019-03-16T09:10:53.929Z,717.94
2019-03-16T09:11:54.400Z,717.97
2019-03-16T09:12:55.518Z,717.93
2019-03-16T09:13:55.341Z,717.91
2019-03-16T09:14:55.813Z,718.04
2019-03-16T09:15:56.287Z,717.97
2019-03-16T09:16:56.755Z,717.83
2019-03-16T09:17:57.224Z,717.88
2019-03-16T09:18:57.696Z,718.04
2019-03-16T09:19:58.166Z,718.01
2019-03-16T09:20:58.639Z,717.84
2019-03-16T09:21:59.115Z,717.90
2019-03-16T09:22:59.579Z,717.99
2019-03-16T09:24:00.054Z,718.13
2019-03-16T09:25:00.525Z,718.08
2019-03-16T09:26:00.994Z,718.03
2019-03-16T09:27:01.464Z,718.06
2019-03-16T09:28:01.936Z,717.83
2019-03-16T09:29:10.322Z,717.94
2019-03-16T09:30:02.881Z,717.88
2019-03-16T09:31:03.349Z,717.96
2019-03-16T09:32:03.822Z,717.75
2019-03-16T09:33:04.311Z,717.96
2019-03-16T09:34:04.788Z,718.00
2019-03-16T09:35:05.233Z,718.06
2019-03-16T09:36:05.715Z,717.93
2019-03-16T09:37:06.176Z,718.07
2019-03-16T09:38:06.650Z,718.15
2019-03-16T09:39:07.121Z,718.08
2019-03-16T09:40:07.589Z,718.06
2019-03-16T09:41:08.058Z,718.17
2019-03-16T09:42:08.532Z,718.15
2019-03-16T09:43:09.000Z,718.16
2019-03-16T09:44:09.475Z,718.16
2019-03-16T09:45:09.947Z,718.12
2019-03-16T09:46:10.414Z,718.12
2019-03-16T09:47:10.888Z,718.12
2019-03-16T09:48:11.360Z,718.14
2019-03-16T09:50:12.301Z,718.23
2019-03-16T09:51:12.774Z,718.12
2019-03-16T09:52:13.244Z,718.10
2019-03-16T09:53:13.713Z,718.03
2019-03-16T09:54:14.185Z,718.07
2019-03-16T09:55:14.655Z,718.03
2019-03-16T09:56:15.179Z,718.19
2019-03-16T09:57:15.597Z,718.12
2019-03-16T09:58:16.069Z,718.23
2019-03-16T09:59:16.541Z,718.08
2019-03-16T10:01:17.483Z,718.18
2019-03-16T10:02:17.957Z,718.19
2019-03-16T10:03:18.427Z,718.35
2019-03-16T10:04:18.912Z,718.35
2019-03-16T10:05:19.368Z,718.37
2019-03-16T10:06:19.840Z,718.21
2019-03-16T10:07:20.310Z,718.29
2019-03-16T10:08:20.782Z,718.35
2019-03-16T10:09:21.252Z,718.34
2019-03-16T10:10:21.735Z,718.39
2019-03-16T10:11:22.203Z,718.35
2019-03-16T10:12:22.666Z,718.35
2019-03-16T10:13:23.180Z,718.14
2019-03-16T10:14:23.625Z,718.08
2019-03-16T10:15:24.082Z,718.09
2019-03-16T10:16:24.551Z,718.25
2019-03-16T10:18:25.492Z,718.30
2019-03-16T10:19:25.967Z,718.19
2019-03-16T10:20:26.435Z,718.12
2019-03-16T10:21:26.906Z,718.28
2019-03-16T10:22:27.377Z,718.16
2019-03-16T10:23:27.852Z,718.03
2019-03-16T10:24:28.325Z,718.28
2019-03-16T10:25:28.791Z,718.18
2019-03-16T10:26:29.263Z,718.23
2019-03-16T10:27:29.732Z,718.19
2019-03-16T10:28:30.208Z,718.13
2019-03-16T10:29:30.674Z,718.17
2019-03-16T10:30:31.146Z,717.75
2019-03-16T10:31:31.616Z,718.15
2019-03-16T10:32:32.090Z,718.12
2019-03-16T10:33:32.559Z,718.21
2019-03-16T10:34:33.032Z,718.13
2019-03-16T10:35:33.502Z,718.17
2019-03-16T10:36:34.025Z,718.38
2019-03-16T10:37:34.443Z,718.33
2019-03-16T10:38:34.917Z,718.33
2019-03-16T10:39:35.389Z,717.84
2019-03-16T10:40:35.858Z,718.25
2019-03-16T10:41:36.330Z,718.38
2019-03-16T10:42:36.800Z,718.23
2019-03-16T10:43:37.270Z,718.20
2019-03-16T10:44:37.742Z,718.16
2019-03-16T10:45:38.211Z,718.21
2019-03-16T10:46:38.682Z,718.39
2019-03-16T10:47:39.154Z,718.49
2019-03-16T10:48:39.625Z,718.26
2019-03-16T10:49:40.096Z,718.48
2019-03-16T10:50:40.569Z,718.15
2019-03-16T10:51:41.038Z,718.40
2019-03-16T10:52:41.515Z,718.29
2019-03-16T10:53:41.980Z,718.17
2019-03-16T10:54:42.455Z,718.47
2019-03-16T10:55:42.923Z,718.51
2019-03-16T10:56:43.394Z,718.55
2019-03-16T10:57:43.865Z,718.65
2019-03-16T10:58:55.638Z,718.32
2019-03-16T10:59:44.809Z,718.45
2019-03-16T11:00:45.279Z,718.32
2019-03-16T11:01:45.750Z,718.07
2019-03-16T11:02:46.221Z,718.14
2019-03-16T11:03:46.692Z,718.29
2019-03-16T11:04:47.163Z,718.54
2019-03-16T11:05:47.639Z,718.66
2019-03-16T11:06:48.107Z,718.39
2019-03-16T11:07:48.579Z,718.50
2019-03-16T11:08:49.053Z,718.33
2019-03-16T11:09:49.529Z,718.54
2019-03-16T11:10:49.990Z,718.68
2019-03-16T11:11:50.459Z,718.77
2019-03-16T11:12:50.933Z,718.61
2019-03-16T11:13:51.405Z,718.54
2019-03-16T11:14:51.874Z,718.10
2019-03-16T11:15:52.346Z,718.31
2019-03-16T11:16:52.818Z,718.14
2019-03-16T11:17:53.293Z,718.38
2019-03-16T11:18:53.762Z,718.25
2019-03-16T11:19:54.230Z,718.44
2019-03-16T11:20:54.703Z,718.40
2019-03-16T11:21:55.172Z,718.45
2019-03-16T11:22:55.643Z,718.63
2019-03-16T11:23:56.114Z,718.60
2019-03-16T11:24:56.586Z,718.43
2019-03-16T11:25:57.057Z,718.43
2019-03-16T11:26:57.578Z,718.41
2019-03-16T11:27:58.001Z,718.69
2019-03-16T11:29:08.433Z,718.67
2019-03-16T11:29:58.943Z,718.53
2019-03-16T11:30:59.414Z,718.58
2019-03-16T11:31:59.936Z,718.68
2019-03-16T11:33:00.357Z,718.76
2019-03-16T11:34:00.827Z,718.66
2019-03-16T11:35:01.315Z,718.66
2019-03-16T11:36:01.769Z,718.31
2019-03-16T11:37:02.239Z,718.42
2019-03-16T11:38:02.711Z,718.58
2019-03-16T11:39:03.185Z,718.91
2019-03-16T11:40:03.653Z,718.64
2019-03-16T11:41:04.125Z,718.72
2019-03-16T11:42:04.594Z,718.84
2019-03-16T11:43:05.069Z,718.57
2019-03-16T11:44:05.537Z,718.32
2019-03-16T11:45:06.011Z,718.69
2019-03-16T11:46:06.480Z,718.47
2019-03-16T11:47:07.001Z,718.37
2019-03-16T11:48:07.423Z,718.01
2019-03-16T11:49:07.893Z,718.59
2019-03-16T11:50:08.366Z,718.56
2019-03-16T11:51:08.835Z,718.74
2019-03-16T11:52:09.308Z,718.56
2019-03-16T11:53:09.778Z,718.41
2019-03-16T11:54:10.251Z,718.28
2019-03-16T11:55:10.720Z,718.50
2019-03-16T11:56:17.842Z,718.51
2019-03-16T11:57:11.663Z,718.46
2019-03-16T11:58:12.134Z,718.60
2019-03-16T11:59:21.083Z,718.32
2019-03-16T12:00:13.079Z,718.56
2019-03-16T12:01:13.550Z,718.41
2019-03-16T12:02:14.018Z,718.58
2019-03-16T12:03:14.491Z,718.42
2019-03-16T12:04:14.961Z,718.67
2019-03-16T12:05:15.451Z,718.50
2019-03-16T12:06:15.904Z,718.45
2019-03-16T12:07:16.374Z,718.59
2019-03-16T12:08:16.844Z,718.38
2019-03-16T12:09:17.317Z,718.77
2019-03-16T12:10:17.785Z,718.76
2019-03-16T12:11:18.259Z,718.46
2019-03-16T12:12:18.735Z,718.20
2019-03-16T12:13:19.833Z,718.61
2019-03-16T12:14:19.675Z,718.53
2019-03-16T12:15:20.142Z,718.57
2019-03-16T12:16:20.612Z,718.66
2019-03-16T12:17:21.085Z,718.68
2019-03-16T12:18:21.556Z,718.76
2019-03-16T12:19:22.026Z,718.54
2019-03-16T12:20:22.503Z,718.63
2019-03-16T12:21:22.978Z,718.62
2019-03-16T12:22:23.441Z,718.66
2019-03-16T12:23:23.914Z,718.45
2019-03-16T12:24:24.382Z,718.65
2019-03-16T12:25:24.853Z,718.68
2019-03-16T12:26:25.324Z,718.55
2019-03-16T12:27:25.794Z,718.82
2019-03-16T12:28:26.266Z,718.67
2019-03-16T12:29:33.928Z,718.64
2019-03-16T12:30:27.206Z,718.64
2019-03-16T12:31:27.678Z,718.64
2019-03-16T12:32:28.148Z,718.79
2019-03-16T12:33:28.624Z,718.82
2019-03-16T12:34:29.091Z,718.69
2019-03-16T12:35:29.562Z,718.66
2019-03-16T12:36:30.039Z,718.68
2019-03-16T12:37:30.508Z,718.64
2019-03-16T12:38:30.975Z,718.80