createdAt,value
2022-09-04T00:00:10.723Z,2.65
2022-09-04T00:02:58.918Z,2.60
2022-09-04T00:05:31.660Z,2.60
2022-09-04T00:08:15.137Z,2.72
2022-09-04T00:10:50.706Z,3.00
2022-09-04T00:13:23.867Z,3.17
2022-09-04T00:15:58.546Z,2.97
2022-09-04T00:18:31.889Z,3.00
2022-09-04T00:21:07.606Z,2.95
2022-09-04T00:23:42.887Z,2.03
2022-09-04T00:26:17.767Z,3.10
2022-09-04T00:28:54.129Z,3.42
2022-09-04T00:31:29.456Z,2.65
2022-09-04T00:34:11.947Z,2.65
2022-09-04T00:36:46.906Z,2.90
2022-09-04T00:39:23.382Z,2.70
2022-09-04T00:42:10.545Z,3.17
2022-09-04T00:47:44.090Z,2.30
2022-09-04T00:50:33.950Z,2.55
2022-09-04T00:53:21.049Z,2.33
2022-09-04T00:58:48.427Z,2.38
2022-09-04T01:01:24.124Z,2.53
2022-09-04T01:04:32.025Z,2.57
2022-09-04T01:07:37.568Z,2.72
2022-09-04T01:10:28.799Z,2.88
2022-09-04T01:13:04.078Z,2.80
2022-09-04T01:15:39.359Z,2.60
2022-09-04T01:18:13.068Z,2.63
2022-09-04T01:20:53.447Z,2.42
2022-09-04T01:23:52.059Z,2.75
2022-09-04T01:26:26.221Z,2.35
2022-09-04T01:29:10.520Z,2.08
2022-09-04T01:31:46.868Z,2.55
2022-09-04T01:34:31.487Z,2.38
2022-09-04T01:37:07.318Z,2.97
2022-09-04T01:39:38.408Z,2.53
2022-09-04T01:42:13.147Z,2.60
2022-09-04T01:44:41.330Z,2.40
2022-09-04T01:47:16.639Z,2.53
2022-09-04T01:49:50.880Z,2.50
2022-09-04T01:52:37.599Z,2.47
2022-09-04T01:55:19.267Z,2.53
2022-09-04T01:57:59.498Z,2.90
2022-09-04T02:00:34.328Z,2.70
2022-09-04T02:03:13.379Z,2.10
2022-09-04T02:05:56.067Z,2.33
2022-09-04T02:08:41.667Z,2.70
2022-09-04T02:11:15.188Z,2.40
2022-09-04T02:14:08.988Z,2.28
2022-09-04T02:16:57.194Z,2.33
2022-09-04T02:19:36.102Z,2.30
2022-09-04T02:22:12.415Z,2.42
2022-09-04T02:24:47.131Z,2.30
2022-09-04T02:27:21.032Z,2.55
2022-09-04T02:29:58.415Z,2.35
2022-09-04T02:32:36.312Z,2.10
2022-09-04T02:35:12.373Z,2.33
2022-09-04T02:37:51.168Z,2.17
2022-09-04T02:40:27.629Z,2.25
2022-09-04T02:45:37.851Z,2.20
2022-09-04T02:51:00.021Z,1.85
2022-09-04T02:53:33.251Z,2.22
2022-09-04T02:56:14.170Z,2.50
2022-09-04T02:58:57.952Z,2.33
2022-09-04T03:01:33.181Z,2.30
2022-09-04T03:04:06.220Z,2.17
2022-09-04T03:06:51.451Z,2.10
2022-09-04T03:09:25.480Z,2.22
2022-09-04T03:11:59.912Z,2.47
2022-09-04T03:14:36.460Z,2.20
2022-09-04T03:17:12.703Z,2.17
2022-09-04T03:19:49.233Z,2.30
2022-09-04T03:27:33.741Z,2.28
2022-09-04T03:32:45.062Z,2.55
2022-09-04T03:35:23.142Z,2.75
2022-09-04T03:38:08.023Z,2.70
2022-09-04T03:40:39.613Z,2.42
2022-09-04T03:43:33.483Z,2.38
2022-09-04T03:46:16.259Z,2.60
2022-09-04T03:49:05.943Z,2.15
2022-09-04T03:51:42.894Z,2.33
2022-09-04T03:54:26.463Z,2.40
2022-09-04T03:57:06.629Z,2.40
2022-09-04T04:00:00.434Z,2.55
2022-09-04T04:02:37.603Z,2.42
2022-09-04T04:05:28.373Z,2.63
2022-09-04T04:08:12.873Z,2.90
2022-09-04T04:10:51.151Z,2.55
2022-09-04T04:13:42.403Z,2.80
2022-09-04T04:16:25.505Z,2.53
2022-09-04T04:19:07.243Z,2.50
2022-09-04T04:21:56.972Z,2.85
2022-09-04T04:24:49.471Z,2.40
2022-09-04T04:27:36.283Z,2.30
2022-09-04T04:30:08.214Z,2.17
2022-09-04T04:33:08.672Z,2.28
2022-09-04T04:35:45.532Z,2.83
2022-09-04T04:38:31.162Z,2.17
2022-09-04T04:41:25.571Z,3.00
2022-09-04T04:44:08.374Z,2.35
2022-09-04T04:46:54.590Z,2.28
2022-09-04T04:49:56.573Z,2.55
2022-09-04T04:52:33.292Z,2.70
2022-09-04T04:55:16.491Z,2.70
2022-09-04T04:58:13.953Z,2.60
2022-09-04T05:00:47.712Z,2.80
2022-09-04T05:03:25.763Z,3.15
2022-09-04T05:06:01.514Z,3.13
2022-09-04T05:08:42.653Z,2.73
2022-09-04T05:11:23.072Z,2.40
2022-09-04T05:14:02.225Z,2.60
2022-09-04T05:16:43.372Z,2.67
2022-09-04T05:19:25.313Z,2.88
2022-09-04T05:22:01.162Z,2.97
2022-09-04T05:24:37.113Z,2.63
2022-09-04T05:27:29.553Z,2.60
2022-09-04T05:32:46.792Z,2.35
2022-09-04T05:35:20.933Z,2.70
2022-09-04T05:37:56.863Z,2.63
2022-09-04T05:40:30.411Z,2.53
2022-09-04T05:43:13.632Z,2.58
2022-09-04T05:45:53.920Z,2.63
2022-09-04T05:48:28.245Z,2.65
2022-09-04T05:51:36.329Z,2.45
2022-09-04T05:54:32.085Z,2.70
2022-09-04T05:57:08.289Z,2.58
2022-09-04T06:00:05.196Z,2.47
2022-09-04T06:03:18.932Z,2.95
2022-09-04T06:06:06.407Z,2.55
2022-09-04T06:09:02.380Z,2.42
2022-09-04T06:11:41.472Z,3.08
2022-09-04T06:14:36.339Z,2.70
2022-09-04T06:17:35.636Z,2.63
2022-09-04T06:20:35.132Z,2.70
2022-09-04T06:23:43.617Z,2.70
2022-09-04T06:26:30.425Z,2.70
2022-09-04T06:29:26.148Z,2.90
2022-09-04T06:32:35.407Z,2.60
2022-09-04T06:35:33.206Z,2.58
2022-09-04T06:38:33.728Z,2.92
2022-09-04T06:41:15.296Z,2.70
2022-09-04T06:43:56.134Z,2.75
2022-09-04T06:46:28.755Z,2.30
2022-09-04T06:49:09.911Z,2.53
2022-09-04T06:52:08.155Z,2.47
2022-09-04T06:54:47.605Z,2.47
2022-09-04T06:57:42.028Z,2.80
2022-09-04T07:00:12.105Z,2.65
2022-09-04T07:03:01.836Z,2.90
2022-09-04T07:05:38.276Z,2.53
2022-09-04T07:08:28.976Z,2.47
2022-09-04T07:11:07.898Z,3.28
2022-09-04T07:16:43.435Z,3.05
2022-09-04T07:19:50.965Z,2.60
2022-09-04T07:22:35.386Z,2.50
2022-09-04T07:25:14.114Z,2.58
2022-09-04T07:28:11.126Z,2.33
2022-09-04T07:30:44.858Z,2.33
2022-09-04T07:33:19.477Z,2.78
2022-09-04T07:35:57.025Z,2.60
2022-09-04T07:38:34.915Z,2.63
2022-09-04T07:41:09.477Z,2.70
2022-09-04T07:43:45.269Z,2.28
2022-09-04T07:46:21.169Z,2.33
2022-09-04T07:48:55.855Z,2.42
2022-09-04T07:51:27.546Z,2.45
2022-09-04T07:54:22.536Z,3.45
2022-09-04T07:57:30.993Z,2.97
2022-09-04T08:03:16.553Z,2.83
2022-09-04T08:05:51.764Z,3.00
2022-09-04T08:08:58.528Z,2.90
2022-09-04T08:11:49.110Z,2.65
2022-09-04T08:14:32.299Z,2.80
2022-09-04T08:17:24.709Z,2.97
2022-09-04T08:20:03.461Z,3.08
2022-09-04T08:22:39.923Z,3.10
2022-09-04T08:25:17.492Z,2.65
2022-09-04T08:28:10.052Z,2.72
2022-09-04T08:30:44.990Z,2.92
2022-09-04T08:33:49.391Z,2.88
2022-09-04T08:36:31.532Z,2.80
2022-09-04T08:39:07.817Z,2.72
2022-09-04T08:42:27.612Z,3.15
2022-09-04T08:45:32.648Z,2.78
2022-09-04T08:48:38.011Z,3.28
2022-09-04T08:51:41.952Z,2.92
2022-09-04T08:54:51.362Z,2.75
2022-09-04T08:57:47.535Z,3.10
2022-09-04T09:00:17.504Z,2.65
2022-09-04T09:03:16.780Z,3.10
2022-09-04T09:06:26.104Z,3.17
2022-09-04T09:09:23.249Z,2.90
2022-09-04T09:12:41.394Z,2.80
2022-09-04T09:15:42.829Z,3.38
2022-09-04T09:18:36.381Z,2.78
2022-09-04T09:21:09.453Z,2.72
2022-09-04T09:24:06.526Z,2.60
2022-09-04T09:26:39.934Z,2.80
2022-09-04T09:29:35.760Z,2.70
2022-09-04T09:32:42.521Z,2.70
2022-09-04T09:36:04.798Z,2.95
2022-09-04T09:39:15.107Z,2.53
2022-09-04T09:42:22.279Z,2.75
2022-09-04T09:45:30.295Z,2.47
2022-09-04T09:48:34.410Z,2.63
2022-09-04T09:51:47.653Z,2.53
2022-09-04T09:54:48.544Z,2.58
2022-09-04T09:57:42.470Z,3.70
2022-09-04T10:00:17.537Z,2.95
2022-09-04T10:03:27.357Z,2.97
2022-09-04T10:06:27.823Z,2.55
2022-09-04T10:09:25.826Z,2.80
2022-09-04T10:12:22.268Z,2.33
2022-09-04T10:15:42.445Z,2.40
2022-09-04T10:18:45.325Z,3.00
2022-09-04T10:21:50.470Z,3.13
2022-09-04T10:24:47.296Z,2.67
2022-09-04T10:27:50.627Z,2.60
2022-09-04T10:30:20.665Z,2.67
2022-09-04T10:33:24.075Z,2.90
2022-09-04T10:36:04.937Z,2.90
2022-09-04T10:39:02.296Z,2.60
2022-09-04T10:42:00.059Z,2.83
2022-09-04T10:44:41.238Z,2.47
2022-09-04T10:47:21.829Z,2.65
2022-09-04T10:50:22.209Z,3.17
2022-09-04T10:56:13.488Z,2.78
2022-09-04T10:59:10.917Z,3.25
2022-09-04T11:02:03.319Z,2.78
2022-09-04T11:05:08.023Z,2.63
2022-09-04T11:08:16.627Z,3.10
2022-09-04T11:11:13.443Z,3.33
2022-09-04T11:14:20.850Z,3.20
2022-09-04T11:17:18.262Z,3.30
2022-09-04T11:20:23.372Z,2.97
2022-09-04T11:23:39.419Z,3.00
2022-09-04T11:26:47.889Z,2.92
2022-09-04T11:29:43.876Z,3.35
2022-09-04T11:32:34.571Z,3.17
2022-09-04T11:35:36.771Z,3.20
2022-09-04T11:38:19.591Z,2.28
2022-09-04T11:41:28.791Z,2.22
2022-09-04T11:44:37.701Z,2.17
2022-09-04T11:47:35.362Z,2.10
2022-09-04T11:50:23.612Z,2.08
2022-09-04T11:53:20.168Z,1.90
2022-09-04T11:56:13.149Z,1.27
2022-09-04T11:58:59.501Z,1.70
2022-09-04T12:02:11.024Z,1.70
2022-09-04T12:04:58.742Z,2.00
2022-09-04T12:07:43.314Z,2.17
2022-09-04T12:10:46.398Z,3.15
2022-09-04T12:13:52.899Z,2.58
2022-09-04T12:20:17.760Z,1.30
2022-09-04T12:23:21.852Z,1.40
2022-09-04T12:26:26.760Z,1.13
2022-09-04T12:29:35.300Z,1.30
2022-09-04T12:32:27.559Z,1.60
2022-09-04T12:35:32.062Z,1.27
2022-09-04T12:38:29.030Z,1.35
2022-09-04T12:41:06.580Z,1.35
2022-09-04T12:43:47.300Z,1.50
2022-09-04T12:46:36.298Z,1.15
2022-09-04T12:49:26.531Z,1.13
2022-09-04T12:52:07.448Z,1.20
2022-09-04T12:54:42.204Z,2.00
2022-09-04T12:57:26.208Z,1.15
2022-09-04T13:00:05.915Z,0.98
2022-09-04T13:02:55.666Z,0.95
2022-09-04T13:05:51.135Z,1.08
2022-09-04T13:08:31.396Z,1.13
2022-09-04T13:11:20.346Z,1.50
2022-09-04T13:13:57.681Z,1.20
2022-09-04T13:16:34.156Z,1.27
2022-09-04T13:19:16.187Z,1.27
2022-09-04T13:22:12.197Z,1.27
2022-09-04T13:24:52.782Z,1.20
2022-09-04T13:27:39.433Z,1.38
2022-09-04T13:30:12.535Z,1.25
2022-09-04T13:33:24.244Z,1.15
2022-09-04T13:36:19.639Z,1.15
2022-09-04T13:39:37.230Z,1.92
2022-09-04T13:43:07.102Z,1.20
2022-09-04T13:45:41.346Z,1.42
2022-09-04T13:48:14.419Z,1.13
2022-09-04T13:50:49.138Z,1.05
2022-09-04T13:53:22.714Z,1.40
2022-09-04T13:55:54.723Z,1.23
2022-09-04T13:58:31.248Z,1.52
2022-09-04T14:01:02.601Z,1.23
2022-09-04T14:03:37.215Z,1.00
2022-09-04T14:06:09.289Z,1.40
2022-09-04T14:08:40.991Z,1.45
2022-09-04T14:11:45.753Z,1.20
2022-09-04T14:14:47.302Z,1.40
2022-09-04T14:17:24.358Z,1.63
2022-09-04T14:20:00.141Z,1.17
2022-09-04T14:22:44.175Z,1.30
2022-09-04T14:25:19.404Z,1.60
2022-09-04T14:27:57.648Z,1.30
2022-09-04T14:30:52.808Z,2.05
2022-09-04T14:33:35.494Z,1.10
2022-09-04T14:36:17.098Z,1.20
2022-09-04T14:39:18.786Z,1.67
2022-09-04T14:42:02.797Z,1.35
2022-09-04T14:44:52.746Z,1.00
2022-09-04T14:47:31.117Z,1.30
2022-09-04T14:50:03.811Z,1.33
2022-09-04T14:52:39.685Z,1.48
2022-09-04T14:57:48.879Z,1.65
2022-09-04T15:00:19.287Z,1.40
2022-09-04T15:02:57.678Z,1.55
2022-09-04T15:05:31.454Z,1.45
2022-09-04T15:08:04.288Z,1.83
2022-09-04T15:10:50.228Z,1.50
2022-09-04T15:13:51.539Z,1.42
2022-09-04T15:16:28.739Z,1.52
2022-09-04T15:19:05.781Z,1.52
2022-09-04T15:21:45.511Z,1.20
2022-09-04T15:24:25.787Z,1.70
2022-09-04T15:27:03.185Z,1.33
2022-09-04T15:29:38.644Z,2.67
2022-09-04T15:32:14.222Z,1.42
2022-09-04T15:34:45.445Z,1.50
2022-09-04T15:37:20.755Z,1.55
2022-09-04T15:40:01.782Z,1.85
2022-09-04T15:42:43.651Z,1.52
2022-09-04T15:45:22.051Z,1.45
2022-09-04T15:48:20.701Z,1.77
2022-09-04T15:51:03.774Z,1.67
2022-09-04T15:53:35.598Z,1.58
2022-09-04T15:56:10.720Z,1.80
2022-09-04T15:58:53.674Z,1.70
2022-09-04T16:01:26.298Z,1.85
2022-09-04T16:04:07.642Z,1.52
2022-09-04T16:06:45.596Z,1.77
2022-09-04T16:09:24.967Z,1.70
2022-09-04T16:12:02.736Z,1.65
2022-09-04T16:14:36.323Z,1.58
2022-09-04T16:17:14.666Z,1.30
2022-09-04T16:19:49.057Z,1.52
2022-09-04T16:22:32.423Z,1.50
2022-09-04T16:25:09.170Z,1.60
2022-09-04T16:27:45.985Z,1.52
2022-09-04T16:30:30.636Z,2.00
2022-09-04T16:32:59.935Z,1.98
2022-09-04T16:35:31.337Z,1.65
2022-09-04T16:38:09.686Z,1.75
2022-09-04T16:40:42.527Z,2.33
2022-09-04T16:43:22.163Z,1.70
2022-09-04T16:45:56.634Z,1.95
2022-09-04T16:48:34.635Z,1.83
2022-09-04T16:51:40.606Z,1.83
2022-09-04T16:54:18.086Z,1.55
2022-09-04T16:56:50.493Z,1.80
2022-09-04T16:59:29.528Z,1.90
2022-09-04T17:02:02.051Z,2.30
2022-09-04T17:04:44.055Z,2.10
2022-09-04T17:07:19.206Z,2.38
2022-09-04T17:10:04.583Z,2.10
2022-09-04T17:12:47.725Z,2.57
2022-09-04T17:15:28.946Z,3.00
2022-09-04T17:17:59.776Z,2.22
2022-09-04T17:22:13.000Z,2.70
2022-09-04T17:29:03.083Z,2.00
2022-09-04T17:29:15.598Z,1.90
2022-09-04T17:29:36.922Z,1.90
2022-09-04T17:34:20.863Z,1.95
2022-09-04T17:40:32.674Z,1.92
2022-09-04T17:40:52.231Z,1.40
2022-09-04T17:41:39.844Z,1.38
2022-09-04T17:44:28.559Z,0.88
2022-09-04T17:47:09.278Z,0.93
2022-09-04T17:49:45.029Z,1.23
2022-09-04T17:52:24.267Z,0.95
2022-09-04T17:54:53.971Z,1.13
2022-09-04T17:57:28.828Z,0.80
2022-09-04T18:00:05.774Z,0.90
2022-09-04T18:02:43.274Z,0.85
2022-09-04T18:05:19.139Z,0.97
2022-09-04T18:08:09.305Z,0.95
2022-09-04T18:10:52.247Z,1.23
2022-09-04T18:13:37.851Z,1.20
2022-09-04T18:16:38.961Z,1.33
2022-09-04T18:19:21.476Z,1.40
2022-09-04T18:22:25.861Z,0.90
2022-09-04T18:24:49.123Z,1.25
2022-09-04T18:27:24.165Z,1.40
2022-09-04T18:37:10.498Z,1.27
2022-09-04T18:37:12.603Z,1.80
2022-09-04T18:37:26.027Z,1.38
2022-09-04T18:39:08.005Z,1.08
2022-09-04T18:46:05.169Z,1.60
2022-09-04T18:50:30.330Z,1.20
2022-09-04T18:50:44.120Z,1.25
2022-09-04T18:51:18.179Z,1.45
2022-09-04T18:53:50.900Z,1.08
2022-09-04T18:56:25.353Z,1.35
2022-09-04T18:59:05.140Z,1.40
2022-09-04T19:01:42.084Z,1.00
2022-09-04T19:04:43.757Z,1.00
2022-09-04T19:07:23.681Z,1.23
2022-09-04T19:10:17.904Z,1.27
2022-09-04T19:13:02.725Z,1.35
2022-09-04T19:16:03.656Z,1.23
2022-09-04T19:18:45.521Z,1.50
2022-09-04T19:21:23.374Z,1.00
2022-09-04T19:24:02.589Z,1.35
2022-09-04T19:26:42.001Z,1.40
2022-09-04T19:29:18.925Z,1.30
2022-09-04T19:31:54.927Z,1.40
2022-09-04T19:34:33.991Z,1.30
2022-09-04T19:38:22.592Z,1.25
2022-09-04T19:45:57.588Z,1.33
2022-09-04T19:45:59.531Z,2.28
2022-09-04T19:46:25.875Z,1.58
2022-09-04T19:51:33.829Z,1.80
2022-09-04T19:53:35.615Z,1.65
2022-09-04T19:54:35.570Z,1.58
2022-09-04T19:57:33.296Z,1.27
2022-09-04T20:00:16.687Z,1.85
2022-09-04T20:03:02.800Z,1.30
2022-09-04T20:05:32.722Z,1.50
2022-09-04T20:08:07.440Z,1.80
2022-09-04T20:10:47.810Z,1.90
2022-09-04T20:13:25.677Z,2.10
2022-09-04T20:16:00.830Z,1.63
2022-09-04T20:18:31.379Z,1.70
2022-09-04T20:21:08.110Z,2.17
2022-09-04T20:23:43.810Z,1.92
2022-09-04T20:26:20.340Z,2.15
2022-09-04T20:31:41.772Z,1.35
2022-09-04T20:34:25.941Z,1.73
2022-09-04T20:37:03.070Z,1.58
2022-09-04T20:39:42.389Z,1.30
2022-09-04T20:42:18.711Z,1.77
2022-09-04T20:46:03.660Z,1.40
2022-09-04T20:52:43.429Z,1.60
2022-09-04T20:52:55.269Z,1.80
2022-09-04T20:53:51.980Z,2.17
2022-09-04T20:58:24.166Z,1.58
2022-09-04T21:03:12.464Z,1.42
2022-09-04T21:03:18.657Z,1.83
2022-09-04T21:05:44.513Z,1.83
2022-09-04T21:08:20.295Z,1.65
2022-09-04T21:10:56.844Z,1.60
2022-09-04T21:13:32.249Z,1.40
2022-09-04T21:16:19.777Z,1.42
2022-09-04T21:19:28.642Z,1.50
2022-09-04T21:22:33.105Z,1.63
2022-09-04T21:25:24.904Z,1.20
2022-09-04T21:28:22.177Z,1.90
2022-09-04T21:33:36.390Z,1.60
2022-09-04T21:36:26.136Z,1.60
2022-09-04T21:39:27.703Z,1.52
2022-09-04T21:42:16.761Z,1.75
2022-09-04T21:45:23.084Z,1.50
2022-09-04T21:48:23.267Z,1.70
2022-09-04T21:51:08.268Z,1.40
2022-09-04T21:54:37.665Z,1.30
2022-09-04T22:02:32.046Z,1.70
2022-09-04T22:02:46.085Z,1.40
2022-09-04T22:03:31.795Z,1.77
2022-09-04T22:06:11.555Z,1.60
2022-09-04T22:13:29.661Z,1.20
2022-09-04T22:13:38.966Z,1.35
2022-09-04T22:14:51.074Z,1.30
2022-09-04T22:17:39.549Z,1.60
2022-09-04T22:20:21.528Z,1.70
2022-09-04T22:23:28.511Z,3.00
2022-09-04T22:26:23.964Z,3.13
2022-09-04T22:29:26.702Z,2.92
2022-09-04T22:32:51.819Z,2.80
2022-09-04T22:35:56.249Z,3.45
2022-09-04T22:38:40.827Z,3.70
2022-09-04T22:41:38.409Z,3.80
2022-09-04T22:44:21.690Z,3.80
2022-09-04T22:47:26.849Z,4.25
2022-09-04T22:50:49.602Z,4.28
2022-09-04T22:53:47.045Z,3.85
2022-09-04T22:59:26.807Z,4.53
2022-09-04T23:05:21.741Z,4.72
2022-09-04T23:13:52.627Z,4.40
2022-09-04T23:13:54.248Z,3.63
2022-09-04T23:14:18.344Z,3.88
2022-09-04T23:17:10.820Z,3.30
2022-09-04T23:26:35.418Z,3.47
2022-09-04T23:26:58.741Z,3.50
2022-09-04T23:27:02.065Z,2.30
2022-09-04T23:30:04.190Z,2.33
2022-09-04T23:33:27.985Z,1.60
2022-09-04T23:36:35.159Z,1.85
2022-09-04T23:39:42.129Z,1.65
2022-09-04T23:42:40.320Z,2.08
2022-09-04T23:45:22.528Z,1.80
2022-09-04T23:48:09.869Z,1.80
2022-09-04T23:50:49.933Z,1.63
2022-09-04T23:53:29.028Z,1.65
2022-09-04T23:56:11.409Z,1.70
2022-09-04T23:59:26.288Z,1.77
