createdAt,value
2022-10-05T00:00:50.830Z,0.00
2022-10-05T00:01:50.889Z,0.00
2022-10-05T00:02:50.833Z,0.00
2022-10-05T00:03:50.910Z,0.00
2022-10-05T00:04:50.836Z,0.00
2022-10-05T00:05:50.779Z,0.00
2022-10-05T00:06:50.810Z,0.00
2022-10-05T00:07:50.751Z,0.00
2022-10-05T00:08:50.733Z,0.00
2022-10-05T00:09:50.778Z,0.00
2022-10-05T00:10:50.710Z,0.00
2022-10-05T00:11:50.775Z,0.00
2022-10-05T00:12:50.693Z,0.00
2022-10-05T00:13:50.736Z,0.00
2022-10-05T00:14:50.643Z,0.00
2022-10-05T00:15:50.707Z,0.00
2022-10-05T00:16:51.201Z,0.00
2022-10-05T00:17:50.644Z,0.00
2022-10-05T00:18:50.631Z,0.00
2022-10-05T00:19:50.633Z,0.00
2022-10-05T00:20:50.605Z,0.00
2022-10-05T00:21:50.692Z,0.00
2022-10-05T00:22:50.551Z,0.00
2022-10-05T00:23:50.555Z,0.00
2022-10-05T00:24:50.533Z,0.00
2022-10-05T00:25:50.519Z,0.00
2022-10-05T00:26:54.167Z,0.00
2022-10-05T00:27:50.532Z,0.00
2022-10-05T00:28:50.553Z,0.00
2022-10-05T00:29:50.467Z,0.00
2022-10-05T00:30:50.449Z,0.00
2022-10-05T00:31:50.539Z,0.00
2022-10-05T00:32:50.438Z,0.00
2022-10-05T00:33:50.470Z,0.00
2022-10-05T00:34:50.414Z,0.00
2022-10-05T00:35:50.447Z,0.00
2022-10-05T00:36:50.362Z,0.00
2022-10-05T00:37:50.441Z,0.00
2022-10-05T00:38:50.330Z,0.00
2022-10-05T00:39:50.374Z,0.00
2022-10-05T00:40:50.313Z,0.00
2022-10-05T00:41:50.311Z,0.00
2022-10-05T00:42:50.307Z,0.00
2022-10-05T00:43:50.307Z,0.00
2022-10-05T00:44:50.264Z,0.00
2022-10-05T00:45:50.352Z,0.00
2022-10-05T00:46:50.225Z,0.00
2022-10-05T00:47:50.238Z,0.00
2022-10-05T00:48:50.283Z,0.00
2022-10-05T00:49:50.206Z,0.00
2022-10-05T00:50:50.177Z,0.00
2022-10-05T00:51:50.257Z,0.00
2022-10-05T00:52:50.186Z,0.00
2022-10-05T00:53:50.169Z,0.00
2022-10-05T00:54:50.135Z,0.00
2022-10-05T00:55:50.120Z,0.00
2022-10-05T00:56:50.141Z,0.00
2022-10-05T00:57:50.150Z,0.00
2022-10-05T00:58:50.094Z,0.00
2022-10-05T00:59:50.100Z,0.00
2022-10-05T01:00:50.119Z,0.00
2022-10-05T01:01:50.177Z,0.00
2022-10-05T01:02:50.087Z,0.00
2022-10-05T01:03:50.078Z,0.00
2022-10-05T01:04:50.219Z,0.00
2022-10-05T01:05:50.001Z,0.00
2022-10-05T01:06:49.998Z,0.00
2022-10-05T01:07:50.020Z,0.00
2022-10-05T01:08:49.941Z,0.00
2022-10-05T01:09:49.995Z,0.00
2022-10-05T01:10:49.918Z,0.00
2022-10-05T01:11:49.995Z,0.00
2022-10-05T01:12:49.917Z,0.00
2022-10-05T01:13:49.898Z,0.00
2022-10-05T01:14:49.879Z,0.00
2022-10-05T01:15:49.933Z,0.00
2022-10-05T01:16:50.541Z,0.00
2022-10-05T01:17:49.852Z,0.00
2022-10-05T01:18:49.931Z,0.00
2022-10-05T01:19:49.850Z,0.00
2022-10-05T01:20:49.789Z,0.00
2022-10-05T01:21:49.904Z,0.00
2022-10-05T01:22:49.773Z,0.00
2022-10-05T01:23:49.768Z,0.00
2022-10-05T01:24:49.746Z,0.00
2022-10-05T01:25:49.780Z,0.00
2022-10-05T01:26:49.850Z,0.00
2022-10-05T01:27:49.816Z,0.00
2022-10-05T01:28:49.686Z,0.00
2022-10-05T01:29:49.681Z,0.00
2022-10-05T01:30:49.684Z,0.00
2022-10-05T01:31:49.688Z,0.00
2022-10-05T01:32:49.651Z,0.00
2022-10-05T01:33:49.677Z,0.00
2022-10-05T01:34:49.613Z,0.00
2022-10-05T01:35:49.630Z,0.00
2022-10-05T01:36:49.808Z,0.00
2022-10-05T01:37:49.646Z,0.00
2022-10-05T01:38:49.570Z,0.00
2022-10-05T01:39:49.581Z,0.00
2022-10-05T01:40:49.579Z,0.00
2022-10-05T01:41:49.538Z,0.00
2022-10-05T01:42:49.505Z,0.00
2022-10-05T01:43:49.514Z,0.00
2022-10-05T01:44:49.563Z,0.00
2022-10-05T01:45:49.590Z,0.00
2022-10-05T01:46:49.629Z,0.00
2022-10-05T01:47:49.454Z,0.00
2022-10-05T01:48:49.423Z,0.00
2022-10-05T01:49:49.446Z,0.00
2022-10-05T01:50:49.457Z,0.00
2022-10-05T01:51:49.431Z,0.00
2022-10-05T01:52:49.385Z,0.00
2022-10-05T01:53:49.421Z,0.00
2022-10-05T01:54:49.359Z,0.00
2022-10-05T01:55:49.368Z,0.00
2022-10-05T01:56:49.542Z,0.00
2022-10-05T01:57:49.360Z,0.00
2022-10-05T01:58:49.542Z,0.00
2022-10-05T01:59:49.323Z,0.00
2022-10-05T02:00:49.346Z,0.00
2022-10-05T02:01:49.328Z,0.00
2022-10-05T02:02:49.260Z,0.00
2022-10-05T02:03:49.283Z,0.00
2022-10-05T02:05:04.669Z,0.00
2022-10-05T02:05:49.236Z,0.00
2022-10-05T02:06:49.473Z,0.00
2022-10-05T02:07:49.193Z,0.00
2022-10-05T02:08:49.172Z,0.00
2022-10-05T02:09:49.259Z,0.00
2022-10-05T02:10:49.152Z,0.00
2022-10-05T02:11:49.137Z,0.00
2022-10-05T02:12:49.111Z,0.00
2022-10-05T02:13:49.167Z,0.00
2022-10-05T02:14:49.088Z,0.00
2022-10-05T02:15:49.165Z,0.00
2022-10-05T02:16:49.475Z,0.00
2022-10-05T02:17:49.065Z,0.00
2022-10-05T02:18:49.042Z,0.00
2022-10-05T02:19:49.085Z,0.00
2022-10-05T02:20:49.100Z,0.00
2022-10-05T02:21:49.050Z,0.00
2022-10-05T02:22:48.997Z,0.00
2022-10-05T02:23:48.977Z,0.00
2022-10-05T02:24:48.960Z,0.00
2022-10-05T02:25:48.957Z,0.00
2022-10-05T02:26:49.268Z,0.00
2022-10-05T02:27:48.966Z,0.00
2022-10-05T02:28:48.918Z,0.00
2022-10-05T02:29:49.006Z,0.00
2022-10-05T02:30:48.890Z,0.00
2022-10-05T02:31:48.961Z,0.00
2022-10-05T02:32:48.853Z,0.00
2022-10-05T02:33:48.959Z,0.00
2022-10-05T02:34:48.829Z,0.00
2022-10-05T02:35:48.829Z,0.00
2022-10-05T02:36:49.102Z,0.00
2022-10-05T02:37:48.855Z,0.00
2022-10-05T02:38:48.776Z,0.00
2022-10-05T02:39:48.912Z,0.00
2022-10-05T02:40:48.754Z,0.00
2022-10-05T02:41:48.749Z,0.00
2022-10-05T02:42:48.715Z,0.00
2022-10-05T02:43:48.727Z,0.00
2022-10-05T02:44:48.778Z,0.00
2022-10-05T02:45:48.773Z,0.00
2022-10-05T02:46:53.085Z,0.00
2022-10-05T02:47:48.678Z,0.00
2022-10-05T02:48:48.661Z,0.00
2022-10-05T02:49:48.703Z,0.00
2022-10-05T02:50:48.624Z,0.00
2022-10-05T02:51:48.682Z,0.00
2022-10-05T02:52:48.591Z,0.00
2022-10-05T02:53:48.631Z,0.00
2022-10-05T02:54:48.624Z,0.00
2022-10-05T02:55:48.580Z,0.00
2022-10-05T02:56:49.018Z,0.00
2022-10-05T02:57:48.602Z,0.00
2022-10-05T02:58:48.544Z,0.00
2022-10-05T02:59:48.580Z,0.00
2022-10-05T03:00:48.558Z,0.00
2022-10-05T03:01:48.532Z,0.00
2022-10-05T03:02:48.470Z,0.00
2022-10-05T03:03:48.508Z,0.00
2022-10-05T03:04:48.430Z,0.00
2022-10-05T03:05:48.442Z,0.00
2022-10-05T03:06:48.839Z,0.00
2022-10-05T03:07:48.423Z,0.00
2022-10-05T03:08:48.439Z,0.00
2022-10-05T03:09:48.435Z,0.00
2022-10-05T03:10:48.390Z,0.00
2022-10-05T03:11:48.397Z,0.00
2022-10-05T03:12:48.339Z,0.00
2022-10-05T03:13:48.373Z,0.00
2022-10-05T03:14:48.309Z,0.00
2022-10-05T03:15:48.387Z,0.00
2022-10-05T03:16:48.712Z,0.00
2022-10-05T03:17:48.358Z,0.00
2022-10-05T03:18:48.252Z,0.00
2022-10-05T03:19:48.265Z,0.00
2022-10-05T03:20:48.235Z,0.00
2022-10-05T03:21:48.352Z,0.00
2022-10-05T03:22:48.205Z,0.00
2022-10-05T03:23:48.203Z,0.00
2022-10-05T03:24:48.208Z,0.00
2022-10-05T03:25:48.202Z,0.00
2022-10-05T03:26:48.606Z,0.00
2022-10-05T03:27:48.358Z,0.00
2022-10-05T03:28:48.136Z,0.00
2022-10-05T03:29:48.119Z,0.00
2022-10-05T03:30:48.155Z,0.00
2022-10-05T03:31:48.090Z,0.00
2022-10-05T03:32:48.085Z,0.00
2022-10-05T03:33:48.222Z,0.00
2022-10-05T03:34:48.130Z,0.00
2022-10-05T03:35:48.037Z,0.00
2022-10-05T03:36:48.364Z,0.00
2022-10-05T03:37:48.088Z,0.00
2022-10-05T03:38:48.033Z,0.00
2022-10-05T03:39:48.020Z,0.00
2022-10-05T03:40:47.993Z,0.00
2022-10-05T03:41:48.023Z,0.00
2022-10-05T03:42:48.011Z,0.00
2022-10-05T03:43:47.931Z,0.00
2022-10-05T03:44:48.008Z,0.00
2022-10-05T03:45:48.040Z,0.00
2022-10-05T03:46:48.318Z,0.00
2022-10-05T03:47:47.894Z,0.00
2022-10-05T03:48:47.930Z,0.00
2022-10-05T03:49:47.875Z,0.00
2022-10-05T03:50:47.861Z,0.00
2022-10-05T03:51:47.853Z,0.00
2022-10-05T03:52:47.894Z,0.00
2022-10-05T03:53:47.842Z,0.00
2022-10-05T03:54:47.877Z,0.00
2022-10-05T03:55:47.775Z,0.00
2022-10-05T03:56:48.111Z,0.00
2022-10-05T03:57:47.790Z,0.00
2022-10-05T03:58:47.758Z,0.00
2022-10-05T03:59:47.740Z,0.00
2022-10-05T04:00:47.761Z,0.00
2022-10-05T04:01:47.813Z,0.00
2022-10-05T04:02:47.795Z,0.00
2022-10-05T04:03:47.668Z,0.00
2022-10-05T04:04:47.711Z,0.00
2022-10-05T04:05:47.699Z,0.00
2022-10-05T04:06:47.937Z,0.00
2022-10-05T04:07:47.714Z,0.00
2022-10-05T04:08:48.199Z,0.00
2022-10-05T04:09:47.585Z,0.00
2022-10-05T04:10:47.616Z,0.00
2022-10-05T04:11:47.576Z,0.00
2022-10-05T04:12:47.586Z,0.00
2022-10-05T04:13:47.575Z,0.00
2022-10-05T04:14:47.565Z,0.00
2022-10-05T04:15:47.643Z,0.00
2022-10-05T04:16:48.041Z,0.00
2022-10-05T04:17:47.478Z,0.00
2022-10-05T04:18:47.526Z,0.00
2022-10-05T04:19:47.466Z,0.00
2022-10-05T04:20:47.479Z,0.00
2022-10-05T04:21:47.461Z,0.00
2022-10-05T04:22:47.478Z,0.00
2022-10-05T04:23:47.408Z,0.00
2022-10-05T04:24:47.410Z,0.00
2022-10-05T04:25:47.377Z,0.00
2022-10-05T04:26:47.883Z,0.00
2022-10-05T04:27:47.351Z,0.00
2022-10-05T04:28:47.453Z,0.00
2022-10-05T04:29:47.333Z,0.00
2022-10-05T04:30:47.388Z,0.00
2022-10-05T04:31:47.343Z,0.00
2022-10-05T04:32:47.325Z,0.00
2022-10-05T04:33:47.361Z,0.00
2022-10-05T04:34:47.289Z,0.00
2022-10-05T04:35:47.252Z,0.00
2022-10-05T04:36:47.655Z,0.00
2022-10-05T04:37:47.285Z,0.00
2022-10-05T04:38:47.409Z,0.00
2022-10-05T04:39:47.241Z,0.00
2022-10-05T04:40:47.223Z,0.00
2022-10-05T04:41:47.285Z,0.00
2022-10-05T04:42:47.394Z,0.00
2022-10-05T04:43:47.188Z,0.00
2022-10-05T04:44:47.197Z,0.00
2022-10-05T04:45:47.129Z,0.00
2022-10-05T04:46:47.547Z,0.00
2022-10-05T04:47:47.116Z,0.00
2022-10-05T04:48:47.139Z,0.00
2022-10-05T04:49:47.129Z,0.00
2022-10-05T04:50:47.074Z,0.00
2022-10-05T04:51:51.000Z,0.00
2022-10-05T04:52:47.047Z,0.00
2022-10-05T04:53:47.266Z,0.00
2022-10-05T04:54:47.047Z,0.00
2022-10-05T04:55:46.977Z,0.00
2022-10-05T04:56:47.333Z,0.00
2022-10-05T04:57:47.012Z,0.00
2022-10-05T04:58:46.990Z,0.00
2022-10-05T04:59:46.976Z,0.00
2022-10-05T05:00:46.951Z,0.00
2022-10-05T05:01:47.036Z,0.00
2022-10-05T05:02:47.025Z,0.00
2022-10-05T05:03:46.961Z,0.00
2022-10-05T05:04:51.462Z,0.00
2022-10-05T05:06:11.994Z,0.00
2022-10-05T05:06:47.272Z,0.00
2022-10-05T05:07:46.846Z,0.00
2022-10-05T05:08:46.774Z,1.00
2022-10-05T05:09:46.780Z,1.00
2022-10-05T05:10:46.786Z,1.00
2022-10-05T05:11:46.721Z,2.00
2022-10-05T05:12:46.753Z,2.00
2022-10-05T05:13:46.694Z,1.00
2022-10-05T05:14:46.732Z,2.00
2022-10-05T05:15:46.785Z,1.00
2022-10-05T05:16:47.039Z,2.00
2022-10-05T05:17:46.692Z,5.00
2022-10-05T05:18:46.708Z,5.00
2022-10-05T05:19:46.631Z,4.00
2022-10-05T05:20:46.737Z,2.00
2022-10-05T05:21:46.674Z,5.00
2022-10-05T05:22:46.644Z,9.00
2022-10-05T05:23:46.563Z,9.00
2022-10-05T05:24:46.783Z,10.00
2022-10-05T05:25:46.570Z,8.00
2022-10-05T05:26:46.883Z,12.00
2022-10-05T05:27:46.569Z,17.00
2022-10-05T05:28:46.608Z,34.00
2022-10-05T05:29:46.556Z,33.00
2022-10-05T05:30:46.493Z,38.00
2022-10-05T05:31:46.515Z,40.00
2022-10-05T05:32:46.454Z,51.00
2022-10-05T05:33:46.672Z,50.00
2022-10-05T05:34:46.432Z,57.00
2022-10-05T05:35:46.418Z,62.00
2022-10-05T05:36:46.696Z,67.00
2022-10-05T05:37:46.379Z,70.00
2022-10-05T05:38:46.407Z,80.00
2022-10-05T05:39:46.399Z,82.00
2022-10-05T05:40:46.370Z,96.00
2022-10-05T05:41:46.346Z,106.00
2022-10-05T05:42:46.384Z,106.00
2022-10-05T05:43:46.310Z,117.00
2022-10-05T05:44:46.370Z,127.00
2022-10-05T05:45:46.271Z,140.00
2022-10-05T05:47:02.867Z,145.00
2022-10-05T05:47:46.303Z,143.00
2022-10-05T05:48:46.247Z,168.00
2022-10-05T05:49:46.262Z,175.00
2022-10-05T05:50:46.233Z,179.00
2022-10-05T05:51:46.351Z,202.00
2022-10-05T05:52:46.347Z,200.00
2022-10-05T05:53:46.199Z,218.00
2022-10-05T05:54:46.194Z,258.00
2022-10-05T05:55:46.183Z,251.00
2022-10-05T05:56:46.435Z,255.00
2022-10-05T05:57:46.135Z,253.00
2022-10-05T05:58:46.132Z,306.00
2022-10-05T05:59:46.153Z,324.00
2022-10-05T06:00:46.137Z,320.00
2022-10-05T06:01:46.249Z,317.00
2022-10-05T06:02:46.257Z,347.00
2022-10-05T06:03:46.059Z,351.00
2022-10-05T06:04:46.066Z,366.00
2022-10-05T06:05:46.019Z,375.00
2022-10-05T06:06:46.252Z,357.00
2022-10-05T06:07:45.995Z,358.00
2022-10-05T06:08:45.993Z,445.00
2022-10-05T06:09:46.040Z,497.00
2022-10-05T06:10:45.983Z,495.00
2022-10-05T06:11:46.051Z,479.00
2022-10-05T06:12:45.945Z,461.00
2022-10-05T06:13:45.942Z,441.00
2022-10-05T06:14:45.920Z,452.00
2022-10-05T06:15:45.947Z,510.00
2022-10-05T06:16:46.307Z,535.00
2022-10-05T06:17:45.972Z,581.00
2022-10-05T06:18:45.883Z,599.00
2022-10-05T06:19:45.844Z,648.00
2022-10-05T06:20:45.859Z,518.00
2022-10-05T06:21:45.805Z,589.00
2022-10-05T06:22:45.859Z,696.00
2022-10-05T06:23:45.856Z,672.00
2022-10-05T06:24:45.792Z,713.00
2022-10-05T06:25:45.760Z,652.00
2022-10-05T06:26:46.030Z,691.00
2022-10-05T06:27:45.804Z,629.00
2022-10-05T06:28:45.762Z,678.00
2022-10-05T06:29:45.718Z,766.00
2022-10-05T06:30:45.731Z,783.00
2022-10-05T06:31:45.732Z,721.00
2022-10-05T06:32:45.766Z,706.00
2022-10-05T06:33:45.685Z,621.00
2022-10-05T06:34:45.659Z,779.00
2022-10-05T06:35:45.635Z,998.00
2022-10-05T06:36:45.938Z,831.00
2022-10-05T06:37:45.666Z,872.00
2022-10-05T06:38:45.616Z,895.00
2022-10-05T06:39:45.599Z,805.00
2022-10-05T06:40:45.573Z,769.00
2022-10-05T06:41:45.629Z,751.00
2022-10-05T06:42:45.561Z,737.00
2022-10-05T06:43:45.564Z,832.00
2022-10-05T06:44:45.552Z,1054.00
2022-10-05T06:45:45.566Z,995.00
2022-10-05T06:46:45.770Z,877.00
2022-10-05T06:47:45.580Z,717.00
2022-10-05T06:48:45.475Z,736.00
2022-10-05T06:49:45.461Z,1050.00
2022-10-05T06:50:45.483Z,1060.00
2022-10-05T06:51:45.519Z,945.00
2022-10-05T06:52:45.442Z,916.00
2022-10-05T06:53:45.434Z,1062.00
2022-10-05T06:54:45.391Z,1012.00
2022-10-05T06:55:45.466Z,1002.00
2022-10-05T06:56:45.699Z,1170.00
2022-10-05T06:57:45.509Z,1456.00
2022-10-05T06:58:45.346Z,1109.00
2022-10-05T06:59:45.306Z,1080.00
2022-10-05T07:00:45.369Z,1596.00
2022-10-05T07:01:45.666Z,1362.00
2022-10-05T07:02:45.362Z,1453.00
2022-10-05T07:03:45.263Z,1427.00
2022-10-05T07:04:45.290Z,1652.00
2022-10-05T07:05:45.232Z,948.00
2022-10-05T07:06:45.231Z,1337.00
2022-10-05T07:07:45.242Z,1842.00
2022-10-05T07:08:45.235Z,1378.00
2022-10-05T07:09:45.177Z,1405.00
2022-10-05T07:10:45.189Z,2130.00
2022-10-05T07:11:45.532Z,1968.00
2022-10-05T07:12:45.167Z,1227.00
2022-10-05T07:13:45.134Z,1815.00
2022-10-05T07:14:45.158Z,3846.00
2022-10-05T07:15:45.112Z,2008.00
2022-10-05T07:16:45.162Z,2256.00
2022-10-05T07:17:45.077Z,2307.00
2022-10-05T07:18:45.082Z,1722.00
2022-10-05T07:19:45.099Z,3313.00
2022-10-05T07:20:49.073Z,2183.00
2022-10-05T07:21:45.388Z,2074.00
2022-10-05T07:22:45.027Z,2430.00
2022-10-05T07:23:45.072Z,2758.00
2022-10-05T07:24:45.004Z,2440.00
2022-10-05T07:25:44.998Z,2652.00
2022-10-05T07:26:45.248Z,2101.00
2022-10-05T07:27:49.461Z,2552.00
2022-10-05T07:28:45.037Z,2972.00
2022-10-05T07:29:44.975Z,2528.00
2022-10-05T07:30:45.022Z,1652.00
2022-10-05T07:31:44.891Z,1912.00
2022-10-05T07:32:44.903Z,3197.00
2022-10-05T07:33:44.879Z,3032.00
2022-10-05T07:34:44.870Z,2820.00
2022-10-05T07:35:45.034Z,1931.00
2022-10-05T07:36:45.302Z,2089.00
2022-10-05T07:37:44.920Z,3484.00
2022-10-05T07:38:44.917Z,2569.00
2022-10-05T07:40:01.349Z,1324.00
2022-10-05T07:40:44.799Z,3054.00
2022-10-05T07:41:44.807Z,2994.00
2022-10-05T07:42:51.518Z,2011.00
2022-10-05T07:44:01.584Z,2948.00
2022-10-05T07:44:44.777Z,2328.00
2022-10-05T07:45:44.751Z,2519.00
2022-10-05T07:46:45.093Z,2013.00
2022-10-05T07:47:44.729Z,1839.00
2022-10-05T07:48:44.661Z,3576.00
2022-10-05T07:49:44.696Z,2059.00
2022-10-05T07:50:44.646Z,3895.00
2022-10-05T07:51:44.644Z,2944.00
2022-10-05T07:52:44.661Z,3644.00
2022-10-05T07:53:44.932Z,3098.00
2022-10-05T07:54:44.602Z,3737.00
2022-10-05T07:55:44.628Z,3960.00
2022-10-05T07:56:44.928Z,3816.00
2022-10-05T07:57:44.589Z,2784.00
2022-10-05T07:58:44.635Z,3173.00
2022-10-05T07:59:44.604Z,3187.00
2022-10-05T08:00:44.522Z,3763.00
2022-10-05T08:01:44.587Z,3828.00
2022-10-05T08:02:44.657Z,3541.00
2022-10-05T08:03:44.515Z,3104.00
2022-10-05T08:04:44.487Z,2682.00
2022-10-05T08:05:44.574Z,4338.00
2022-10-05T08:06:44.901Z,4800.00
2022-10-05T08:07:44.467Z,2630.00
2022-10-05T08:08:44.412Z,3872.00
2022-10-05T08:09:44.536Z,3641.00
2022-10-05T08:10:44.398Z,3264.00
2022-10-05T08:11:44.622Z,3337.00
2022-10-05T08:12:44.386Z,3647.00
2022-10-05T08:13:44.345Z,5113.00
2022-10-05T08:14:44.387Z,4153.00
2022-10-05T08:15:44.407Z,3855.00
2022-10-05T08:16:44.335Z,4065.00
2022-10-05T08:17:44.300Z,3328.00
2022-10-05T08:18:44.281Z,3131.00
2022-10-05T08:19:44.278Z,3864.00
2022-10-05T08:20:44.257Z,3131.00
2022-10-05T08:21:44.699Z,2195.00
2022-10-05T08:22:44.227Z,4969.00
2022-10-05T08:23:44.233Z,4653.00
2022-10-05T08:24:44.295Z,4797.00
2022-10-05T08:25:44.218Z,2938.00
2022-10-05T08:26:44.306Z,4732.00
2022-10-05T08:27:44.219Z,5371.00
2022-10-05T08:28:50.683Z,4869.00
2022-10-05T08:29:44.141Z,4161.00
2022-10-05T08:30:44.216Z,4432.00
2022-10-05T08:31:44.449Z,4014.00
2022-10-05T08:32:44.114Z,3044.00
2022-10-05T08:33:44.117Z,2666.00
2022-10-05T08:34:44.136Z,3197.00
2022-10-05T08:35:44.098Z,2496.00
2022-10-05T08:36:44.093Z,4889.00
2022-10-05T08:37:44.058Z,5163.00
2022-10-05T08:38:44.029Z,4753.00
2022-10-05T08:39:44.043Z,3776.00
2022-10-05T08:40:44.023Z,2823.00
2022-10-05T08:41:44.447Z,3995.00
2022-10-05T08:42:43.972Z,4478.00
2022-10-05T08:43:43.974Z,3349.00
2022-10-05T08:44:43.925Z,3484.00
2022-10-05T08:45:44.054Z,2079.00
2022-10-05T08:46:43.993Z,2535.00
2022-10-05T08:47:43.917Z,2804.00
2022-10-05T08:48:43.890Z,2648.00
2022-10-05T08:49:43.889Z,3245.00
2022-10-05T08:50:43.921Z,3644.00
2022-10-05T08:51:44.213Z,3345.00
2022-10-05T08:52:43.842Z,3206.00
2022-10-05T08:53:43.883Z,2933.00
2022-10-05T08:54:43.912Z,3107.00
2022-10-05T08:55:43.804Z,3905.00
2022-10-05T08:56:43.856Z,5134.00
2022-10-05T08:57:43.801Z,5740.00
2022-10-05T08:58:43.753Z,3551.00
2022-10-05T08:59:43.810Z,4362.00
2022-10-05T09:00:43.740Z,4618.00
2022-10-05T09:01:44.026Z,3931.00
2022-10-05T09:02:43.769Z,4234.00
2022-10-05T09:03:43.722Z,3843.00
2022-10-05T09:04:43.668Z,3289.00
2022-10-05T09:05:43.699Z,3595.00
2022-10-05T09:06:43.644Z,4842.00
2022-10-05T09:07:44.315Z,5382.00
2022-10-05T09:08:43.764Z,4999.00
2022-10-05T09:09:43.613Z,4668.00
2022-10-05T09:10:43.645Z,4034.00
2022-10-05T09:11:43.822Z,4852.00
2022-10-05T09:12:43.605Z,4464.00
2022-10-05T09:13:43.607Z,4006.00
2022-10-05T09:14:46.860Z,3740.00
2022-10-05T09:15:43.700Z,6603.00
2022-10-05T09:16:43.513Z,5416.00
2022-10-05T09:17:43.641Z,4440.00
2022-10-05T09:18:43.522Z,4419.00
2022-10-05T09:19:43.503Z,4365.00
2022-10-05T09:20:43.473Z,5695.00
2022-10-05T09:21:43.509Z,4141.00
2022-10-05T09:22:43.465Z,4015.00
2022-10-05T09:23:43.437Z,2419.00
2022-10-05T09:24:48.232Z,5177.00
2022-10-05T09:25:43.559Z,6747.00
2022-10-05T09:26:43.534Z,7506.00
2022-10-05T09:27:43.388Z,6067.00
2022-10-05T09:28:43.429Z,7898.00
2022-10-05T09:29:43.748Z,6934.00
2022-10-05T09:30:43.409Z,4889.00
2022-10-05T09:31:43.687Z,3727.00
2022-10-05T09:32:43.580Z,4254.00
2022-10-05T09:33:43.379Z,4215.00
2022-10-05T09:34:43.275Z,5422.00
2022-10-05T09:35:43.361Z,4402.00
2022-10-05T09:36:43.286Z,5089.00
2022-10-05T09:37:43.281Z,4764.00
2022-10-05T09:38:43.226Z,3916.00
2022-10-05T09:39:43.230Z,3654.00
2022-10-05T09:40:43.195Z,4379.00
2022-10-05T09:41:43.247Z,4973.00
2022-10-05T09:42:43.213Z,4539.00
2022-10-05T09:43:43.168Z,3966.00
2022-10-05T09:44:43.286Z,3416.00
2022-10-05T09:45:43.157Z,4510.00
2022-10-05T09:46:43.200Z,4665.00
2022-10-05T09:47:43.132Z,5870.00
2022-10-05T09:48:43.137Z,5222.00
2022-10-05T09:49:43.114Z,4957.00
2022-10-05T09:50:43.119Z,4049.00
2022-10-05T09:51:43.072Z,3292.00
2022-10-05T09:52:43.047Z,3753.00
2022-10-05T09:53:43.111Z,5024.00
2022-10-05T09:54:43.068Z,5986.00
2022-10-05T09:55:43.030Z,5499.00
2022-10-05T09:56:43.239Z,5169.00
2022-10-05T09:57:43.020Z,5426.00
2022-10-05T09:58:42.974Z,5245.00
2022-10-05T09:59:43.008Z,4567.00
2022-10-05T10:00:48.188Z,4281.00
2022-10-05T10:01:43.033Z,3815.00
2022-10-05T10:02:43.039Z,3896.00
2022-10-05T10:03:42.913Z,5227.00
2022-10-05T10:04:42.951Z,6436.00
2022-10-05T10:05:42.902Z,6102.00
2022-10-05T10:06:42.925Z,4223.00
2022-10-05T10:07:43.061Z,4823.00
2022-10-05T10:08:42.839Z,5022.00
2022-10-05T10:09:42.839Z,4315.00
2022-10-05T10:10:42.806Z,5938.00
2022-10-05T10:11:42.821Z,4215.00
2022-10-05T10:12:42.886Z,3806.00
2022-10-05T10:13:42.821Z,5837.00
2022-10-05T10:14:42.763Z,5125.00
2022-10-05T10:15:42.885Z,4244.00
2022-10-05T10:16:42.750Z,6765.00
2022-10-05T10:17:42.744Z,6657.00
2022-10-05T10:18:42.749Z,4325.00
2022-10-05T10:19:42.776Z,4228.00
2022-10-05T10:20:42.725Z,3797.00
2022-10-05T10:21:42.732Z,5708.00
2022-10-05T10:22:43.320Z,7557.00
2022-10-05T10:23:42.896Z,5138.00
2022-10-05T10:24:42.676Z,4542.00
2022-10-05T10:25:42.782Z,3044.00
2022-10-05T10:26:42.600Z,6555.00
2022-10-05T10:27:42.641Z,8060.00
2022-10-05T10:28:42.575Z,5755.00
2022-10-05T10:29:42.617Z,3895.00
2022-10-05T10:30:42.711Z,2636.00
2022-10-05T10:31:42.557Z,4247.00
2022-10-05T10:32:42.551Z,3972.00
2022-10-05T10:33:42.534Z,3248.00
2022-10-05T10:34:42.536Z,7536.00
2022-10-05T10:35:42.510Z,6938.00
2022-10-05T10:36:42.484Z,6138.00
2022-10-05T10:37:42.486Z,5131.00
2022-10-05T10:38:42.584Z,4479.00
2022-10-05T10:39:42.481Z,4166.00
2022-10-05T10:40:42.465Z,5615.00
2022-10-05T10:41:42.538Z,6736.00
2022-10-05T10:42:42.403Z,6150.00
2022-10-05T10:43:42.517Z,5474.00
2022-10-05T10:44:42.411Z,3983.00
2022-10-05T10:45:42.380Z,6405.00
2022-10-05T10:46:42.420Z,5599.00
2022-10-05T10:47:42.428Z,5288.00
2022-10-05T10:48:42.322Z,5419.00
2022-10-05T10:49:42.411Z,3886.00
2022-10-05T10:50:42.291Z,5153.00
2022-10-05T10:51:42.319Z,7856.00
2022-10-05T10:52:42.344Z,4999.00
2022-10-05T10:53:42.280Z,6909.00
2022-10-05T10:54:42.289Z,6700.00
2022-10-05T10:55:42.241Z,6127.00
2022-10-05T10:56:42.232Z,6579.00
2022-10-05T10:57:42.217Z,4135.00
2022-10-05T10:58:42.313Z,9940.00
2022-10-05T10:59:42.219Z,6263.00
2022-10-05T11:00:42.168Z,5730.00
2022-10-05T11:01:42.217Z,6387.00
2022-10-05T11:02:42.456Z,6337.00
2022-10-05T11:03:42.154Z,6185.00
2022-10-05T11:04:42.146Z,5353.00
2022-10-05T11:05:46.364Z,6127.00
2022-10-05T11:06:42.093Z,5167.00
2022-10-05T11:07:42.206Z,6034.00
2022-10-05T11:08:42.088Z,9493.00
2022-10-05T11:09:42.076Z,5830.00
2022-10-05T11:10:42.079Z,6366.00
2022-10-05T11:11:42.264Z,6954.00
2022-10-05T11:12:42.007Z,6533.00
2022-10-05T11:13:42.017Z,5856.00
2022-10-05T11:14:42.013Z,3956.00
2022-10-05T11:15:42.134Z,6813.00
2022-10-05T11:16:41.975Z,6657.00
2022-10-05T11:17:41.992Z,5725.00
2022-10-05T11:18:41.932Z,3333.00
2022-10-05T11:20:02.512Z,6147.00
2022-10-05T11:20:41.961Z,4397.00
2022-10-05T11:21:41.952Z,2156.00
2022-10-05T11:22:41.920Z,5657.00
2022-10-05T11:23:41.872Z,4072.00
2022-10-05T11:24:41.870Z,4217.00
2022-10-05T11:25:41.927Z,5074.00
2022-10-05T11:26:41.830Z,4487.00
2022-10-05T11:27:41.828Z,4345.00
2022-10-05T11:28:41.910Z,4302.00
2022-10-05T11:29:41.810Z,4271.00
2022-10-05T11:30:41.781Z,4587.00
2022-10-05T11:31:41.876Z,4752.00
2022-10-05T11:32:41.744Z,5651.00
2022-10-05T11:33:41.741Z,4155.00
2022-10-05T11:34:41.754Z,3900.00
2022-10-05T11:35:41.809Z,4629.00
2022-10-05T11:36:41.764Z,7604.00
2022-10-05T11:37:41.716Z,5154.00
2022-10-05T11:38:41.758Z,7142.00
2022-10-05T11:39:41.660Z,6729.00
2022-10-05T11:40:41.674Z,1679.00
2022-10-05T11:41:41.693Z,7399.00
2022-10-05T11:42:41.627Z,6636.00
2022-10-05T11:43:41.615Z,8081.00
2022-10-05T11:44:41.620Z,5892.00
2022-10-05T11:45:41.606Z,5485.00
2022-10-05T11:46:41.641Z,5269.00
2022-10-05T11:47:41.582Z,5159.00
2022-10-05T11:48:41.615Z,4680.00
2022-10-05T11:49:41.646Z,5082.00
2022-10-05T11:50:41.506Z,5411.00
2022-10-05T11:51:41.526Z,4638.00
2022-10-05T11:52:41.548Z,6282.00
2022-10-05T11:53:41.484Z,6722.00
2022-10-05T11:55:05.984Z,6178.00
2022-10-05T11:55:41.505Z,5717.00
2022-10-05T11:56:41.435Z,4393.00
2022-10-05T11:57:41.515Z,6639.00
2022-10-05T11:58:41.502Z,5174.00
2022-10-05T11:59:41.439Z,4054.00
2022-10-05T12:00:41.415Z,4525.00
2022-10-05T12:01:41.374Z,4098.00
2022-10-05T12:02:42.930Z,5659.00
2022-10-05T12:03:41.437Z,4184.00
2022-10-05T12:04:41.437Z,3389.00
2022-10-05T12:05:41.325Z,6342.00
2022-10-05T12:06:41.444Z,4742.00
2022-10-05T12:07:41.293Z,5384.00
2022-10-05T12:08:41.301Z,5677.00
2022-10-05T12:09:41.278Z,5077.00
2022-10-05T12:10:41.318Z,5090.00
2022-10-05T12:11:41.278Z,5664.00
2022-10-05T12:12:41.238Z,3854.00
2022-10-05T12:13:41.202Z,4497.00
2022-10-05T12:14:41.496Z,4169.00
2022-10-05T12:15:41.269Z,4141.00
2022-10-05T12:16:41.241Z,4060.00
2022-10-05T12:17:41.181Z,4062.00
2022-10-05T12:18:41.152Z,4100.00
2022-10-05T12:19:41.132Z,4154.00
2022-10-05T12:20:41.160Z,4328.00
2022-10-05T12:21:41.136Z,4054.00
2022-10-05T12:22:41.153Z,4076.00
2022-10-05T12:23:41.136Z,4004.00
2022-10-05T12:24:41.152Z,4240.00
2022-10-05T12:25:41.069Z,4311.00
2022-10-05T12:26:41.093Z,4122.00
2022-10-05T12:27:41.043Z,4031.00
2022-10-05T12:28:41.066Z,4365.00
2022-10-05T12:29:40.999Z,4416.00
2022-10-05T12:30:41.102Z,4256.00
2022-10-05T12:31:41.136Z,4233.00
2022-10-05T12:32:41.031Z,4087.00
2022-10-05T12:33:40.953Z,3986.00
2022-10-05T12:34:41.132Z,3941.00
2022-10-05T12:35:48.181Z,4066.00
2022-10-05T12:37:03.015Z,4276.00
2022-10-05T12:37:40.950Z,4101.00
2022-10-05T12:38:40.898Z,3906.00