createdAt,value
2023-06-30T00:00:39.252Z,25.00
2023-06-30T00:01:39.277Z,25.00
2023-06-30T00:02:39.413Z,25.00
2023-06-30T00:03:39.470Z,0.00
2023-06-30T00:04:39.425Z,0.00
2023-06-30T00:05:39.496Z,0.00
2023-06-30T00:06:39.530Z,0.00
2023-06-30T00:07:39.681Z,0.00
2023-06-30T00:08:39.667Z,0.00
2023-06-30T00:09:39.725Z,13.00
2023-06-30T00:10:39.788Z,25.09
2023-06-30T00:11:39.817Z,26.05
2023-06-30T00:12:39.853Z,25.08
2023-06-30T00:13:39.904Z,24.79
2023-06-30T00:14:39.910Z,25.00
2023-06-30T00:15:39.985Z,25.00
2023-06-30T00:16:39.926Z,25.00
2023-06-30T00:17:40.010Z,25.00
2023-06-30T00:18:39.968Z,25.95
2023-06-30T00:19:39.996Z,29.01
2023-06-30T00:20:40.020Z,28.39
2023-06-30T00:21:40.002Z,25.59
2023-06-30T00:22:40.023Z,25.00
2023-06-30T00:23:40.023Z,30.05
2023-06-30T00:24:40.023Z,25.38
2023-06-30T00:25:40.028Z,30.91
2023-06-30T00:26:40.026Z,29.77
2023-06-30T00:27:40.037Z,28.09
2023-06-30T00:28:40.050Z,26.54
2023-06-30T00:29:40.085Z,26.86
2023-06-30T00:30:40.056Z,27.22
2023-06-30T00:31:40.076Z,25.38
2023-06-30T00:32:40.054Z,27.40
2023-06-30T00:33:40.045Z,25.34
2023-06-30T00:34:40.054Z,30.21
2023-06-30T00:35:40.107Z,29.89
2023-06-30T00:36:40.040Z,28.34
2023-06-30T00:37:40.055Z,28.15
2023-06-30T00:38:40.090Z,27.23
2023-06-30T00:39:40.069Z,24.97
2023-06-30T00:40:40.053Z,28.08
2023-06-30T00:41:40.068Z,29.63
2023-06-30T00:42:40.086Z,27.67
2023-06-30T00:43:40.061Z,26.68
2023-06-30T00:44:40.082Z,27.61
2023-06-30T00:45:40.104Z,28.14
2023-06-30T00:46:40.133Z,26.98
2023-06-30T00:47:40.086Z,27.78
2023-06-30T00:48:40.113Z,27.99
2023-06-30T00:49:40.109Z,25.00
2023-06-30T00:50:40.096Z,27.76
2023-06-30T00:51:40.091Z,30.25
2023-06-30T00:52:40.150Z,26.22
2023-06-30T00:53:40.097Z,27.28
2023-06-30T00:54:40.100Z,28.03
2023-06-30T00:55:40.095Z,28.87
2023-06-30T00:56:40.106Z,29.47
2023-06-30T00:57:40.108Z,32.34
2023-06-30T00:58:40.116Z,28.76
2023-06-30T00:59:40.140Z,33.98
2023-06-30T01:00:40.114Z,29.74
2023-06-30T01:01:40.292Z,30.43
2023-06-30T01:02:40.175Z,31.63
2023-06-30T01:03:40.336Z,27.71
2023-06-30T01:04:40.336Z,28.26
2023-06-30T01:05:40.139Z,30.14
2023-06-30T01:06:40.166Z,30.66
2023-06-30T01:07:40.351Z,33.83
2023-06-30T01:08:40.163Z,30.07
2023-06-30T01:09:40.639Z,31.43
2023-06-30T01:10:40.171Z,33.39
2023-06-30T01:11:40.163Z,26.68
2023-06-30T01:12:40.186Z,25.13
2023-06-30T01:13:40.174Z,31.06
2023-06-30T01:14:40.203Z,27.06
2023-06-30T01:15:40.174Z,28.43
2023-06-30T01:16:40.214Z,27.68
2023-06-30T01:17:40.221Z,27.30
2023-06-30T01:18:40.188Z,30.22
2023-06-30T01:19:40.236Z,29.32
2023-06-30T01:20:40.192Z,28.66
2023-06-30T01:21:40.202Z,29.30
2023-06-30T01:22:40.210Z,31.37
2023-06-30T01:23:40.208Z,29.80
2023-06-30T01:24:40.248Z,31.29
2023-06-30T01:25:40.257Z,32.18
2023-06-30T01:26:40.208Z,32.30
2023-06-30T01:27:40.207Z,33.21
2023-06-30T01:28:40.257Z,30.75
2023-06-30T01:29:40.193Z,29.50
2023-06-30T01:30:40.206Z,31.90
2023-06-30T01:31:40.185Z,30.15
2023-06-30T01:32:40.229Z,33.92
2023-06-30T01:33:40.229Z,32.72
2023-06-30T01:34:40.195Z,32.80
2023-06-30T01:35:40.226Z,32.30
2023-06-30T01:36:40.183Z,31.99
2023-06-30T01:37:40.185Z,33.23
2023-06-30T01:38:40.211Z,34.91
2023-06-30T01:39:40.168Z,31.93
2023-06-30T01:40:40.160Z,33.16
2023-06-30T01:41:40.165Z,36.66
2023-06-30T01:42:40.161Z,35.81
2023-06-30T01:43:40.159Z,33.55
2023-06-30T01:44:40.193Z,33.58
2023-06-30T01:45:40.148Z,35.10
2023-06-30T01:46:40.206Z,34.14
2023-06-30T01:47:40.188Z,34.71
2023-06-30T01:48:40.167Z,33.61
2023-06-30T01:49:40.227Z,35.13
2023-06-30T01:50:40.151Z,36.91
2023-06-30T01:51:40.143Z,37.07
2023-06-30T01:52:40.142Z,39.20
2023-06-30T01:53:40.136Z,36.02
2023-06-30T01:54:40.237Z,36.66
2023-06-30T01:55:40.141Z,36.37
2023-06-30T01:56:40.148Z,37.46
2023-06-30T01:57:40.132Z,36.72
2023-06-30T01:58:40.144Z,39.05
2023-06-30T01:59:40.154Z,38.44
2023-06-30T02:00:40.136Z,38.48
2023-06-30T02:01:40.176Z,38.66
2023-06-30T02:02:40.186Z,40.04
2023-06-30T02:03:40.218Z,41.36
2023-06-30T02:04:40.119Z,42.06
2023-06-30T02:05:40.148Z,42.30
2023-06-30T02:06:40.117Z,39.81
2023-06-30T02:07:40.201Z,40.32
2023-06-30T02:08:40.132Z,37.30
2023-06-30T02:09:47.951Z,38.61
2023-06-30T02:10:40.092Z,39.00
2023-06-30T02:11:40.088Z,39.78
2023-06-30T02:12:40.108Z,40.88
2023-06-30T02:13:40.079Z,41.11
2023-06-30T02:14:40.120Z,45.38
2023-06-30T02:15:40.059Z,43.42
2023-06-30T02:16:40.139Z,43.68
2023-06-30T02:17:40.068Z,43.93
2023-06-30T02:18:40.047Z,43.67
2023-06-30T02:19:40.039Z,43.85
2023-06-30T02:20:40.041Z,42.49
2023-06-30T02:21:40.047Z,42.26
2023-06-30T02:22:40.033Z,43.01
2023-06-30T02:23:40.011Z,44.31
2023-06-30T02:24:39.997Z,43.78
2023-06-30T02:25:40.009Z,44.50
2023-06-30T02:26:39.984Z,43.47
2023-06-30T02:27:39.985Z,44.15
2023-06-30T02:28:39.977Z,47.42
2023-06-30T02:29:39.963Z,43.53
2023-06-30T02:30:40.015Z,44.43
2023-06-30T02:31:39.997Z,45.04
2023-06-30T02:32:40.010Z,47.25
2023-06-30T02:33:39.953Z,47.92
2023-06-30T02:34:39.917Z,45.17
2023-06-30T02:35:39.979Z,45.45
2023-06-30T02:36:39.899Z,48.34
2023-06-30T02:37:39.924Z,51.44
2023-06-30T02:38:39.879Z,47.95
2023-06-30T02:39:39.879Z,45.51
2023-06-30T02:40:39.872Z,49.56
2023-06-30T02:41:39.872Z,48.99
2023-06-30T02:42:39.861Z,44.93
2023-06-30T02:43:39.862Z,48.56
2023-06-30T02:44:39.840Z,47.97
2023-06-30T02:45:39.888Z,47.51
2023-06-30T02:46:39.826Z,47.87
2023-06-30T02:47:39.830Z,47.78
2023-06-30T02:48:39.819Z,47.23
2023-06-30T02:49:39.802Z,49.45
2023-06-30T02:50:39.799Z,44.74
2023-06-30T02:51:39.791Z,48.09
2023-06-30T02:52:39.781Z,47.51
2023-06-30T02:53:39.817Z,45.33
2023-06-30T02:54:39.770Z,46.89
2023-06-30T02:55:39.767Z,47.48
2023-06-30T02:56:39.757Z,48.36
2023-06-30T02:57:39.748Z,49.19
2023-06-30T02:58:39.779Z,46.03
2023-06-30T02:59:39.730Z,49.81
2023-06-30T03:00:39.725Z,49.84
2023-06-30T03:01:39.770Z,49.78
2023-06-30T03:02:39.935Z,47.25
2023-06-30T03:03:39.786Z,47.86
2023-06-30T03:04:39.702Z,47.44
2023-06-30T03:05:39.688Z,49.61
2023-06-30T03:06:39.675Z,46.97
2023-06-30T03:07:39.691Z,49.67
2023-06-30T03:08:39.662Z,47.69
2023-06-30T03:09:39.679Z,51.05
2023-06-30T03:10:39.641Z,49.13
2023-06-30T03:11:39.649Z,50.71
2023-06-30T03:12:39.658Z,46.99
2023-06-30T03:13:39.612Z,48.57
2023-06-30T03:14:39.612Z,48.64
2023-06-30T03:15:39.613Z,49.12
2023-06-30T03:16:39.618Z,50.55
2023-06-30T03:17:39.610Z,49.04
2023-06-30T03:18:39.582Z,50.05
2023-06-30T03:19:39.580Z,48.05
2023-06-30T03:20:39.569Z,49.06
2023-06-30T03:21:39.559Z,52.69
2023-06-30T03:22:39.547Z,49.39
2023-06-30T03:23:39.573Z,50.25
2023-06-30T03:24:39.559Z,47.77
2023-06-30T03:25:39.558Z,51.09
2023-06-30T03:26:39.522Z,49.15
2023-06-30T03:27:39.523Z,50.72
2023-06-30T03:28:39.592Z,51.36
2023-06-30T03:29:39.500Z,50.72
2023-06-30T03:30:39.522Z,50.30
2023-06-30T03:31:39.490Z,48.52
2023-06-30T03:32:39.547Z,48.92
2023-06-30T03:33:39.481Z,50.88
2023-06-30T03:34:39.476Z,50.74
2023-06-30T03:35:39.464Z,51.25
2023-06-30T03:36:39.458Z,51.90
2023-06-30T03:37:39.450Z,49.95
2023-06-30T03:38:39.435Z,49.91
2023-06-30T03:39:39.435Z,53.10
2023-06-30T03:40:39.497Z,52.94
2023-06-30T03:41:39.451Z,52.33
2023-06-30T03:42:39.427Z,52.30
2023-06-30T03:43:39.404Z,52.01
2023-06-30T03:44:39.427Z,53.33
2023-06-30T03:45:39.432Z,53.87
2023-06-30T03:46:39.500Z,53.95
2023-06-30T03:47:39.396Z,53.52
2023-06-30T03:48:39.387Z,51.72
2023-06-30T03:49:39.372Z,52.92
2023-06-30T03:50:39.388Z,53.14
2023-06-30T03:51:39.359Z,53.59
2023-06-30T03:52:39.340Z,52.51
2023-06-30T03:53:39.335Z,52.89
2023-06-30T03:54:39.359Z,54.01
2023-06-30T03:55:39.379Z,54.05
2023-06-30T03:56:39.395Z,55.79
2023-06-30T03:57:39.435Z,53.58
2023-06-30T03:58:39.433Z,55.24
2023-06-30T03:59:39.455Z,54.01
2023-06-30T04:00:39.486Z,53.36
2023-06-30T04:01:39.493Z,53.05
2023-06-30T04:02:39.556Z,53.67
2023-06-30T04:03:39.786Z,53.75
2023-06-30T04:04:39.733Z,52.82
2023-06-30T04:05:39.573Z,53.39
2023-06-30T04:06:39.605Z,56.52
2023-06-30T04:07:40.319Z,58.81
2023-06-30T04:08:39.617Z,55.90
2023-06-30T04:09:39.648Z,56.74
2023-06-30T04:10:39.666Z,52.39
2023-06-30T04:11:39.701Z,54.28
2023-06-30T04:12:39.691Z,54.81
2023-06-30T04:13:39.725Z,58.70
2023-06-30T04:14:39.728Z,55.78
2023-06-30T04:15:39.735Z,54.14
2023-06-30T04:16:39.814Z,56.54
2023-06-30T04:17:39.809Z,54.88
2023-06-30T04:18:39.764Z,57.26
2023-06-30T04:19:39.774Z,60.21
2023-06-30T04:20:39.795Z,58.14
2023-06-30T04:21:39.809Z,56.14
2023-06-30T04:22:39.825Z,59.28
2023-06-30T04:23:39.835Z,59.51
2023-06-30T04:24:39.854Z,57.24
2023-06-30T04:25:39.876Z,56.72
2023-06-30T04:26:39.900Z,56.68
2023-06-30T04:27:39.914Z,57.50
2023-06-30T04:28:39.917Z,59.84
2023-06-30T04:29:39.966Z,56.59
2023-06-30T04:30:39.950Z,58.97
2023-06-30T04:31:40.028Z,57.50
2023-06-30T04:32:40.035Z,56.83
2023-06-30T04:33:40.000Z,55.01
2023-06-30T04:34:40.026Z,57.41
2023-06-30T04:35:40.091Z,56.03
2023-06-30T04:36:40.038Z,54.99
2023-06-30T04:37:40.059Z,56.63
2023-06-30T04:38:40.102Z,54.61
2023-06-30T04:39:40.109Z,54.43
2023-06-30T04:40:40.112Z,56.34
2023-06-30T04:41:40.126Z,56.94
2023-06-30T04:42:40.205Z,57.18
2023-06-30T04:43:40.136Z,58.50
2023-06-30T04:44:40.157Z,56.58
2023-06-30T04:45:40.199Z,56.60
2023-06-30T04:46:40.255Z,56.29
2023-06-30T04:47:40.221Z,55.70
2023-06-30T04:48:40.213Z,54.04
2023-06-30T04:49:40.225Z,56.02
2023-06-30T04:50:40.241Z,56.65
2023-06-30T04:51:40.246Z,55.59
2023-06-30T04:52:40.282Z,54.70
2023-06-30T04:53:40.283Z,56.30
2023-06-30T04:54:40.310Z,57.26
2023-06-30T04:55:40.313Z,56.37
2023-06-30T04:56:40.325Z,57.58
2023-06-30T04:57:40.349Z,58.14
2023-06-30T04:58:40.353Z,58.41
2023-06-30T04:59:40.362Z,57.19
2023-06-30T05:00:40.376Z,52.90
2023-06-30T05:01:40.449Z,54.83
2023-06-30T05:02:40.448Z,55.04
2023-06-30T05:03:40.478Z,55.77
2023-06-30T05:04:40.427Z,58.79
2023-06-30T05:05:40.444Z,56.55
2023-06-30T05:06:40.439Z,56.46
2023-06-30T05:07:40.530Z,58.52
2023-06-30T05:08:40.465Z,57.49
2023-06-30T05:09:40.467Z,55.60
2023-06-30T05:10:40.483Z,57.39
2023-06-30T05:11:40.508Z,56.94
2023-06-30T05:12:40.530Z,53.47
2023-06-30T05:13:40.517Z,53.90
2023-06-30T05:14:40.521Z,52.78
2023-06-30T05:15:40.814Z,55.42
2023-06-30T05:16:40.615Z,55.23
2023-06-30T05:17:40.696Z,54.06
2023-06-30T05:18:40.573Z,56.90
2023-06-30T05:19:40.583Z,56.95
2023-06-30T05:20:40.612Z,54.58
2023-06-30T05:21:40.598Z,56.71
2023-06-30T05:22:40.618Z,53.32
2023-06-30T05:23:40.623Z,56.36
2023-06-30T05:24:40.653Z,54.49
2023-06-30T05:25:40.694Z,53.76
2023-06-30T05:26:40.657Z,55.73
2023-06-30T05:27:40.669Z,56.02
2023-06-30T05:28:43.145Z,56.47
2023-06-30T05:29:40.674Z,56.79
2023-06-30T05:30:40.692Z,57.78
2023-06-30T05:31:40.719Z,58.18
2023-06-30T05:32:40.676Z,58.58
2023-06-30T05:33:40.669Z,58.55
2023-06-30T05:34:40.641Z,57.70
2023-06-30T05:35:40.633Z,56.30
2023-06-30T05:36:41.250Z,60.97
2023-06-30T05:37:41.261Z,59.07
2023-06-30T05:38:40.611Z,59.42
2023-06-30T05:39:40.605Z,57.60
2023-06-30T05:40:40.596Z,63.37
2023-06-30T05:41:40.597Z,61.11
2023-06-30T05:42:40.576Z,57.98
2023-06-30T05:43:40.572Z,57.80
2023-06-30T05:44:40.650Z,59.74
2023-06-30T05:45:40.589Z,59.94
2023-06-30T05:46:40.959Z,60.72
2023-06-30T05:47:40.552Z,57.06
2023-06-30T05:48:40.538Z,59.81
2023-06-30T05:49:40.571Z,57.82
2023-06-30T05:50:42.447Z,60.27
2023-06-30T05:51:40.519Z,64.83
2023-06-30T05:52:40.505Z,64.42
2023-06-30T05:53:40.507Z,61.63
2023-06-30T05:54:40.495Z,61.64
2023-06-30T05:55:40.497Z,63.45
2023-06-30T05:56:40.530Z,62.52
2023-06-30T05:57:40.476Z,62.25
2023-06-30T05:58:40.465Z,63.24
2023-06-30T05:59:40.470Z,63.63
2023-06-30T06:00:40.758Z,61.20
2023-06-30T06:01:40.443Z,60.29
2023-06-30T06:02:40.775Z,59.85
2023-06-30T06:03:40.672Z,59.93
2023-06-30T06:04:40.631Z,59.73
2023-06-30T06:05:40.593Z,59.12
2023-06-30T06:06:40.432Z,60.38
2023-06-30T06:07:40.471Z,63.09
2023-06-30T06:08:40.398Z,61.29
2023-06-30T06:09:40.379Z,59.29
2023-06-30T06:10:40.395Z,61.23
2023-06-30T06:11:40.368Z,63.44
2023-06-30T06:12:40.352Z,65.20
2023-06-30T06:13:40.356Z,62.09
2023-06-30T06:14:40.409Z,63.31
2023-06-30T06:15:40.343Z,66.31
2023-06-30T06:16:40.383Z,59.75
2023-06-30T06:17:40.360Z,63.26
2023-06-30T06:18:40.335Z,63.60
2023-06-30T06:19:40.365Z,65.29
2023-06-30T06:20:40.310Z,65.87
2023-06-30T06:21:40.320Z,65.06
2023-06-30T06:22:40.291Z,64.21
2023-06-30T06:23:40.284Z,59.28
2023-06-30T06:24:40.289Z,65.65
2023-06-30T06:25:40.284Z,64.34
2023-06-30T06:26:40.764Z,63.75
2023-06-30T06:27:40.267Z,67.74
2023-06-30T06:28:40.248Z,64.19
2023-06-30T06:29:40.240Z,63.16
2023-06-30T06:30:40.272Z,66.67
2023-06-30T06:31:40.228Z,64.49
2023-06-30T06:32:40.333Z,66.58
2023-06-30T06:33:40.223Z,64.63
2023-06-30T06:34:40.206Z,65.11
2023-06-30T06:35:40.220Z,65.62
2023-06-30T06:36:40.201Z,64.51
2023-06-30T06:37:40.232Z,63.22
2023-06-30T06:38:40.175Z,65.56
2023-06-30T06:39:40.177Z,65.78
2023-06-30T06:40:40.177Z,65.23
2023-06-30T06:41:40.152Z,66.96
2023-06-30T06:42:40.147Z,64.61
2023-06-30T06:43:40.136Z,66.06
2023-06-30T06:44:40.765Z,67.00
2023-06-30T06:45:40.125Z,67.14
2023-06-30T06:46:40.274Z,69.49
2023-06-30T06:47:40.187Z,67.69
2023-06-30T06:48:40.127Z,67.08
2023-06-30T06:49:40.164Z,70.41
2023-06-30T06:50:40.092Z,74.24
2023-06-30T06:51:40.084Z,76.04
2023-06-30T06:52:40.091Z,76.52
2023-06-30T06:53:40.125Z,79.97
2023-06-30T06:54:40.081Z,82.17
2023-06-30T06:55:40.066Z,83.29
2023-06-30T06:56:40.054Z,86.60
2023-06-30T06:57:40.065Z,83.33
2023-06-30T06:58:40.045Z,84.51
2023-06-30T06:59:40.054Z,91.92
2023-06-30T07:00:40.026Z,87.25
2023-06-30T07:01:40.297Z,89.32
2023-06-30T07:02:40.077Z,90.29
2023-06-30T07:03:40.028Z,89.46
2023-06-30T07:04:40.001Z,90.34
2023-06-30T07:05:39.987Z,90.01
2023-06-30T07:06:40.115Z,90.34
2023-06-30T07:07:40.056Z,94.92
2023-06-30T07:08:39.968Z,91.21
2023-06-30T07:09:39.989Z,92.03
2023-06-30T07:10:39.954Z,94.29
2023-06-30T07:11:39.943Z,96.72
2023-06-30T07:12:39.935Z,97.54
2023-06-30T07:13:39.927Z,96.49
2023-06-30T07:14:39.917Z,97.03
2023-06-30T07:15:39.917Z,95.85
2023-06-30T07:16:39.986Z,98.71
2023-06-30T07:17:40.017Z,102.30
2023-06-30T07:18:39.985Z,101.64
2023-06-30T07:19:39.883Z,102.91
2023-06-30T07:20:39.879Z,100.23
2023-06-30T07:21:39.873Z,100.60
2023-06-30T07:22:39.894Z,98.33
2023-06-30T07:23:40.276Z,97.27
2023-06-30T07:24:43.887Z,96.02
2023-06-30T07:25:40.321Z,96.30
2023-06-30T07:26:39.905Z,96.04
2023-06-30T07:27:39.892Z,97.34
2023-06-30T07:28:39.867Z,97.83
2023-06-30T07:29:39.868Z,100.43
2023-06-30T07:30:39.860Z,101.21
2023-06-30T07:31:39.891Z,101.77
2023-06-30T07:32:39.867Z,101.47
2023-06-30T07:33:39.855Z,102.44
2023-06-30T07:34:39.825Z,100.81
2023-06-30T07:35:39.819Z,104.22
2023-06-30T07:36:39.820Z,100.16
2023-06-30T07:37:39.807Z,102.52
2023-06-30T07:38:39.873Z,101.70
2023-06-30T07:39:39.802Z,103.36
2023-06-30T07:41:38.829Z,107.34
2023-06-30T07:42:39.777Z,107.50
2023-06-30T07:43:39.773Z,108.18
2023-06-30T07:44:39.763Z,106.96
2023-06-30T07:45:39.769Z,110.01
2023-06-30T07:46:39.749Z,111.38
2023-06-30T07:47:39.828Z,111.53
2023-06-30T07:48:39.797Z,106.34
2023-06-30T07:49:39.720Z,109.49
2023-06-30T07:50:41.439Z,108.51
2023-06-30T07:51:39.707Z,108.89
2023-06-30T07:52:40.173Z,109.94
2023-06-30T07:53:39.807Z,111.80
2023-06-30T07:54:39.689Z,110.92
2023-06-30T07:55:39.686Z,109.47
2023-06-30T07:56:39.688Z,108.54
2023-06-30T07:57:39.725Z,111.16
2023-06-30T07:58:39.650Z,108.63
2023-06-30T07:59:39.660Z,109.76
2023-06-30T08:00:39.645Z,108.76
2023-06-30T08:01:39.649Z,109.86
2023-06-30T08:02:39.906Z,107.74
2023-06-30T08:03:39.882Z,111.80
2023-06-30T08:04:39.925Z,109.09
2023-06-30T08:05:40.033Z,111.97
2023-06-30T08:06:39.647Z,112.59
2023-06-30T08:07:48.875Z,111.27
2023-06-30T08:08:39.638Z,111.57
2023-06-30T08:09:39.633Z,112.69
2023-06-30T08:10:40.855Z,113.30
2023-06-30T08:11:39.608Z,111.76
2023-06-30T08:12:39.605Z,112.51
2023-06-30T08:13:39.623Z,114.36
2023-06-30T08:14:39.713Z,114.84
2023-06-30T08:15:39.589Z,115.50
2023-06-30T08:16:39.601Z,114.90
2023-06-30T08:17:51.921Z,115.22
2023-06-30T08:18:39.644Z,115.74
2023-06-30T08:19:47.815Z,116.00
2023-06-30T08:20:39.575Z,116.30
2023-06-30T08:21:39.621Z,118.67
2023-06-30T08:22:39.529Z,120.00
2023-06-30T08:23:39.524Z,120.62
2023-06-30T08:24:39.522Z,123.97
2023-06-30T08:25:39.519Z,122.15
2023-06-30T08:26:39.509Z,120.89
2023-06-30T08:27:39.501Z,119.37
2023-06-30T08:28:39.506Z,120.53
2023-06-30T08:29:39.510Z,117.90
2023-06-30T08:30:39.524Z,121.44
2023-06-30T08:31:39.546Z,118.91
2023-06-30T08:32:39.493Z,118.43
2023-06-30T08:33:41.174Z,117.78
2023-06-30T08:34:39.464Z,118.01
2023-06-30T08:35:39.455Z,119.11
2023-06-30T08:36:39.462Z,119.67
2023-06-30T08:37:39.458Z,118.94
2023-06-30T08:38:39.431Z,117.61
2023-06-30T08:39:39.425Z,120.77
2023-06-30T08:40:39.420Z,117.03
2023-06-30T08:41:39.438Z,119.54
2023-06-30T08:42:39.404Z,120.84
2023-06-30T08:43:39.450Z,122.51
2023-06-30T08:44:39.386Z,120.84
2023-06-30T08:45:39.411Z,123.98
2023-06-30T08:46:39.411Z,125.32
2023-06-30T08:47:39.406Z,121.01
2023-06-30T08:48:39.386Z,126.58
2023-06-30T08:49:39.354Z,120.60
2023-06-30T08:50:39.366Z,123.32
2023-06-30T08:51:39.355Z,122.79
2023-06-30T08:52:39.333Z,121.84
2023-06-30T08:53:39.348Z,125.62
2023-06-30T08:54:39.316Z,122.95
2023-06-30T08:55:39.347Z,124.30
2023-06-30T08:56:39.302Z,123.82
2023-06-30T08:57:39.309Z,123.99
2023-06-30T08:58:39.293Z,123.26
2023-06-30T08:59:39.284Z,124.89
2023-06-30T09:00:39.365Z,126.81
2023-06-30T09:01:39.307Z,124.68
2023-06-30T09:02:39.471Z,124.31
2023-06-30T09:03:39.301Z,122.85
2023-06-30T09:04:39.272Z,123.55
2023-06-30T09:05:39.296Z,125.11
2023-06-30T09:06:39.240Z,122.56
2023-06-30T09:07:39.249Z,123.19
2023-06-30T09:08:39.799Z,124.86
2023-06-30T09:09:39.214Z,123.69
2023-06-30T09:10:39.237Z,124.31
2023-06-30T09:11:39.200Z,123.51
2023-06-30T09:12:39.189Z,123.82
2023-06-30T09:13:39.194Z,122.88
2023-06-30T09:14:39.191Z,124.64
2023-06-30T09:15:39.222Z,127.01
2023-06-30T09:16:39.212Z,124.09
2023-06-30T09:17:39.187Z,123.93
2023-06-30T09:18:39.166Z,125.10
2023-06-30T09:19:39.181Z,122.55
2023-06-30T09:20:39.142Z,126.82
2023-06-30T09:21:39.145Z,123.16
2023-06-30T09:22:54.851Z,123.80
2023-06-30T09:23:39.116Z,124.19
2023-06-30T09:24:39.168Z,125.16
2023-06-30T09:25:39.163Z,126.57
2023-06-30T09:26:39.099Z,126.44
2023-06-30T09:27:39.091Z,128.58
2023-06-30T09:28:39.081Z,125.19
2023-06-30T09:29:39.076Z,126.01
2023-06-30T09:30:39.084Z,122.78
2023-06-30T09:31:39.076Z,124.50
2023-06-30T09:32:39.094Z,122.99
2023-06-30T09:33:39.132Z,126.23
2023-06-30T09:34:39.035Z,121.37
2023-06-30T09:35:39.069Z,124.34
2023-06-30T09:36:39.024Z,121.59
2023-06-30T09:37:39.017Z,122.62
2023-06-30T09:38:39.013Z,122.37
2023-06-30T09:39:39.000Z,120.64
2023-06-30T09:40:38.992Z,119.14
2023-06-30T09:41:38.991Z,125.68
2023-06-30T09:42:38.983Z,119.29
2023-06-30T09:43:38.977Z,121.32
2023-06-30T09:44:38.977Z,123.36
2023-06-30T09:45:38.994Z,122.30
2023-06-30T09:46:39.094Z,121.52
2023-06-30T09:47:38.968Z,123.28
2023-06-30T09:48:38.935Z,122.55
2023-06-30T09:49:38.979Z,124.48
2023-06-30T09:50:38.929Z,121.82
2023-06-30T09:51:38.922Z,121.97
2023-06-30T09:52:38.978Z,117.60
2023-06-30T09:53:38.902Z,120.63
2023-06-30T09:54:44.497Z,119.70
2023-06-30T09:55:38.891Z,120.07
2023-06-30T09:56:38.890Z,120.83
2023-06-30T09:57:38.921Z,121.10
2023-06-30T09:58:38.873Z,119.35
2023-06-30T09:59:38.858Z,118.77
2023-06-30T10:00:38.853Z,113.79
2023-06-30T10:01:38.873Z,113.38
2023-06-30T10:02:38.888Z,113.91
2023-06-30T10:03:38.906Z,112.96
2023-06-30T10:04:38.831Z,110.70
2023-06-30T10:05:38.863Z,111.20
2023-06-30T10:06:38.825Z,107.19
2023-06-30T10:07:38.864Z,107.89
2023-06-30T10:08:38.800Z,107.76
2023-06-30T10:09:38.800Z,104.70
2023-06-30T10:10:38.837Z,106.34
2023-06-30T10:11:38.776Z,106.70
2023-06-30T10:12:38.779Z,103.62
2023-06-30T10:13:38.762Z,106.56
2023-06-30T10:14:38.761Z,105.96
2023-06-30T10:15:38.744Z,106.73
2023-06-30T10:16:38.742Z,104.66
2023-06-30T10:17:38.863Z,104.72
2023-06-30T10:18:38.764Z,103.29
2023-06-30T10:19:38.721Z,104.03
2023-06-30T10:21:38.755Z,103.65
2023-06-30T10:22:38.699Z,104.29
2023-06-30T10:23:38.695Z,105.21
2023-06-30T10:24:38.684Z,106.40
2023-06-30T10:25:38.702Z,106.90
2023-06-30T10:26:38.667Z,103.08
2023-06-30T10:27:38.660Z,102.61
2023-06-30T10:28:38.659Z,106.15
2023-06-30T10:29:38.648Z,101.78
2023-06-30T10:30:38.694Z,100.24
2023-06-30T10:31:38.732Z,106.78
2023-06-30T10:32:38.716Z,104.34
2023-06-30T10:33:38.733Z,105.31
2023-06-30T10:34:38.647Z,101.68
2023-06-30T10:35:38.605Z,106.14
2023-06-30T10:36:38.597Z,103.67
2023-06-30T10:37:38.623Z,102.98
2023-06-30T10:38:38.681Z,106.46
2023-06-30T10:39:38.580Z,102.65
2023-06-30T10:40:38.592Z,101.76
2023-06-30T10:41:38.562Z,99.10
2023-06-30T10:42:38.558Z,100.50
2023-06-30T10:43:38.553Z,101.25
2023-06-30T10:44:38.552Z,103.39
2023-06-30T10:45:38.544Z,101.35
2023-06-30T10:46:38.858Z,102.37
2023-06-30T10:47:38.567Z,103.29
2023-06-30T10:48:38.571Z,103.01
2023-06-30T10:49:38.515Z,103.34
2023-06-30T10:50:38.502Z,104.05
2023-06-30T10:51:38.495Z,104.24
2023-06-30T10:52:38.515Z,100.88
2023-06-30T10:53:38.499Z,99.44
2023-06-30T10:54:38.531Z,101.24
2023-06-30T10:55:38.462Z,103.36
2023-06-30T10:56:38.461Z,104.36
2023-06-30T10:57:38.451Z,101.39
2023-06-30T10:58:38.445Z,102.28
2023-06-30T10:59:38.437Z,103.35
2023-06-30T11:00:38.426Z,102.74
2023-06-30T11:01:38.439Z,103.56
2023-06-30T11:02:38.527Z,101.23
2023-06-30T11:03:38.563Z,101.77
2023-06-30T11:04:38.485Z,102.92
2023-06-30T11:05:38.414Z,101.37
2023-06-30T11:06:38.386Z,98.38
2023-06-30T11:07:38.484Z,100.08
2023-06-30T11:08:38.370Z,106.33
2023-06-30T11:09:38.435Z,105.23
2023-06-30T11:10:38.356Z,105.05
2023-06-30T11:11:38.351Z,110.11
2023-06-30T11:12:38.343Z,105.53
2023-06-30T11:13:38.347Z,106.88
2023-06-30T11:14:38.332Z,106.27
2023-06-30T11:15:38.326Z,103.67
2023-06-30T11:16:38.312Z,103.91
2023-06-30T11:17:38.350Z,104.84
2023-06-30T11:18:38.478Z,106.16
2023-06-30T11:19:38.789Z,106.69
2023-06-30T11:20:38.290Z,104.84
2023-06-30T11:21:38.290Z,105.67
2023-06-30T11:22:38.270Z,105.13
2023-06-30T11:23:38.264Z,105.11
2023-06-30T11:24:38.258Z,103.91
2023-06-30T11:25:38.276Z,106.81
2023-06-30T11:26:38.263Z,105.30
2023-06-30T11:27:38.243Z,103.76
2023-06-30T11:28:38.236Z,104.01
2023-06-30T11:29:38.232Z,106.56
2023-06-30T11:30:38.248Z,106.02
2023-06-30T11:31:38.217Z,106.07
2023-06-30T11:32:38.371Z,106.49
2023-06-30T11:33:38.199Z,102.98
2023-06-30T11:34:38.191Z,106.06
2023-06-30T11:35:38.184Z,106.64
2023-06-30T11:36:38.180Z,103.44
2023-06-30T11:37:38.308Z,106.44
2023-06-30T11:38:38.171Z,106.88
2023-06-30T11:39:38.156Z,105.82
2023-06-30T11:40:38.150Z,104.69
2023-06-30T11:41:38.167Z,104.29
2023-06-30T11:42:38.133Z,106.51
2023-06-30T11:43:38.134Z,105.84
2023-06-30T11:44:38.133Z,104.27
2023-06-30T11:45:38.108Z,104.78
2023-06-30T11:46:38.160Z,103.38
2023-06-30T11:47:38.102Z,104.02
2023-06-30T11:48:38.094Z,102.18
2023-06-30T11:49:38.088Z,104.76
2023-06-30T11:50:38.071Z,105.27
2023-06-30T11:51:38.069Z,102.64
2023-06-30T11:52:38.065Z,101.47
2023-06-30T11:53:38.046Z,105.01
2023-06-30T11:54:38.094Z,105.23
2023-06-30T11:55:38.033Z,105.81
2023-06-30T11:56:38.021Z,104.06
2023-06-30T11:57:38.061Z,104.35
2023-06-30T11:58:38.017Z,101.64
2023-06-30T11:59:38.001Z,105.27
2023-06-30T12:00:37.988Z,104.43
2023-06-30T12:01:37.980Z,105.87
2023-06-30T12:02:38.060Z,108.41
2023-06-30T12:03:38.017Z,104.56
2023-06-30T12:04:38.020Z,104.11
2023-06-30T12:05:37.974Z,102.30
2023-06-30T12:06:37.951Z,103.04
2023-06-30T12:07:37.994Z,103.37
2023-06-30T12:08:37.939Z,101.86
2023-06-30T12:09:37.946Z,103.20
2023-06-30T12:10:37.970Z,103.19
2023-06-30T12:11:37.919Z,103.45
2023-06-30T12:12:37.906Z,102.40
2023-06-30T12:13:37.946Z,103.77
2023-06-30T12:14:37.897Z,104.49
2023-06-30T12:15:38.006Z,102.55
2023-06-30T12:16:37.907Z,102.54
2023-06-30T12:17:37.891Z,103.56
2023-06-30T12:18:38.099Z,102.50
2023-06-30T12:19:37.863Z,105.64
2023-06-30T12:20:37.919Z,103.83
2023-06-30T12:21:37.855Z,105.22
2023-06-30T12:22:37.840Z,103.11
2023-06-30T12:23:37.837Z,103.50
2023-06-30T12:24:37.832Z,104.49
2023-06-30T12:25:37.820Z,107.31
2023-06-30T12:26:37.815Z,108.22
2023-06-30T12:27:37.806Z,108.58
2023-06-30T12:28:37.801Z,109.48
2023-06-30T12:29:38.049Z,107.93
2023-06-30T12:30:37.795Z,109.01
2023-06-30T12:31:36.920Z,108.28
2023-06-30T12:32:37.798Z,109.65
2023-06-30T12:33:37.768Z,106.16
2023-06-30T12:34:37.833Z,109.35
2023-06-30T12:35:37.769Z,104.22
2023-06-30T12:36:37.791Z,108.31
2023-06-30T12:37:37.809Z,113.04
2023-06-30T12:38:37.815Z,111.44
2023-06-30T12:39:37.858Z,110.41
2023-06-30T12:40:37.872Z,112.37
2023-06-30T12:41:37.876Z,115.09
2023-06-30T12:42:37.904Z,112.15
2023-06-30T12:43:38.068Z,110.62
2023-06-30T12:44:37.882Z,107.05