createdAt,value
2023-02-09T00:01:31.449Z,55.23
2023-02-09T00:06:30.366Z,55.29
2023-02-09T00:11:49.177Z,54.92
2023-02-09T00:16:48.155Z,54.52
2023-02-09T00:21:48.443Z,54.16
2023-02-09T00:26:47.431Z,54.73
2023-02-09T00:31:47.328Z,54.83
2023-02-09T00:36:46.386Z,54.67
2023-02-09T00:42:03.781Z,54.09
2023-02-09T00:47:03.425Z,54.36
2023-02-09T00:52:02.332Z,54.76
2023-02-09T00:57:05.274Z,53.95
2023-02-09T01:02:05.697Z,53.43
2023-02-09T01:07:04.435Z,53.59
2023-02-09T01:12:03.660Z,54.65
2023-02-09T01:17:02.543Z,54.41
2023-02-09T01:22:01.657Z,54.27
2023-02-09T01:27:00.453Z,54.68
2023-02-09T01:31:59.343Z,54.56
2023-02-09T01:36:58.212Z,55.12
2023-02-09T01:41:56.940Z,54.88
2023-02-09T01:46:55.678Z,55.15
2023-02-09T01:52:01.166Z,54.87
2023-02-09T01:57:08.070Z,55.08
2023-02-09T02:02:08.713Z,55.40
2023-02-09T02:07:16.725Z,55.42
2023-02-09T02:12:15.986Z,54.57
2023-02-09T02:17:33.179Z,54.82
2023-02-09T02:22:31.983Z,54.80
2023-02-09T02:27:54.477Z,54.26
2023-02-09T02:32:56.033Z,55.24
2023-02-09T02:38:20.835Z,54.83
2023-02-09T02:43:41.467Z,55.34
2023-02-09T02:48:47.763Z,55.58
2023-02-09T02:53:53.181Z,55.52
2023-02-09T02:58:54.470Z,55.38
2023-02-09T03:03:54.744Z,55.75
2023-02-09T03:08:56.961Z,56.97
2023-02-09T03:14:04.220Z,55.99
2023-02-09T03:19:02.939Z,56.34
2023-02-09T03:24:10.040Z,56.43
2023-02-09T03:29:10.551Z,56.14
2023-02-09T03:34:10.121Z,56.57
2023-02-09T03:39:09.265Z,55.88
2023-02-09T03:44:26.998Z,56.56
2023-02-09T03:49:27.444Z,57.06
2023-02-09T03:54:27.893Z,56.99
2023-02-09T03:59:27.919Z,57.70
2023-02-09T04:04:26.766Z,57.62
2023-02-09T04:09:26.424Z,58.20
2023-02-09T04:14:25.366Z,57.34
2023-02-09T04:19:24.119Z,57.79
2023-02-09T04:24:22.990Z,58.34
2023-02-09T04:29:21.752Z,58.24
2023-02-09T04:34:21.269Z,58.41
2023-02-09T04:39:20.053Z,58.75
2023-02-09T04:44:18.814Z,59.72
2023-02-09T04:49:17.591Z,59.29
2023-02-09T04:54:16.363Z,59.16
2023-02-09T04:59:33.599Z,60.01
2023-02-09T05:04:32.346Z,60.22
2023-02-09T05:09:31.234Z,59.53
2023-02-09T05:14:30.008Z,59.61
2023-02-09T05:19:28.717Z,59.42
2023-02-09T05:24:27.458Z,58.99
2023-02-09T05:29:26.298Z,59.96
2023-02-09T05:34:25.045Z,60.60
2023-02-09T05:39:23.958Z,60.37
2023-02-09T05:44:22.805Z,59.69
2023-02-09T05:49:21.558Z,59.42
2023-02-09T05:54:20.428Z,59.25
2023-02-09T05:59:19.331Z,59.84
2023-02-09T06:04:18.072Z,59.44
2023-02-09T06:09:16.932Z,59.63
2023-02-09T06:14:16.430Z,59.22
2023-02-09T06:19:20.676Z,58.31
2023-02-09T06:24:20.568Z,58.13
2023-02-09T06:29:19.285Z,58.82
2023-02-09T06:34:18.095Z,58.24
2023-02-09T06:39:16.819Z,57.07
2023-02-09T06:44:15.783Z,57.49
2023-02-09T06:49:14.790Z,57.16
2023-02-09T06:54:13.942Z,58.75
2023-02-09T06:59:12.731Z,60.09
2023-02-09T07:04:11.902Z,58.78
2023-02-09T07:09:10.696Z,60.65
2023-02-09T07:14:09.691Z,60.26
2023-02-09T07:19:08.489Z,60.52
2023-02-09T07:24:07.286Z,59.00
2023-02-09T07:29:06.093Z,58.27
2023-02-09T07:34:04.850Z,58.57
2023-02-09T07:39:03.670Z,58.09
2023-02-09T07:44:02.531Z,56.48
2023-02-09T07:49:01.624Z,58.57
2023-02-09T07:54:00.494Z,56.70
2023-02-09T07:58:59.263Z,57.04
2023-02-09T08:03:58.484Z,57.99
2023-02-09T08:08:57.360Z,59.09
2023-02-09T08:13:59.100Z,56.58
2023-02-09T08:19:24.768Z,56.46
2023-02-09T08:24:23.548Z,55.34
2023-02-09T08:29:22.334Z,55.80
2023-02-09T08:34:21.050Z,56.43
2023-02-09T08:39:19.815Z,55.19
2023-02-09T08:44:18.551Z,53.42
2023-02-09T08:49:17.410Z,53.02
2023-02-09T08:54:16.517Z,52.02
2023-02-09T08:59:15.399Z,50.56
2023-02-09T09:04:14.236Z,50.79
2023-02-09T09:09:13.274Z,49.18
2023-02-09T09:14:12.032Z,53.28
2023-02-09T09:19:10.852Z,45.98
2023-02-09T09:24:09.629Z,45.83
2023-02-09T09:29:10.029Z,48.55
2023-02-09T09:34:08.797Z,49.22
2023-02-09T09:39:07.538Z,49.74
2023-02-09T09:44:24.394Z,49.38
2023-02-09T09:49:26.607Z,48.75
2023-02-09T09:54:30.136Z,47.05
2023-02-09T09:59:34.924Z,48.82
2023-02-09T10:04:34.865Z,48.33
2023-02-09T10:09:40.542Z,45.78
2023-02-09T10:14:39.333Z,45.08
2023-02-09T10:19:38.053Z,43.44
2023-02-09T10:24:39.872Z,42.30
2023-02-09T10:29:38.874Z,42.05
2023-02-09T10:34:37.521Z,42.97
2023-02-09T10:39:36.717Z,43.76
2023-02-09T10:44:36.246Z,43.38
2023-02-09T10:49:37.195Z,43.04
2023-02-09T10:54:35.939Z,42.14
2023-02-09T10:59:36.230Z,41.49
2023-02-09T11:04:40.759Z,41.76
2023-02-09T11:09:45.853Z,41.30
2023-02-09T11:14:44.641Z,40.62
2023-02-09T11:19:55.423Z,39.77
2023-02-09T11:25:19.551Z,40.31
2023-02-09T11:30:25.905Z,39.71
2023-02-09T11:35:46.206Z,39.88
2023-02-09T11:40:53.728Z,41.29
2023-02-09T11:46:00.939Z,76.14
2023-02-09T11:51:18.781Z,45.93
2023-02-09T11:56:24.764Z,33.63
2023-02-09T12:01:48.455Z,35.51
2023-02-09T12:06:57.507Z,36.38
2023-02-09T12:12:05.986Z,37.56
2023-02-09T12:17:33.285Z,39.58
2023-02-09T12:22:35.144Z,38.80
2023-02-09T12:27:37.732Z,42.01
2023-02-09T12:32:44.629Z,42.70
2023-02-09T12:38:07.561Z,40.60
2023-02-09T12:43:25.281Z,41.40
2023-02-09T12:48:24.085Z,41.03
2023-02-09T12:53:22.864Z,41.28
2023-02-09T12:58:35.308Z,41.10
2023-02-09T13:03:43.909Z,41.38
2023-02-09T13:08:50.056Z,43.80
2023-02-09T13:14:03.375Z,44.19
2023-02-09T13:19:18.126Z,43.51
2023-02-09T13:24:20.213Z,43.40
2023-02-09T13:29:22.494Z,42.94
2023-02-09T13:34:21.299Z,42.83
2023-02-09T13:39:24.582Z,41.78
2023-02-09T13:44:24.926Z,42.20
2023-02-09T13:49:24.845Z,43.53
2023-02-09T13:54:23.733Z,41.93
2023-02-09T13:59:22.618Z,42.52
2023-02-09T14:04:28.236Z,42.45
2023-02-09T14:09:31.248Z,43.75
2023-02-09T14:14:57.245Z,44.12
2023-02-09T14:19:58.568Z,43.95
2023-02-09T14:24:57.548Z,44.10
2023-02-09T14:29:56.594Z,44.17
2023-02-09T14:34:55.514Z,43.46
2023-02-09T14:40:12.307Z,44.82
2023-02-09T14:45:14.251Z,45.22
2023-02-09T14:50:23.503Z,45.96
2023-02-09T14:55:28.393Z,45.34
2023-02-09T15:00:31.281Z,45.25
2023-02-09T15:05:30.278Z,45.10
2023-02-09T15:10:32.643Z,46.35
2023-02-09T15:15:33.243Z,46.59
2023-02-09T15:20:32.957Z,47.42
2023-02-09T15:25:31.771Z,47.07
2023-02-09T15:30:34.503Z,47.24
2023-02-09T15:35:33.481Z,47.71
2023-02-09T15:41:01.899Z,47.13
2023-02-09T15:46:03.566Z,47.64
2023-02-09T15:51:02.993Z,47.96
2023-02-09T15:56:01.836Z,47.59
2023-02-09T16:01:00.764Z,47.30
2023-02-09T16:06:03.202Z,47.32
2023-02-09T16:11:02.154Z,47.89
2023-02-09T16:16:16.002Z,48.00
2023-02-09T16:21:33.549Z,47.58
2023-02-09T16:26:34.073Z,48.54
2023-02-09T16:31:33.009Z,48.56
2023-02-09T16:36:31.958Z,48.65
2023-02-09T16:41:52.842Z,50.56
2023-02-09T16:46:55.571Z,50.88
2023-02-09T16:51:57.640Z,50.97
2023-02-09T16:56:56.694Z,51.32
2023-02-09T17:01:55.557Z,51.95
2023-02-09T17:06:54.640Z,52.02
2023-02-09T17:11:53.600Z,52.43
2023-02-09T17:16:54.052Z,54.33
2023-02-09T17:21:52.874Z,53.58
2023-02-09T17:26:52.149Z,53.69
2023-02-09T17:31:53.628Z,54.95
2023-02-09T17:36:53.040Z,54.84
2023-02-09T17:41:53.130Z,55.18
2023-02-09T17:46:51.908Z,55.12
2023-02-09T17:51:51.724Z,55.43
2023-02-09T17:56:50.660Z,55.82
2023-02-09T18:01:50.408Z,57.05
2023-02-09T18:06:49.400Z,56.35
2023-02-09T18:11:48.209Z,56.12
2023-02-09T18:16:47.796Z,55.92
2023-02-09T18:21:56.184Z,56.18
2023-02-09T18:26:55.702Z,54.74
2023-02-09T18:31:59.203Z,53.85
2023-02-09T18:36:58.289Z,55.12
2023-02-09T18:41:57.635Z,54.63
2023-02-09T18:46:57.945Z,54.50
2023-02-09T18:51:59.732Z,54.37
2023-02-09T18:56:58.544Z,55.11
2023-02-09T19:01:58.430Z,54.07
2023-02-09T19:06:59.829Z,53.83
2023-02-09T19:11:59.186Z,54.35
2023-02-09T19:16:58.681Z,54.24
2023-02-09T19:21:57.907Z,53.90
2023-02-09T19:26:56.936Z,53.95
2023-02-09T19:31:55.924Z,53.49
2023-02-09T19:36:54.732Z,54.23
2023-02-09T19:41:53.533Z,53.82
2023-02-09T19:46:52.375Z,53.68
2023-02-09T19:51:51.283Z,53.75
2023-02-09T19:56:50.402Z,54.22
2023-02-09T20:01:49.664Z,56.78
2023-02-09T20:06:48.464Z,56.54
2023-02-09T20:11:50.249Z,56.68
2023-02-09T20:16:49.125Z,56.16
2023-02-09T20:21:48.732Z,55.67
2023-02-09T20:26:48.189Z,55.50
2023-02-09T20:31:47.128Z,55.28
2023-02-09T20:36:48.110Z,55.65
2023-02-09T20:42:07.210Z,56.63
2023-02-09T20:47:06.122Z,58.84
2023-02-09T20:52:05.128Z,59.20
2023-02-09T20:57:04.914Z,60.38
2023-02-09T21:02:04.037Z,58.96
2023-02-09T21:07:04.410Z,59.04
2023-02-09T21:12:03.949Z,58.98
2023-02-09T21:17:03.837Z,58.89
2023-02-09T21:22:02.684Z,58.95
2023-02-09T21:27:01.759Z,59.16
2023-02-09T21:32:02.444Z,59.95
2023-02-09T21:37:01.430Z,59.24
2023-02-09T21:42:18.962Z,60.24
2023-02-09T21:47:17.750Z,60.82
2023-02-09T21:52:16.529Z,60.36
2023-02-09T21:57:15.475Z,60.94
2023-02-09T22:02:16.327Z,62.08
2023-02-09T22:07:15.120Z,62.22
2023-02-09T22:12:14.078Z,61.38
2023-02-09T22:17:12.896Z,63.02
2023-02-09T22:22:11.748Z,61.53
2023-02-09T22:27:10.510Z,61.84
2023-02-09T22:32:09.183Z,62.85
2023-02-09T22:37:08.090Z,62.16
2023-02-09T22:42:06.791Z,62.59
2023-02-09T22:47:05.488Z,64.20
2023-02-09T22:52:04.340Z,90.66
2023-02-09T22:57:03.057Z,75.33
2023-02-09T23:02:03.367Z,58.27
2023-02-09T23:07:04.765Z,60.23
2023-02-09T23:12:03.955Z,61.35
2023-02-09T23:17:02.710Z,62.22
2023-02-09T23:22:01.641Z,62.05
2023-02-09T23:27:00.362Z,62.67
2023-02-09T23:31:59.062Z,62.86
2023-02-09T23:37:05.028Z,62.88
2023-02-09T23:42:12.167Z,62.30
2023-02-09T23:47:10.864Z,62.41
2023-02-09T23:52:09.558Z,61.87
2023-02-09T23:57:08.286Z,62.96
