createdAt,value
2019-03-04T00:00:14.143Z,30.79
2019-03-04T00:06:09.130Z,37.68
2019-03-04T00:12:04.199Z,31.19
2019-03-04T00:17:59.190Z,31.04
2019-03-04T00:23:54.172Z,39.92
2019-03-04T00:29:49.158Z,40.73
2019-03-04T00:35:44.167Z,39.53
2019-03-04T00:41:39.202Z,30.5
2019-03-04T00:47:34.184Z,31.5
2019-03-04T00:53:29.202Z,32.45
2019-03-04T00:59:24.175Z,38.1
2019-03-04T01:05:19.253Z,39.87
2019-03-04T01:11:14.167Z,36.6
2019-03-04T01:17:09.196Z,37.9
2019-03-04T01:23:04.186Z,37.39
2019-03-04T01:28:59.200Z,44.06
2019-03-04T01:34:54.174Z,36.97
2019-03-04T01:40:49.262Z,39.38
2019-03-04T01:46:44.196Z,47.22
2019-03-04T01:52:39.209Z,41.65
2019-03-04T01:58:34.204Z,44.38
2019-03-04T02:04:29.200Z,46.44
2019-03-04T02:10:24.213Z,41.53
2019-03-04T02:16:19.253Z,36.21
2019-03-04T02:22:14.211Z,36.78
2019-03-04T02:28:09.233Z,35.93
2019-03-04T02:34:04.227Z,38.59
2019-03-04T02:39:59.274Z,40.68
2019-03-04T02:45:54.233Z,41.25
2019-03-04T02:51:49.251Z,37.23
2019-03-04T02:57:44.236Z,35.95
2019-03-04T03:09:34.267Z,31.31
2019-03-04T03:09:34.293Z,38.07
2019-03-04T03:15:29.294Z,35.66
2019-03-04T03:21:24.319Z,36.31
2019-03-04T03:27:19.247Z,34.05
2019-03-04T03:33:14.282Z,33.38
2019-03-04T03:39:09.255Z,34.15
2019-03-04T03:45:04.288Z,38.97
2019-03-04T03:50:59.278Z,43.05
2019-03-04T03:56:54.305Z,42.09
2019-03-04T04:02:49.303Z,50.9
2019-03-04T04:08:44.302Z,44.74
2019-03-04T04:14:39.296Z,43.16
2019-03-04T04:20:34.331Z,44.78
2019-03-04T04:26:29.320Z,45.38
2019-03-04T04:32:24.304Z,46.62
2019-03-04T04:38:19.296Z,43.21
2019-03-04T04:44:14.314Z,47.41
2019-03-04T04:50:09.292Z,46.7
2019-03-04T04:56:04.327Z,41.98
2019-03-04T05:01:59.371Z,45.63
2019-03-04T05:07:54.303Z,42.9
2019-03-04T05:13:49.379Z,44.15
2019-03-04T05:19:44.331Z,40.93
2019-03-04T05:25:39.361Z,47.51
2019-03-04T05:31:34.342Z,39.44
2019-03-04T05:37:29.316Z,43.66
2019-03-04T05:43:24.321Z,44.64
2019-03-04T05:49:19.350Z,43.06
2019-03-04T05:55:14.355Z,43.52
2019-03-04T06:01:09.328Z,38.62
2019-03-04T06:07:04.354Z,43.41
2019-03-04T06:12:59.344Z,41.45
2019-03-04T06:18:54.365Z,39.07
2019-03-04T06:24:49.354Z,38.88
2019-03-04T06:30:44.362Z,50.01
2019-03-04T06:36:39.353Z,42.53
2019-03-04T06:42:34.377Z,46.03
2019-03-04T06:48:29.373Z,49.28
2019-03-04T06:54:24.357Z,41.64
2019-03-04T07:00:19.394Z,46.81
2019-03-04T07:06:14.384Z,50.59
2019-03-04T07:12:09.438Z,48.14
2019-03-04T07:18:04.427Z,51.38
2019-03-04T07:23:59.393Z,40.25
2019-03-04T07:29:54.386Z,42.7
2019-03-04T07:35:49.446Z,41.94
2019-03-04T07:41:44.423Z,46.27
2019-03-04T07:47:39.386Z,37.36
2019-03-04T07:53:34.401Z,32.41
2019-03-04T07:59:29.411Z,36.39
2019-03-04T08:05:24.434Z,38.74
2019-03-04T08:11:19.422Z,34.77
2019-03-04T08:17:14.404Z,32.05
2019-03-04T08:23:10.162Z,35.33
2019-03-04T08:29:04.470Z,28.1
2019-03-04T08:34:59.449Z,31.82
2019-03-04T08:40:54.444Z,34.16
2019-03-04T08:46:49.441Z,28.21
2019-03-04T08:52:44.512Z,29.58
2019-03-04T08:58:39.435Z,31.32
2019-03-04T09:04:34.450Z,30.3
2019-03-04T09:10:29.492Z,36.06
2019-03-04T09:16:24.453Z,31.34
2019-03-04T09:22:19.481Z,25.51
2019-03-04T09:28:14.504Z,26.06
2019-03-04T09:34:09.492Z,28.79
2019-03-04T09:40:04.517Z,24.1
2019-03-04T09:45:59.495Z,34.49
2019-03-04T09:51:54.516Z,32.24
2019-03-04T09:57:49.498Z,28.01
2019-03-04T10:03:44.543Z,28.31
2019-03-04T10:09:39.482Z,32.62
2019-03-04T10:15:34.488Z,32.33
2019-03-04T10:21:29.502Z,25.56
2019-03-04T10:27:24.516Z,25.45
2019-03-04T10:33:19.555Z,23.67
2019-03-04T10:39:14.516Z,27.39
2019-03-04T10:45:09.491Z,18.78
2019-03-04T10:51:04.506Z,23.8
2019-03-04T10:56:59.544Z,16.81
2019-03-04T11:02:54.548Z,17.47
2019-03-04T11:08:49.543Z,10.73
2019-03-04T11:14:44.525Z,11.6
2019-03-04T11:20:39.525Z,11.31
2019-03-04T11:26:34.527Z,10.59
2019-03-04T11:32:29.536Z,8.59
2019-03-04T11:38:24.550Z,9.79
2019-03-04T11:44:19.548Z,8.18
2019-03-04T11:50:14.555Z,12.76
2019-03-04T11:56:09.614Z,8.33
2019-03-04T12:02:04.559Z,13.12
2019-03-04T12:07:59.543Z,9.86
2019-03-04T12:13:54.568Z,12.98
2019-03-04T12:19:49.565Z,14.52
2019-03-04T12:25:44.606Z,13.67
2019-03-04T12:31:39.561Z,12.84
2019-03-04T12:37:34.617Z,13.44
2019-03-04T12:43:29.581Z,14.5
2019-03-04T12:49:24.585Z,14.53
2019-03-04T12:55:19.637Z,13.73
2019-03-04T13:01:14.586Z,15.49
2019-03-04T13:07:09.602Z,15.19
2019-03-04T13:13:04.624Z,12.34
2019-03-04T13:18:59.597Z,16.18
2019-03-04T13:24:54.644Z,13.56
2019-03-04T13:30:49.611Z,19.49
2019-03-04T13:36:44.598Z,13.41
2019-03-04T13:42:39.671Z,11.81
2019-03-04T13:48:34.622Z,14.88
2019-03-04T13:54:29.655Z,23.5
2019-03-04T14:00:24.643Z,15.1
2019-03-04T14:06:19.630Z,13.98
2019-03-04T14:12:14.683Z,16.92
2019-03-04T14:18:09.609Z,14.43
2019-03-04T14:24:04.637Z,17.74
2019-03-04T14:29:59.667Z,20.94
2019-03-04T14:35:54.702Z,19.32
2019-03-04T14:41:49.650Z,16.13
2019-03-04T14:47:44.669Z,16.87
2019-03-04T14:53:39.711Z,22.67
2019-03-04T14:59:34.666Z,20.41
2019-03-04T15:05:29.649Z,16.26
2019-03-04T15:11:24.660Z,15.69
2019-03-04T15:17:19.659Z,17.37
2019-03-04T15:23:14.743Z,18.33
2019-03-04T15:29:09.699Z,16.28
2019-03-04T15:35:04.726Z,14.35
2019-03-04T15:40:59.675Z,15.85
2019-03-04T15:46:54.714Z,15.29
2019-03-04T15:52:49.748Z,18.14
2019-03-04T15:58:44.707Z,20.95
2019-03-04T16:04:39.696Z,18.97
2019-03-04T16:10:34.707Z,9.97
2019-03-04T16:16:29.711Z,15.24
2019-03-04T16:22:24.720Z,10.56
2019-03-04T16:28:19.712Z,11.55
2019-03-04T16:34:14.733Z,12.28
2019-03-04T16:40:09.709Z,22.05
2019-03-04T16:46:04.726Z,15.8
2019-03-04T16:51:59.749Z,10.05
2019-03-04T16:57:54.738Z,9.18
2019-03-04T17:03:49.726Z,10.55
2019-03-04T17:09:44.746Z,13.68
2019-03-04T17:15:39.755Z,15.38
2019-03-04T17:21:34.736Z,12.61
2019-03-04T17:27:29.785Z,15.76
2019-03-04T17:33:24.751Z,23.6
2019-03-04T17:39:19.780Z,16.41
2019-03-04T17:45:14.743Z,14.74
2019-03-04T17:51:09.774Z,16.42
2019-03-04T17:57:04.784Z,18.32
2019-03-04T18:02:59.788Z,23.14
2019-03-04T18:08:54.767Z,17.04
2019-03-04T18:14:49.829Z,20
2019-03-04T18:20:44.797Z,16.85
2019-03-04T18:26:39.787Z,24.5
2019-03-04T18:32:34.810Z,22.03
2019-03-04T18:38:29.782Z,26.79
2019-03-04T18:44:24.779Z,22.32
2019-03-04T18:50:19.798Z,24.13
2019-03-04T18:56:21.694Z,21.97
2019-03-04T19:02:09.794Z,25.13
2019-03-04T19:08:04.807Z,31.97
2019-03-04T19:13:59.820Z,25.59
2019-03-04T19:19:54.827Z,39.38
2019-03-04T19:25:49.813Z,35.93
2019-03-04T19:31:44.850Z,36.56
2019-03-04T19:37:39.874Z,40.43
2019-03-04T19:43:34.824Z,40.59
2019-03-04T19:49:29.833Z,51.62
2019-03-04T19:55:24.810Z,35.32
2019-03-04T20:01:19.848Z,40.48
2019-03-04T20:07:14.858Z,55.72
2019-03-04T20:13:09.827Z,34.07
2019-03-04T20:19:04.866Z,46.01
2019-03-04T20:24:59.852Z,50.36
2019-03-04T20:30:54.857Z,42.38
2019-03-04T20:36:49.839Z,43.49
2019-03-04T20:42:44.848Z,42.84
2019-03-04T20:48:39.864Z,42.42
2019-03-04T20:54:34.868Z,34.23
2019-03-04T21:00:29.891Z,40.53
2019-03-04T21:06:24.905Z,47.37
2019-03-04T21:12:19.918Z,42.61
2019-03-04T21:18:14.925Z,37.6
2019-03-04T21:24:09.916Z,49.47
2019-03-04T21:30:04.906Z,35.01
2019-03-04T21:35:59.887Z,34.7
2019-03-04T21:41:54.910Z,43.54
2019-03-04T21:47:49.911Z,41.31
2019-03-04T21:53:44.915Z,38.89
2019-03-04T21:59:39.906Z,44.25
2019-03-04T22:05:34.917Z,31.03
2019-03-04T22:11:29.945Z,36.14
2019-03-04T22:17:24.922Z,40.25
2019-03-04T22:23:19.944Z,39.33
2019-03-04T22:29:14.967Z,32.32
2019-03-04T22:35:09.968Z,32.36
2019-03-04T22:41:04.975Z,34.65
2019-03-04T22:46:59.942Z,31.76
2019-03-04T22:52:54.978Z,28.05
2019-03-04T22:58:49.968Z,39.91
2019-03-04T23:04:44.988Z,32.43
2019-03-04T23:10:39.948Z,34.17
2019-03-04T23:16:34.962Z,32.8
2019-03-04T23:22:29.938Z,35.51
2019-03-04T23:28:24.958Z,32.76
2019-03-04T23:34:19.968Z,28.36
2019-03-04T23:40:15.041Z,29.31
2019-03-04T23:46:10.029Z,34.41
2019-03-04T23:52:04.974Z,28.3
2019-03-04T23:57:59.971Z,35.82
