createdAt,value
2018-07-25T00:00:57.162Z,17.80
2018-07-25T00:03:26.210Z,17.70
2018-07-25T00:05:55.529Z,17.60
2018-07-25T00:08:24.622Z,18.00
2018-07-25T00:10:54.358Z,18.20
2018-07-25T00:13:25.970Z,18.20
2018-07-25T00:15:55.461Z,18.00
2018-07-25T00:18:24.562Z,17.80
2018-07-25T00:20:54.213Z,18.00
2018-07-25T00:23:23.541Z,18.10
2018-07-25T00:25:53.259Z,18.10
2018-07-25T00:28:22.470Z,18.00
2018-07-25T00:30:52.430Z,18.00
2018-07-25T00:35:50.489Z,17.90
2018-07-25T00:38:20.063Z,17.70
2018-07-25T00:40:49.699Z,17.60
2018-07-25T00:43:19.367Z,17.40
2018-07-25T00:45:48.547Z,17.40
2018-07-25T00:48:17.637Z,17.40
2018-07-25T00:50:46.775Z,17.30
2018-07-25T00:53:16.197Z,17.30
2018-07-25T00:55:45.720Z,17.30
2018-07-25T00:58:16.509Z,17.20
2018-07-25T01:00:46.809Z,17.10
2018-07-25T01:03:15.926Z,17.10
2018-07-25T01:05:45.846Z,17.00
2018-07-25T01:08:15.499Z,16.90
2018-07-25T01:10:44.632Z,16.90
2018-07-25T01:13:13.796Z,16.80
2018-07-25T01:15:43.134Z,16.90
2018-07-25T01:18:12.238Z,16.80
2018-07-25T01:20:41.359Z,16.80
2018-07-25T01:23:10.505Z,16.70
2018-07-25T01:25:39.638Z,16.80
2018-07-25T01:28:08.762Z,16.80
2018-07-25T01:30:37.862Z,16.80
2018-07-25T01:33:07.354Z,16.70
2018-07-25T01:35:36.556Z,16.70
2018-07-25T01:38:06.476Z,16.60
2018-07-25T01:40:35.724Z,16.80
2018-07-25T01:43:04.914Z,16.90
2018-07-25T01:45:34.290Z,16.70
2018-07-25T01:48:03.102Z,16.70
2018-07-25T01:50:32.277Z,16.60
2018-07-25T01:53:01.483Z,16.60
2018-07-25T01:55:30.608Z,16.90
2018-07-25T01:57:59.694Z,17.10
2018-07-25T02:00:28.944Z,17.30
2018-07-25T02:02:58.097Z,17.30
2018-07-25T02:05:27.210Z,17.20
2018-07-25T02:07:57.538Z,17.30
2018-07-25T02:10:26.673Z,17.40
2018-07-25T02:12:55.817Z,17.30
2018-07-25T02:15:24.947Z,17.30
2018-07-25T02:17:54.066Z,17.30
2018-07-25T02:20:23.187Z,17.20
2018-07-25T02:22:56.306Z,17.10
2018-07-25T02:25:25.742Z,17.00
2018-07-25T02:27:55.413Z,16.90
2018-07-25T02:32:54.414Z,16.50
2018-07-25T02:35:23.971Z,16.40
2018-07-25T02:37:53.305Z,16.30
2018-07-25T02:40:25.691Z,16.50
2018-07-25T02:42:55.190Z,16.40
2018-07-25T02:45:24.315Z,16.30
2018-07-25T02:47:53.782Z,16.30
2018-07-25T02:50:22.910Z,16.20
2018-07-25T02:52:52.102Z,16.20
2018-07-25T02:55:24.043Z,16.20
2018-07-25T02:57:53.261Z,16.10
2018-07-25T03:00:22.406Z,16.10
2018-07-25T03:02:51.827Z,16.10
2018-07-25T03:05:21.005Z,16.00
2018-07-25T03:07:51.505Z,16.10
2018-07-25T03:10:20.918Z,16.10
2018-07-25T03:12:51.381Z,16.10
2018-07-25T03:15:20.937Z,16.10
2018-07-25T03:17:51.437Z,16.00
2018-07-25T03:20:20.522Z,16.00
2018-07-25T03:22:49.924Z,16.00
2018-07-25T03:25:19.091Z,16.10
2018-07-25T03:27:49.307Z,16.10
2018-07-25T03:30:18.426Z,16.10
2018-07-25T03:32:47.538Z,16.00
2018-07-25T03:35:18.667Z,15.80
2018-07-25T03:37:47.848Z,15.80
2018-07-25T03:40:17.021Z,15.80
2018-07-25T03:42:46.206Z,15.70
2018-07-25T03:45:16.077Z,15.70
2018-07-25T03:47:45.218Z,15.70
2018-07-25T03:50:14.911Z,15.90
2018-07-25T03:52:44.274Z,16.00
2018-07-25T03:55:13.521Z,16.10
2018-07-25T03:57:42.835Z,16.10
2018-07-25T04:00:12.581Z,16.10
2018-07-25T04:02:41.894Z,16.10
2018-07-25T04:05:12.242Z,15.90
2018-07-25T04:07:41.415Z,16.00
2018-07-25T04:10:10.991Z,16.20
2018-07-25T04:12:41.238Z,16.40
2018-07-25T04:15:11.186Z,16.70
2018-07-25T04:17:44.351Z,16.70
2018-07-25T04:20:15.556Z,16.70
2018-07-25T04:22:48.289Z,16.90
2018-07-25T04:25:17.837Z,16.90
2018-07-25T04:27:47.546Z,16.80
2018-07-25T04:30:18.106Z,16.80
2018-07-25T04:32:47.271Z,17.00
2018-07-25T04:35:17.058Z,17.30
2018-07-25T04:37:47.113Z,17.70
2018-07-25T04:40:16.773Z,18.20
2018-07-25T04:42:45.994Z,18.50
2018-07-25T04:47:45.766Z,19.50
2018-07-25T04:50:14.955Z,20.10
2018-07-25T04:52:45.507Z,20.70
2018-07-25T04:55:14.321Z,21.30
2018-07-25T04:57:43.462Z,21.70
2018-07-25T05:00:13.349Z,22.30
2018-07-25T05:02:42.520Z,22.60
2018-07-25T05:05:11.705Z,22.90
2018-07-25T05:07:41.560Z,23.40
2018-07-25T05:10:12.560Z,24.00
2018-07-25T05:12:42.866Z,24.30
2018-07-25T05:15:12.323Z,24.20
2018-07-25T05:17:43.502Z,24.30
2018-07-25T05:20:12.654Z,24.50
2018-07-25T05:22:41.838Z,24.40
2018-07-25T05:25:11.024Z,24.80
2018-07-25T05:27:40.210Z,24.30
2018-07-25T05:30:09.873Z,24.60
2018-07-25T05:32:39.775Z,24.50
2018-07-25T05:35:08.910Z,24.80
2018-07-25T05:37:38.018Z,25.40
2018-07-25T05:40:07.933Z,25.20
2018-07-25T05:42:37.362Z,25.40
2018-07-25T05:45:07.211Z,24.80
2018-07-25T05:47:36.330Z,24.40
2018-07-25T05:50:06.407Z,25.10
2018-07-25T05:52:35.726Z,25.50
2018-07-25T05:55:05.154Z,24.90
2018-07-25T05:57:34.565Z,25.10
2018-07-25T06:00:04.219Z,25.00
2018-07-25T06:02:33.322Z,25.20
2018-07-25T06:05:02.723Z,25.20
2018-07-25T06:07:32.241Z,25.40
2018-07-25T06:10:01.450Z,26.40
2018-07-25T06:12:31.197Z,26.60
2018-07-25T06:15:00.364Z,26.50
2018-07-25T06:17:29.558Z,26.80
2018-07-25T06:19:58.669Z,27.00
2018-07-25T06:22:28.324Z,26.80
2018-07-25T06:24:57.555Z,27.60
2018-07-25T06:27:26.698Z,27.70
2018-07-25T06:29:55.841Z,27.80
2018-07-25T06:32:24.981Z,27.70
2018-07-25T06:37:23.882Z,28.10
2018-07-25T06:39:53.011Z,28.00
2018-07-25T06:42:22.141Z,28.10
2018-07-25T06:44:51.718Z,27.80
2018-07-25T06:47:21.104Z,28.70
2018-07-25T06:49:50.209Z,28.20
2018-07-25T06:52:19.322Z,28.60
2018-07-25T06:54:48.453Z,29.20
2018-07-25T06:57:17.603Z,29.70
2018-07-25T07:02:15.685Z,30.60
2018-07-25T07:04:44.876Z,30.00
2018-07-25T07:09:43.270Z,31.30
2018-07-25T07:12:12.417Z,30.50
2018-07-25T07:14:41.878Z,30.00
2018-07-25T07:17:10.697Z,30.40
2018-07-25T07:19:39.809Z,29.10
2018-07-25T07:22:08.970Z,29.40
2018-07-25T07:24:38.151Z,29.40
2018-07-25T07:27:07.455Z,30.90
2018-07-25T07:29:36.598Z,30.10
2018-07-25T07:32:05.736Z,30.70
2018-07-25T07:34:34.882Z,30.90
2018-07-25T07:37:04.018Z,31.00
2018-07-25T07:39:33.197Z,30.80
2018-07-25T07:42:02.347Z,31.00
2018-07-25T07:44:31.462Z,31.80
2018-07-25T07:47:00.674Z,33.30
2018-07-25T07:49:29.813Z,34.50
2018-07-25T07:51:58.934Z,32.80
2018-07-25T07:54:28.052Z,33.50
2018-07-25T07:56:57.196Z,33.60
2018-07-25T07:59:26.394Z,34.70
2018-07-25T08:01:55.474Z,34.40
2018-07-25T08:04:24.711Z,33.90
2018-07-25T08:06:53.897Z,33.20
2018-07-25T08:09:23.015Z,33.70
2018-07-25T08:11:52.221Z,34.60
2018-07-25T08:14:21.431Z,35.20
2018-07-25T08:16:50.553Z,34.70
2018-07-25T08:19:19.327Z,34.90
2018-07-25T08:21:48.473Z,34.40
2018-07-25T08:24:17.607Z,34.80
2018-07-25T08:26:46.745Z,35.40
2018-07-25T08:29:15.866Z,36.80
2018-07-25T08:31:45.210Z,36.70
2018-07-25T08:34:14.362Z,36.00
2018-07-25T08:36:43.509Z,35.00
2018-07-25T08:39:12.868Z,35.30
2018-07-25T08:41:42.036Z,34.50
2018-07-25T08:44:11.130Z,35.30
2018-07-25T08:46:40.275Z,35.50
2018-07-25T08:49:09.461Z,35.40
2018-07-25T08:51:38.614Z,36.20
2018-07-25T08:54:07.849Z,36.70
2018-07-25T08:56:37.178Z,36.80
2018-07-25T08:59:06.306Z,37.30
2018-07-25T09:01:35.471Z,38.20
2018-07-25T09:04:04.673Z,38.00
2018-07-25T09:06:33.817Z,37.70
2018-07-25T09:09:02.926Z,36.60
2018-07-25T09:11:34.994Z,36.00
2018-07-25T09:14:04.874Z,36.50
2018-07-25T09:16:33.994Z,36.20
2018-07-25T09:19:03.849Z,37.00
2018-07-25T09:21:33.349Z,37.40
2018-07-25T09:24:02.118Z,38.40
2018-07-25T09:26:31.252Z,39.40
2018-07-25T09:29:00.543Z,38.40
2018-07-25T09:31:29.713Z,38.60
2018-07-25T09:33:58.864Z,39.60
2018-07-25T09:36:27.996Z,39.50
2018-07-25T09:38:57.150Z,39.90
2018-07-25T09:41:26.273Z,40.90
2018-07-25T09:43:55.454Z,40.60
2018-07-25T09:46:24.656Z,38.80
2018-07-25T09:48:53.730Z,40.30
2018-07-25T09:51:22.893Z,41.20
2018-07-25T09:53:52.039Z,39.30
2018-07-25T09:56:21.172Z,39.10
2018-07-25T09:58:50.277Z,38.90
2018-07-25T10:01:19.425Z,39.70
2018-07-25T10:03:48.523Z,39.60
2018-07-25T10:06:17.798Z,39.30
2018-07-25T10:08:46.923Z,38.60
2018-07-25T10:11:16.067Z,38.30
2018-07-25T10:13:45.210Z,38.10
2018-07-25T10:16:14.674Z,37.90
2018-07-25T10:18:43.841Z,38.50
2018-07-25T10:21:12.908Z,39.30
2018-07-25T10:23:41.754Z,39.90
2018-07-25T10:26:12.762Z,39.90
2018-07-25T10:28:41.910Z,40.80
2018-07-25T10:31:11.083Z,42.70
2018-07-25T10:33:40.207Z,38.90
2018-07-25T10:36:09.407Z,38.30
2018-07-25T10:38:38.538Z,38.60
2018-07-25T10:41:07.677Z,40.70
2018-07-25T10:43:36.811Z,42.10
2018-07-25T10:46:05.945Z,41.20
2018-07-25T10:48:35.101Z,41.40
2018-07-25T10:51:04.217Z,38.70
2018-07-25T10:53:33.362Z,37.30
2018-07-25T10:56:02.608Z,37.70
2018-07-25T10:58:31.661Z,38.50
2018-07-25T11:01:00.881Z,39.40
2018-07-25T11:03:30.174Z,38.50
2018-07-25T11:05:59.300Z,35.70
2018-07-25T11:08:28.412Z,36.40
2018-07-25T11:10:58.115Z,35.90
2018-07-25T11:13:27.286Z,36.70
2018-07-25T11:15:56.438Z,37.70
2018-07-25T11:18:25.564Z,38.60
2018-07-25T11:23:23.962Z,37.00
2018-07-25T11:25:54.575Z,38.20
2018-07-25T11:28:24.510Z,38.10
2018-07-25T11:30:54.576Z,37.60
2018-07-25T11:33:23.695Z,36.10
2018-07-25T11:35:52.852Z,35.70
2018-07-25T11:38:22.460Z,35.20
2018-07-25T11:40:51.621Z,34.60
2018-07-25T11:43:20.810Z,35.10
2018-07-25T11:45:49.937Z,35.60
2018-07-25T11:48:19.474Z,35.50
2018-07-25T11:50:48.562Z,35.70
2018-07-25T11:53:17.709Z,35.60
2018-07-25T11:55:47.635Z,37.20
2018-07-25T11:58:16.731Z,38.40
2018-07-25T12:00:45.870Z,39.50
2018-07-25T12:03:15.860Z,40.30
2018-07-25T12:08:14.503Z,40.70
2018-07-25T12:10:43.874Z,39.60
2018-07-25T12:13:13.239Z,40.50
2018-07-25T12:15:42.348Z,40.50
2018-07-25T12:18:11.486Z,38.60
2018-07-25T12:20:40.618Z,40.30
2018-07-25T12:23:09.738Z,39.30
2018-07-25T12:25:38.545Z,37.10
2018-07-25T12:30:37.218Z,36.20
2018-07-25T12:33:06.654Z,37.30
2018-07-25T12:38:05.489Z,38.00
2018-07-25T12:40:34.610Z,38.50
2018-07-25T12:43:03.782Z,39.00
2018-07-25T12:45:32.917Z,39.00
2018-07-25T12:48:02.032Z,40.00
2018-07-25T12:53:00.141Z,40.50
2018-07-25T12:55:29.249Z,40.40
2018-07-25T12:57:58.595Z,40.40
2018-07-25T13:00:28.194Z,39.70
2018-07-25T13:02:58.134Z,38.80
2018-07-25T13:05:27.277Z,36.40
2018-07-25T13:07:56.422Z,37.50
2018-07-25T13:10:25.599Z,38.60
2018-07-25T13:15:24.378Z,40.00
2018-07-25T13:17:54.069Z,39.70
2018-07-25T13:20:23.538Z,40.80
2018-07-25T13:22:52.732Z,37.70
2018-07-25T13:25:21.937Z,37.90
2018-07-25T13:27:51.054Z,39.50
2018-07-25T13:30:20.192Z,38.90
2018-07-25T13:32:49.387Z,39.70
2018-07-25T13:35:18.708Z,38.80
2018-07-25T13:37:47.387Z,38.70
2018-07-25T13:40:16.506Z,39.50
2018-07-25T13:42:45.681Z,38.70
2018-07-25T13:45:14.790Z,38.90
2018-07-25T13:47:43.918Z,38.80
2018-07-25T13:50:13.082Z,38.00
2018-07-25T13:52:42.259Z,38.30
2018-07-25T13:55:11.426Z,37.90
2018-07-25T13:57:41.277Z,37.80
2018-07-25T14:00:11.883Z,38.40
2018-07-25T14:02:41.286Z,38.30
2018-07-25T14:05:13.095Z,38.20
2018-07-25T14:07:42.754Z,37.40
2018-07-25T14:10:11.941Z,36.20
2018-07-25T14:12:41.141Z,35.80
2018-07-25T14:15:10.294Z,36.10
2018-07-25T14:17:39.557Z,36.90
2018-07-25T14:20:09.218Z,37.20
2018-07-25T14:22:38.332Z,36.70
2018-07-25T14:27:36.062Z,36.60
2018-07-25T14:30:05.696Z,37.10
2018-07-25T14:32:34.778Z,37.70
2018-07-25T14:35:05.441Z,35.50
2018-07-25T14:37:34.533Z,35.00
2018-07-25T14:40:03.345Z,33.90
2018-07-25T14:42:32.725Z,33.50
2018-07-25T14:45:03.331Z,34.00
2018-07-25T14:47:33.402Z,33.90
2018-07-25T14:52:31.314Z,34.40
2018-07-25T14:55:00.583Z,34.20
2018-07-25T14:57:29.231Z,34.40
2018-07-25T14:59:58.802Z,34.90
2018-07-25T15:02:28.056Z,34.80
2018-07-25T15:04:57.514Z,35.00
2018-07-25T15:07:26.614Z,34.60
2018-07-25T15:09:55.790Z,34.20
2018-07-25T15:12:30.116Z,35.00
2018-07-25T15:14:59.538Z,36.30
2018-07-25T15:17:29.035Z,37.90
2018-07-25T15:19:58.484Z,36.90
2018-07-25T15:22:27.789Z,36.00
2018-07-25T15:24:56.971Z,35.20
2018-07-25T15:27:26.377Z,35.00
2018-07-25T15:29:55.787Z,34.60
2018-07-25T15:32:26.154Z,34.20
2018-07-25T15:34:55.458Z,33.50
2018-07-25T15:37:26.027Z,33.40
2018-07-25T15:39:55.742Z,34.00
2018-07-25T15:42:28.659Z,34.40
2018-07-25T15:44:57.410Z,34.10
2018-07-25T15:47:26.618Z,34.40
2018-07-25T15:49:55.710Z,35.00
2018-07-25T15:52:24.588Z,35.10
2018-07-25T15:54:53.742Z,34.20
2018-07-25T15:57:22.871Z,33.80
2018-07-25T15:59:52.059Z,34.30
2018-07-25T16:02:21.158Z,34.20
2018-07-25T16:04:50.275Z,34.00
2018-07-25T16:07:19.390Z,33.90
2018-07-25T16:09:48.585Z,33.80
2018-07-25T16:12:17.710Z,33.80
2018-07-25T16:14:46.814Z,33.50
2018-07-25T16:17:15.925Z,33.90
2018-07-25T16:19:45.282Z,34.30
2018-07-25T16:22:14.645Z,35.10
2018-07-25T16:24:44.227Z,35.60
2018-07-25T16:27:13.541Z,35.80
2018-07-25T16:29:42.837Z,35.60
2018-07-25T16:32:12.143Z,35.20
2018-07-25T16:34:40.874Z,35.20
2018-07-25T16:37:10.013Z,35.70
2018-07-25T16:39:39.148Z,34.90
2018-07-25T16:42:08.267Z,35.20
2018-07-25T16:44:37.435Z,36.30
2018-07-25T16:47:06.550Z,36.20
2018-07-25T16:49:35.814Z,35.90
2018-07-25T16:52:04.951Z,36.30
2018-07-25T16:54:34.075Z,35.60
2018-07-25T16:59:32.146Z,34.90
2018-07-25T17:02:01.316Z,34.90
2018-07-25T17:04:30.425Z,34.60
2018-07-25T17:06:59.574Z,34.40
2018-07-25T17:11:57.593Z,34.10
2018-07-25T17:14:26.756Z,34.00
2018-07-25T17:16:55.866Z,34.50
2018-07-25T17:19:25.012Z,34.30
2018-07-25T17:21:54.154Z,34.60
2018-07-25T17:24:23.329Z,34.80
2018-07-25T17:26:52.505Z,35.00
2018-07-25T17:29:21.635Z,34.80
2018-07-25T17:31:50.770Z,34.60
2018-07-25T17:34:20.102Z,34.10
2018-07-25T17:36:48.850Z,33.40
2018-07-25T17:39:17.970Z,32.50
2018-07-25T17:41:47.118Z,31.80
2018-07-25T17:44:16.235Z,31.60
2018-07-25T17:46:45.374Z,31.50
2018-07-25T17:49:14.499Z,31.40
2018-07-25T17:51:43.609Z,31.50
2018-07-25T17:54:12.732Z,32.00
2018-07-25T17:56:41.850Z,31.90
2018-07-25T17:59:10.954Z,32.00
2018-07-25T18:01:40.058Z,32.30
2018-07-25T18:04:09.166Z,32.10
2018-07-25T18:06:38.333Z,31.80
2018-07-25T18:09:09.010Z,31.70
2018-07-25T18:11:38.245Z,32.10
2018-07-25T18:14:12.174Z,32.20
2018-07-25T18:16:42.790Z,32.20
2018-07-25T18:19:12.271Z,32.10
2018-07-25T18:21:41.897Z,32.00
2018-07-25T18:24:11.616Z,31.50
2018-07-25T18:26:42.033Z,31.30
2018-07-25T18:29:11.202Z,31.20
2018-07-25T18:31:40.386Z,30.80
2018-07-25T18:34:09.537Z,30.50
2018-07-25T18:36:38.434Z,30.20
2018-07-25T18:39:10.385Z,29.90
2018-07-25T18:41:40.579Z,29.60
2018-07-25T18:44:10.389Z,29.50
2018-07-25T18:46:39.834Z,29.30
2018-07-25T18:49:09.190Z,28.80
2018-07-25T18:51:37.297Z,28.60
2018-07-25T18:54:06.778Z,28.20
2018-07-25T18:56:34.647Z,28.00
2018-07-25T18:59:03.767Z,27.80
2018-07-25T19:01:32.887Z,27.70
2018-07-25T19:04:02.002Z,27.60
2018-07-25T19:06:31.145Z,27.40
2018-07-25T19:09:00.319Z,27.40
2018-07-25T19:11:29.471Z,27.40
2018-07-25T19:14:03.912Z,27.40
2018-07-25T19:16:33.005Z,27.40
2018-07-25T19:19:02.455Z,27.20
2018-07-25T19:21:31.619Z,27.10
2018-07-25T19:24:00.754Z,27.10
2018-07-25T19:26:30.318Z,26.90
2018-07-25T19:28:59.210Z,26.70
2018-07-25T19:31:28.276Z,26.40
2018-07-25T19:33:57.058Z,26.30
2018-07-25T19:36:25.718Z,26.10
2018-07-25T19:38:54.882Z,25.90
2018-07-25T19:41:23.997Z,25.80
2018-07-25T19:43:53.095Z,25.90
2018-07-25T19:46:22.234Z,26.00
2018-07-25T19:48:51.367Z,26.00
2018-07-25T19:51:20.497Z,25.90
2018-07-25T19:53:49.691Z,25.70
2018-07-25T19:56:19.086Z,25.50
2018-07-25T19:58:48.438Z,25.30
2018-07-25T20:01:17.810Z,25.30
2018-07-25T20:03:47.201Z,25.20
2018-07-25T20:06:16.522Z,25.00
2018-07-25T20:08:45.520Z,25.00
2018-07-25T20:11:14.715Z,25.00
2018-07-25T20:13:49.011Z,24.80
2018-07-25T20:16:18.959Z,24.70
2018-07-25T20:18:48.096Z,24.80
2018-07-25T20:21:17.230Z,24.80
2018-07-25T20:23:46.580Z,24.70
2018-07-25T20:26:15.717Z,24.60
2018-07-25T20:28:44.856Z,24.40
2018-07-25T20:31:14.019Z,24.10
2018-07-25T20:33:43.150Z,24.20
2018-07-25T20:36:13.253Z,24.10
2018-07-25T20:38:42.578Z,23.80
2018-07-25T20:41:11.895Z,23.70
2018-07-25T20:43:41.210Z,23.60
2018-07-25T20:46:10.550Z,23.70
2018-07-25T20:48:39.906Z,23.70
2018-07-25T20:51:09.955Z,23.80
2018-07-25T20:53:39.094Z,23.90
2018-07-25T20:56:08.295Z,24.00
2018-07-25T20:58:37.915Z,24.10
2018-07-25T21:01:07.052Z,24.00
2018-07-25T21:03:36.278Z,24.10
2018-07-25T21:06:05.517Z,23.90
2018-07-25T21:08:34.677Z,24.00
2018-07-25T21:11:03.905Z,24.00
2018-07-25T21:13:33.464Z,23.90
2018-07-25T21:16:03.609Z,23.70
2018-07-25T21:18:32.843Z,23.60
2018-07-25T21:21:01.967Z,23.30
2018-07-25T21:23:31.714Z,23.20
2018-07-25T21:26:07.595Z,23.20
2018-07-25T21:28:37.838Z,22.90
2018-07-25T21:31:08.042Z,22.60
2018-07-25T21:33:37.772Z,22.60
2018-07-25T21:36:11.970Z,22.60
2018-07-25T21:38:41.248Z,22.60
2018-07-25T21:41:10.922Z,22.60
2018-07-25T21:46:09.803Z,22.50
2018-07-25T21:48:39.202Z,22.40
2018-07-25T21:51:08.598Z,22.20
2018-07-25T21:53:37.433Z,22.00
2018-07-25T21:56:06.558Z,21.80
2018-07-25T21:58:36.118Z,21.70
2018-07-25T22:01:18.297Z,21.80
2018-07-25T22:03:47.882Z,21.60
2018-07-25T22:06:19.074Z,21.50
2018-07-25T22:11:17.134Z,21.20
2018-07-25T22:13:51.690Z,21.10
2018-07-25T22:16:20.790Z,21.00
2018-07-25T22:18:50.106Z,20.80
2018-07-25T22:21:19.262Z,20.80
2018-07-25T22:23:48.591Z,20.70
2018-07-25T22:26:17.714Z,20.70
2018-07-25T22:28:46.877Z,20.50
2018-07-25T22:31:16.009Z,20.50
2018-07-25T22:33:45.161Z,20.40
2018-07-25T22:36:14.330Z,20.30
2018-07-25T22:38:43.710Z,20.30
2018-07-25T22:41:12.878Z,20.40
2018-07-25T22:43:42.058Z,20.50
2018-07-25T22:46:11.650Z,20.40
2018-07-25T22:48:40.812Z,20.30
2018-07-25T22:51:10.062Z,20.20
2018-07-25T22:53:39.465Z,20.10
2018-07-25T22:56:09.938Z,20.10
2018-07-25T22:58:39.054Z,20.20
2018-07-25T23:01:08.191Z,20.10
2018-07-25T23:03:37.718Z,20.00
2018-07-25T23:06:07.267Z,19.90
2018-07-25T23:08:36.450Z,19.80
2018-07-25T23:11:06.187Z,19.80
2018-07-25T23:13:35.310Z,19.70
2018-07-25T23:16:04.900Z,19.60
2018-07-25T23:18:34.138Z,19.80
2018-07-25T23:21:03.309Z,19.70
2018-07-25T23:23:32.430Z,19.80
2018-07-25T23:26:02.374Z,20.10
2018-07-25T23:28:31.494Z,20.00
2018-07-25T23:31:00.630Z,20.10
2018-07-25T23:35:59.124Z,20.20
2018-07-25T23:38:28.278Z,20.20
2018-07-25T23:40:57.659Z,20.20
2018-07-25T23:43:26.786Z,20.10
2018-07-25T23:45:58.793Z,20.00
2018-07-25T23:48:27.982Z,19.70
2018-07-25T23:50:57.234Z,19.60
2018-07-25T23:53:26.381Z,19.50
2018-07-25T23:55:55.571Z,19.30
2018-07-25T23:58:25.265Z,19.20
