createdAt,value
2018-06-01T00:00:45.837Z,12.97
2018-06-01T00:02:49.318Z,12.97
2018-06-01T00:04:52.850Z,11.93
2018-06-01T00:06:56.356Z,10.47
2018-06-01T00:09:00.615Z,10.40
2018-06-01T00:11:04.186Z,10.90
2018-06-01T00:13:07.686Z,10.83
2018-06-01T00:15:11.990Z,9.90
2018-06-01T00:17:16.294Z,11.97
2018-06-01T00:19:19.796Z,13.73
2018-06-01T00:21:24.179Z,14.93
2018-06-01T00:23:27.665Z,15.90
2018-06-01T00:25:31.203Z,19.67
2018-06-01T00:27:35.615Z,14.83
2018-06-01T00:29:39.153Z,13.37
2018-06-01T00:31:42.619Z,12.67
2018-06-01T00:33:46.174Z,15.93
2018-06-01T00:35:49.668Z,16.17
2018-06-01T00:37:53.188Z,15.90
2018-06-01T00:39:56.771Z,15.30
2018-06-01T00:42:00.292Z,15.30
2018-06-01T00:44:03.840Z,16.57
2018-06-01T00:46:08.159Z,17.30
2018-06-01T00:48:11.725Z,15.93
2018-06-01T00:50:15.231Z,17.47
2018-06-01T00:52:18.803Z,18.43
2018-06-01T00:54:22.284Z,15.97
2018-06-01T00:56:26.573Z,15.70
2018-06-01T00:58:30.466Z,18.10
2018-06-01T01:00:34.036Z,18.63
2018-06-01T01:02:37.536Z,22.33
2018-06-01T01:04:41.098Z,20.03
2018-06-01T01:06:44.559Z,17.43
2018-06-01T01:08:48.810Z,18.30
2018-06-01T01:10:52.310Z,24.10
2018-06-01T01:12:55.842Z,16.00
2018-06-01T01:14:59.471Z,18.00
2018-06-01T01:17:03.003Z,18.17
2018-06-01T01:19:06.519Z,15.63
2018-06-01T01:21:10.057Z,15.93
2018-06-01T01:23:13.573Z,17.73
2018-06-01T01:25:17.100Z,18.20
2018-06-01T01:27:20.638Z,17.63
2018-06-01T01:29:24.957Z,16.43
2018-06-01T01:31:29.214Z,17.43
2018-06-01T01:33:32.912Z,18.97
2018-06-01T01:35:36.419Z,17.47
2018-06-01T01:37:40.742Z,23.90
2018-06-01T01:39:44.295Z,18.97
2018-06-01T01:41:47.830Z,23.50
2018-06-01T01:43:52.125Z,22.87
2018-06-01T01:45:59.404Z,25.40
2018-06-01T01:48:06.247Z,24.47
2018-06-01T01:50:09.778Z,27.23
2018-06-01T01:52:13.284Z,26.67
2018-06-01T01:54:16.814Z,28.67
2018-06-01T01:56:21.053Z,29.37
2018-06-01T01:58:24.918Z,30.20
2018-06-01T02:00:28.394Z,23.93
2018-06-01T02:02:31.876Z,28.10
2018-06-01T02:04:35.534Z,24.57
2018-06-01T02:06:39.024Z,25.37
2018-06-01T02:08:42.511Z,25.67
2018-06-01T02:10:46.063Z,24.93
2018-06-01T02:12:49.534Z,28.37
2018-06-01T02:14:53.095Z,27.47
2018-06-01T02:16:56.666Z,27.03
2018-06-01T02:19:00.235Z,29.53
2018-06-01T02:21:03.779Z,28.37
2018-06-01T02:23:07.462Z,30.17
2018-06-01T02:25:11.734Z,29.07
2018-06-01T02:27:15.254Z,28.87
2018-06-01T02:29:18.779Z,30.17
2018-06-01T02:31:23.060Z,30.23
2018-06-01T02:33:26.613Z,32.70
2018-06-01T02:35:30.185Z,31.20
2018-06-01T02:37:34.458Z,32.87
2018-06-01T02:39:37.970Z,32.20
2018-06-01T02:41:42.557Z,29.20
2018-06-01T02:43:46.079Z,30.87
2018-06-01T02:45:49.660Z,29.23
2018-06-01T02:47:53.251Z,26.43
2018-06-01T02:49:56.811Z,27.43
2018-06-01T02:52:01.131Z,27.03
2018-06-01T02:54:11.590Z,21.60
2018-06-01T02:56:16.739Z,16.97
2018-06-01T02:58:21.055Z,27.43
2018-06-01T03:00:25.452Z,31.23
2018-06-01T03:02:29.052Z,30.43
2018-06-01T03:04:32.581Z,27.90
2018-06-01T03:07:17.836Z,24.80
2018-06-01T03:09:22.304Z,28.83
2018-06-01T03:11:26.995Z,24.03
2018-06-01T03:13:30.618Z,24.37
2018-06-01T03:15:35.630Z,23.97
2018-06-01T03:17:40.303Z,21.27
2018-06-01T03:19:45.810Z,22.83
2018-06-01T03:21:49.487Z,24.97
2018-06-01T03:23:53.426Z,23.47
2018-06-01T03:25:57.266Z,21.10
2018-06-01T03:28:01.063Z,23.77
2018-06-01T03:30:06.371Z,24.27
2018-06-01T03:32:10.420Z,24.87
2018-06-01T03:34:14.080Z,27.57
2018-06-01T03:36:18.377Z,25.17
2018-06-01T03:38:21.859Z,21.97
2018-06-01T03:40:25.379Z,25.17
2018-06-01T03:42:29.659Z,32.37
2018-06-01T03:44:34.142Z,26.93
2018-06-01T03:46:37.641Z,29.60
2018-06-01T03:48:41.146Z,30.10
2018-06-01T03:50:44.699Z,29.30
2018-06-01T03:52:49.007Z,36.47
2018-06-01T03:54:53.252Z,34.67
2018-06-01T03:56:56.787Z,33.03
2018-06-01T03:59:00.304Z,32.67
2018-06-01T04:01:04.604Z,32.77
2018-06-01T04:03:08.941Z,29.13
2018-06-01T04:05:13.218Z,29.77
2018-06-01T04:07:16.718Z,29.20
2018-06-01T04:09:21.077Z,29.83
2018-06-01T04:11:24.588Z,33.23
2018-06-01T04:13:28.067Z,34.83
2018-06-01T04:15:31.623Z,37.33
2018-06-01T04:17:35.222Z,34.40
2018-06-01T04:19:38.671Z,38.10
2018-06-01T04:21:42.186Z,38.93
2018-06-01T04:23:45.682Z,33.87
2018-06-01T04:25:49.204Z,34.27
2018-06-01T04:27:52.728Z,30.97
2018-06-01T04:29:56.984Z,31.57
2018-06-01T04:32:00.551Z,31.23
2018-06-01T04:34:04.098Z,32.33
2018-06-01T04:36:07.572Z,34.73
2018-06-01T04:38:11.801Z,35.10
2018-06-01T04:40:15.331Z,36.77
2018-06-01T04:42:18.884Z,37.90
2018-06-01T04:44:22.525Z,40.90
2018-06-01T04:46:26.770Z,41.77
2018-06-01T04:48:30.242Z,42.00
2018-06-01T04:50:33.904Z,37.67
2018-06-01T04:52:37.404Z,37.07
2018-06-01T04:54:40.887Z,40.33
2018-06-01T04:56:44.421Z,40.87
2018-06-01T04:58:48.671Z,43.83
2018-06-01T05:00:52.162Z,41.53
2018-06-01T05:02:56.103Z,41.80
2018-06-01T05:05:00.069Z,38.93
2018-06-01T05:07:03.574Z,48.17
2018-06-01T05:09:07.829Z,49.13
2018-06-01T05:11:12.271Z,56.23
2018-06-01T05:13:15.881Z,37.40
2018-06-01T05:15:19.946Z,60.07
2018-06-01T05:17:23.524Z,34.63
2018-06-01T05:19:27.032Z,38.47
2018-06-01T05:21:30.488Z,36.70
2018-06-01T05:23:34.145Z,43.97
2018-06-01T05:25:38.416Z,31.20
2018-06-01T05:27:41.875Z,28.63
2018-06-01T05:29:46.183Z,18.87
2018-06-01T05:31:49.643Z,23.20
2018-06-01T05:33:53.948Z,29.87
2018-06-01T05:35:57.429Z,56.60
2018-06-01T05:38:00.997Z,57.20
2018-06-01T05:40:05.932Z,52.62
2018-06-01T05:42:09.454Z,38.43
2018-06-01T05:44:13.023Z,25.80
2018-06-01T05:46:16.482Z,48.53
2018-06-01T05:48:19.916Z,63.03
2018-06-01T05:50:23.486Z,30.33
2018-06-01T05:52:26.963Z,31.93
2018-06-01T05:54:31.673Z,29.93
2018-06-01T05:56:35.222Z,31.90
2018-06-01T05:58:38.693Z,31.07
2018-06-01T06:00:42.251Z,60.07
2018-06-01T06:02:46.498Z,59.57
2018-06-01T06:04:49.983Z,36.60
2018-06-01T06:06:53.499Z,63.73
2018-06-01T06:08:56.962Z,54.40
2018-06-01T06:11:00.460Z,67.47
2018-06-01T06:13:04.157Z,65.27
2018-06-01T06:15:08.431Z,36.73
2018-06-01T06:17:11.948Z,43.10
2018-06-01T06:19:15.499Z,62.80
2018-06-01T06:21:19.046Z,59.30
2018-06-01T06:23:22.652Z,64.20
2018-06-01T06:25:26.904Z,63.37
2018-06-01T06:27:30.461Z,62.67
2018-06-01T06:29:34.031Z,67.63
2018-06-01T06:31:38.314Z,35.97
2018-06-01T06:33:41.814Z,30.23
2018-06-01T06:35:45.394Z,33.43
2018-06-01T06:37:49.043Z,60.20
2018-06-01T06:39:52.531Z,41.67
2018-06-01T06:41:56.043Z,40.13
2018-06-01T06:43:59.600Z,62.47
2018-06-01T06:46:03.396Z,64.07
2018-06-01T06:48:07.287Z,47.37
2018-06-01T06:50:10.813Z,62.20
2018-06-01T06:52:15.091Z,63.57
2018-06-01T06:54:18.663Z,43.30
2018-06-01T06:56:22.134Z,43.03
2018-06-01T06:58:25.674Z,27.90
2018-06-01T07:00:29.194Z,34.83
2018-06-01T07:02:32.705Z,59.30
2018-06-01T07:04:37.019Z,41.17
2018-06-01T07:06:40.486Z,38.80
2018-06-01T07:08:44.022Z,42.00
2018-06-01T07:10:48.836Z,31.03
2018-06-01T07:12:53.144Z,30.87
2018-06-01T07:14:56.639Z,31.87
2018-06-01T07:17:00.153Z,53.80
2018-06-01T07:19:04.377Z,34.97
2018-06-01T07:21:07.926Z,43.40
2018-06-01T07:23:11.525Z,36.07
2018-06-01T07:25:15.319Z,37.23
2018-06-01T07:27:18.979Z,53.53
2018-06-01T07:29:23.255Z,41.07
2018-06-01T07:31:28.002Z,51.40
2018-06-01T07:33:32.268Z,33.37
2018-06-01T07:35:35.763Z,47.50
2018-06-01T07:37:39.257Z,36.60
2018-06-01T07:39:43.163Z,34.00
2018-06-01T07:41:46.692Z,34.43
2018-06-01T07:43:50.939Z,35.23
2018-06-01T07:45:54.507Z,35.67
2018-06-01T07:47:58.754Z,35.20
2018-06-01T07:50:02.239Z,36.70
2018-06-01T07:52:05.820Z,33.97
2018-06-01T07:54:09.393Z,34.77
2018-06-01T07:56:12.875Z,32.00
2018-06-01T07:58:16.380Z,32.07
2018-06-01T08:00:20.710Z,39.17
2018-06-01T08:02:24.210Z,34.17
2018-06-01T08:04:28.468Z,32.37
2018-06-01T08:06:32.758Z,33.03
2018-06-01T08:08:36.231Z,42.00
2018-06-01T08:10:40.511Z,46.30
2018-06-01T08:12:44.025Z,36.83
2018-06-01T08:14:47.522Z,32.00
2018-06-01T08:16:51.100Z,41.63
2018-06-01T08:18:54.582Z,33.30
2018-06-01T08:20:58.116Z,31.20
2018-06-01T08:23:01.642Z,32.67
2018-06-01T08:25:05.139Z,42.87
2018-06-01T08:27:08.689Z,31.90
2018-06-01T08:29:12.919Z,32.73
2018-06-01T08:31:16.465Z,44.17
2018-06-01T08:33:20.000Z,42.30
2018-06-01T08:35:24.238Z,33.80
2018-06-01T08:37:27.762Z,26.03
2018-06-01T08:39:31.297Z,40.40
2018-06-01T08:41:35.590Z,29.67
2018-06-01T08:43:39.133Z,25.43
2018-06-01T08:45:42.635Z,24.80
2018-06-01T08:47:46.166Z,26.53
2018-06-01T08:49:50.497Z,31.23
2018-06-01T08:51:54.839Z,31.00
2018-06-01T08:53:58.350Z,25.77
2018-06-01T08:56:01.885Z,35.70
2018-06-01T08:58:05.406Z,34.70
2018-06-01T09:00:08.957Z,25.87
2018-06-01T09:02:12.418Z,34.40
2018-06-01T09:04:15.895Z,31.87
2018-06-01T09:06:19.483Z,24.53
2018-06-01T09:08:23.762Z,23.33
2018-06-01T09:10:27.337Z,33.17
2018-06-01T09:12:30.899Z,23.33
2018-06-01T09:14:34.432Z,23.77
2018-06-01T09:16:38.352Z,22.60
2018-06-01T09:18:42.637Z,24.23
2018-06-01T09:20:46.119Z,23.57
2018-06-01T09:22:49.617Z,27.60
2018-06-01T09:24:53.104Z,32.37
2018-06-01T09:26:56.596Z,24.50
2018-06-01T09:29:00.129Z,30.43
2018-06-01T09:31:03.615Z,20.77
2018-06-01T09:33:07.150Z,26.97
2018-06-01T09:35:10.668Z,35.33
2018-06-01T09:37:14.880Z,28.83
2018-06-01T09:39:19.138Z,32.73
2018-06-01T09:41:22.674Z,19.77
2018-06-01T09:43:26.925Z,21.87
2018-06-01T09:45:30.469Z,21.67
2018-06-01T09:47:34.009Z,23.30
2018-06-01T09:49:37.499Z,27.20
2018-06-01T09:51:41.071Z,22.67
2018-06-01T09:53:45.387Z,25.87
2018-06-01T09:55:49.649Z,23.73
2018-06-01T09:57:53.173Z,34.40
2018-06-01T09:59:56.691Z,30.70
2018-06-01T10:02:00.261Z,28.83
2018-06-01T10:04:03.747Z,22.73
2018-06-01T10:06:07.212Z,22.60
2018-06-01T10:08:10.759Z,21.60
2018-06-01T10:10:20.794Z,23.97
2018-06-01T10:12:24.291Z,25.83
2018-06-01T10:14:29.501Z,28.43
2018-06-01T10:16:33.063Z,21.23
2018-06-01T10:18:36.724Z,30.77
2018-06-01T10:20:40.884Z,25.13
2018-06-01T10:22:44.465Z,22.00
2018-06-01T10:24:47.985Z,25.20
2018-06-01T10:26:51.525Z,33.67
2018-06-01T10:28:55.032Z,32.43
2018-06-01T10:30:59.303Z,25.70
2018-06-01T10:33:02.863Z,21.83
2018-06-01T10:35:06.356Z,21.83
2018-06-01T10:37:09.881Z,22.47
2018-06-01T10:39:13.427Z,22.47
2018-06-01T10:41:17.687Z,24.70
2018-06-01T10:43:21.922Z,22.00
2018-06-01T10:45:25.471Z,22.47
2018-06-01T10:47:29.018Z,22.50
2018-06-01T10:49:32.493Z,24.33
2018-06-01T10:51:36.838Z,27.00
2018-06-01T10:53:40.310Z,21.33
2018-06-01T10:55:43.903Z,21.17
2018-06-01T10:57:47.420Z,21.53
2018-06-01T10:59:50.943Z,24.30
2018-06-01T11:01:55.258Z,22.13
2018-06-01T11:03:58.762Z,21.00
2018-06-01T11:06:02.322Z,22.07
2018-06-01T11:08:05.866Z,29.77
2018-06-01T11:10:09.327Z,21.67
2018-06-01T11:12:13.624Z,21.30
2018-06-01T11:14:17.954Z,28.47
2018-06-01T11:16:22.259Z,21.30
2018-06-01T11:18:25.914Z,29.57
2018-06-01T11:20:29.434Z,22.40
2018-06-01T11:22:32.951Z,21.53
2018-06-01T11:24:38.164Z,21.13
2018-06-01T11:26:42.426Z,26.83
2018-06-01T11:28:45.955Z,19.73
2018-06-01T11:30:49.513Z,19.17
2018-06-01T11:32:53.770Z,18.50
2018-06-01T11:34:57.252Z,18.87
2018-06-01T11:37:03.425Z,17.03
2018-06-01T11:39:07.182Z,18.83
2018-06-01T11:41:11.567Z,25.03
2018-06-01T11:43:16.612Z,24.73
2018-06-01T11:45:20.388Z,25.87
2018-06-01T11:47:26.251Z,26.00
2018-06-01T11:49:33.154Z,21.83
2018-06-01T11:51:37.677Z,23.10
2018-06-01T12:03:43.623Z,16.60
2018-06-01T12:05:47.205Z,14.67
2018-06-01T12:07:53.150Z,17.33
2018-06-01T12:09:57.601Z,14.03
2018-06-01T12:12:01.103Z,11.73
2018-06-01T12:14:05.271Z,11.97
2018-06-01T12:16:08.839Z,9.13
2018-06-01T12:18:12.775Z,9.37
2018-06-01T12:20:16.690Z,11.37
2018-06-01T12:22:20.223Z,11.13
2018-06-01T12:24:25.379Z,10.53
2018-06-01T12:26:29.814Z,11.57
2018-06-01T12:28:34.252Z,10.97
2018-06-01T12:30:40.478Z,11.13
2018-06-01T12:52:55.490Z,8.23
2018-06-01T12:54:59.419Z,7.10
2018-06-01T12:57:04.798Z,7.67
2018-06-01T13:09:27.419Z,6.80
2018-06-01T13:11:30.947Z,6.77
2018-06-01T13:13:35.240Z,6.27
2018-06-01T13:15:39.354Z,6.60
2018-06-01T13:17:42.863Z,6.27
2018-06-01T13:19:47.186Z,6.10
2018-06-01T13:21:51.544Z,5.90
2018-06-01T13:23:56.393Z,6.43
2018-06-01T13:26:00.599Z,6.70
2018-06-01T13:28:04.661Z,6.43
2018-06-01T13:30:08.139Z,6.07
2018-06-01T13:32:11.718Z,5.80
2018-06-01T13:34:15.799Z,5.93
2018-06-01T13:36:19.288Z,5.90
2018-06-01T13:38:23.577Z,6.00
2018-06-01T13:40:27.430Z,5.63
2018-06-01T13:42:31.694Z,5.20
2018-06-01T13:44:35.270Z,6.07
2018-06-01T13:46:38.829Z,6.37
2018-06-01T13:48:42.356Z,6.43
2018-06-01T13:50:46.838Z,5.77
2018-06-01T13:52:50.367Z,5.90
2018-06-01T13:54:54.694Z,5.80
2018-06-01T13:56:58.234Z,6.50
2018-06-01T13:59:01.697Z,6.40
2018-06-01T14:01:05.195Z,6.57
2018-06-01T14:03:08.699Z,6.20
2018-06-01T14:05:13.002Z,5.83
2018-06-01T14:07:17.742Z,7.20
2018-06-01T14:09:22.066Z,5.73
2018-06-01T14:11:25.599Z,5.23
2018-06-01T14:13:29.111Z,5.83
2018-06-01T14:15:32.717Z,7.73
2018-06-01T14:17:37.775Z,9.07
2018-06-01T14:19:41.258Z,7.97
2018-06-01T14:21:45.719Z,8.70
2018-06-01T14:23:49.258Z,11.03
2018-06-01T14:25:52.730Z,11.17
2018-06-01T14:27:57.999Z,8.50
2018-06-01T14:30:02.389Z,11.37
2018-06-01T14:32:06.658Z,10.83
2018-06-01T14:34:10.218Z,10.40
2018-06-01T14:36:14.471Z,10.80
2018-06-01T14:38:17.999Z,11.97
2018-06-01T14:40:21.520Z,11.33
2018-06-01T14:42:25.859Z,12.67
2018-06-01T14:44:30.091Z,11.70
2018-06-01T14:46:33.643Z,12.70
2018-06-01T14:48:37.946Z,13.33
2018-06-01T14:50:42.317Z,12.70
2018-06-01T14:52:45.839Z,11.03
2018-06-01T14:54:49.494Z,11.27
2018-06-01T14:56:52.963Z,12.13
2018-06-01T14:58:57.226Z,12.23
2018-06-01T15:01:00.759Z,13.83
2018-06-01T15:03:04.288Z,13.67
2018-06-01T15:05:08.693Z,12.70
2018-06-01T15:07:12.975Z,13.03
2018-06-01T15:09:16.463Z,13.47
2018-06-01T15:11:19.938Z,13.60
2018-06-01T15:13:23.607Z,15.80
2018-06-01T15:15:27.095Z,14.67
2018-06-01T15:17:30.607Z,14.03
2018-06-01T15:19:34.146Z,15.67
2018-06-01T15:21:37.631Z,17.33
2018-06-01T15:23:41.123Z,14.73
2018-06-01T15:25:44.694Z,14.63
2018-06-01T15:27:48.216Z,14.63
2018-06-01T15:29:51.764Z,11.73
2018-06-01T15:31:55.332Z,13.83
2018-06-01T15:33:59.636Z,14.03
2018-06-01T15:36:03.131Z,13.73
2018-06-01T15:38:07.427Z,14.23
2018-06-01T15:40:10.927Z,14.67
2018-06-01T15:42:14.397Z,14.17
2018-06-01T15:44:17.952Z,12.87
2018-06-01T15:46:22.232Z,16.50
2018-06-01T15:48:25.743Z,15.10
2018-06-01T15:50:29.223Z,12.97
2018-06-01T15:52:32.779Z,12.17
2018-06-01T15:54:36.437Z,13.20
2018-06-01T15:56:40.848Z,13.83
2018-06-01T15:58:44.384Z,12.87
2018-06-01T16:00:48.698Z,12.63
2018-06-01T16:02:52.242Z,12.70
2018-06-01T16:04:55.762Z,12.23
2018-06-01T16:07:00.052Z,12.40
2018-06-01T16:09:03.647Z,12.20
2018-06-01T16:11:07.245Z,11.97
2018-06-01T16:13:10.739Z,12.70
2018-06-01T16:15:15.011Z,12.50
2018-06-01T16:17:18.543Z,13.13
2018-06-01T16:19:22.109Z,13.47
2018-06-01T16:21:25.956Z,10.80
2018-06-01T16:23:30.196Z,13.27
2018-06-01T16:25:33.884Z,13.10
2018-06-01T16:27:38.170Z,11.97
2018-06-01T16:29:41.647Z,13.23
2018-06-01T16:31:45.156Z,11.87
2018-06-01T16:33:48.681Z,10.13
2018-06-01T16:35:52.172Z,12.43
2018-06-01T16:37:56.402Z,14.40
2018-06-01T16:39:59.987Z,16.00
2018-06-01T16:42:03.468Z,16.53
2018-06-01T16:44:07.755Z,13.20
2018-06-01T16:46:11.274Z,13.00
2018-06-01T16:48:15.563Z,14.43
2018-06-01T16:50:19.114Z,14.17
2018-06-01T16:52:22.644Z,15.50
2018-06-01T16:54:26.270Z,16.30
2018-06-01T16:56:29.755Z,16.27
2018-06-01T16:58:33.244Z,15.43
2018-06-01T17:00:36.822Z,10.77
2018-06-01T17:02:40.354Z,10.00
2018-06-01T17:04:44.612Z,10.20
2018-06-01T17:06:48.557Z,15.20
2018-06-01T17:08:52.876Z,14.37
2018-06-01T17:10:57.150Z,13.07
2018-06-01T17:13:00.823Z,10.27
2018-06-01T17:15:05.095Z,12.45
2018-06-01T17:17:08.646Z,11.63
2018-06-01T17:19:12.184Z,14.43
2018-06-01T17:21:15.704Z,14.90
2018-06-01T17:23:19.964Z,13.93
2018-06-01T17:25:23.503Z,14.03
2018-06-01T17:27:27.761Z,13.43
2018-06-01T17:29:31.243Z,14.23
2018-06-01T17:31:34.770Z,14.43
2018-06-01T17:33:38.292Z,12.83
2018-06-01T17:35:41.817Z,12.93
2018-06-01T17:37:45.372Z,10.43
2018-06-01T17:39:48.899Z,10.80
2018-06-01T17:41:53.178Z,12.90
2018-06-01T17:43:57.528Z,14.10
2018-06-01T17:46:01.090Z,14.50
2018-06-01T17:48:05.380Z,15.10
2018-06-01T17:50:08.865Z,15.60
2018-06-01T17:52:12.379Z,14.30
2018-06-01T17:54:15.860Z,15.73
2018-06-01T17:56:19.396Z,14.63
2018-06-01T17:58:22.910Z,14.33
2018-06-01T18:00:27.151Z,11.57
2018-06-01T18:02:30.785Z,13.00
2018-06-01T18:04:34.259Z,13.00
2018-06-01T18:06:37.780Z,13.07
2018-06-01T18:08:41.302Z,12.70
2018-06-01T18:10:45.607Z,14.07
2018-06-01T18:12:49.853Z,12.13
2018-06-01T18:14:53.395Z,14.40
2018-06-01T18:16:57.725Z,14.67
2018-06-01T18:19:01.972Z,15.00
2018-06-01T18:21:05.518Z,15.47
2018-06-01T18:23:09.026Z,15.00
2018-06-01T18:25:13.354Z,14.80
2018-06-01T18:27:17.688Z,13.20
2018-06-01T18:29:21.176Z,15.37
2018-06-01T18:31:24.734Z,14.77
2018-06-01T18:33:28.215Z,14.40
2018-06-01T18:35:31.691Z,14.13
2018-06-01T18:37:35.217Z,13.70
2018-06-01T18:39:43.258Z,13.70
2018-06-01T18:41:47.070Z,14.47
2018-06-01T18:43:50.647Z,13.20
2018-06-01T18:45:54.129Z,12.93
2018-06-01T18:47:58.418Z,13.47
2018-06-01T18:50:01.942Z,13.37
2018-06-01T18:52:06.179Z,16.13
2018-06-01T18:54:09.723Z,14.40
2018-06-01T18:56:13.250Z,13.13
2018-06-01T18:58:16.902Z,13.03
2018-06-01T19:00:20.442Z,13.47
2018-06-01T19:02:23.932Z,13.27
2018-06-01T19:04:27.620Z,14.03
2018-06-01T19:06:31.866Z,16.03
2018-06-01T19:08:35.534Z,16.67
2018-06-01T19:10:39.783Z,16.00
2018-06-01T19:12:43.282Z,16.07
2018-06-01T19:14:46.835Z,13.37
2018-06-01T19:16:51.115Z,13.90
2018-06-01T19:18:55.361Z,14.80
2018-06-01T19:20:58.934Z,15.90
2018-06-01T19:23:03.059Z,16.90
2018-06-01T19:25:06.534Z,16.43
2018-06-01T19:27:10.066Z,17.70
2018-06-01T19:29:14.838Z,19.53
2018-06-01T19:31:19.626Z,20.43
2018-06-01T19:33:23.644Z,23.17
2018-06-01T19:35:28.508Z,22.67
2018-06-01T19:37:32.522Z,22.10
2018-06-01T19:39:37.758Z,21.87
2018-06-01T19:41:41.741Z,19.87
2018-06-01T19:43:45.658Z,22.03
2018-06-01T19:45:50.239Z,20.20
2018-06-01T19:47:54.734Z,21.53
2018-06-01T19:49:58.704Z,21.53
2018-06-01T19:52:02.988Z,23.00
2018-06-01T19:54:07.023Z,23.00
2018-06-01T19:56:11.256Z,23.33
2018-06-01T19:58:15.114Z,22.80
2018-06-01T20:00:19.853Z,22.63
2018-06-01T20:02:23.659Z,22.90
2018-06-01T20:04:27.582Z,24.90
2018-06-01T20:06:31.580Z,26.83
2018-06-01T20:08:35.600Z,25.70
2018-06-01T20:10:39.636Z,28.30
2018-06-01T20:12:43.606Z,20.97
2018-06-01T20:14:47.504Z,26.77
2018-06-01T20:16:51.431Z,26.87
2018-06-01T20:18:55.315Z,25.03
2018-06-01T20:20:59.300Z,25.70
2018-06-01T20:23:03.095Z,26.23
2018-06-01T20:25:06.720Z,24.83
2018-06-01T20:27:10.234Z,26.10
2018-06-01T20:29:14.514Z,25.57
2018-06-01T20:31:18.014Z,26.83
2018-06-01T20:33:21.675Z,22.03
2018-06-01T20:35:25.202Z,22.87
2018-06-01T20:37:28.708Z,21.77
2018-06-01T20:39:32.287Z,23.50
2018-06-01T20:41:35.786Z,23.30
2018-06-01T20:43:39.261Z,22.53
2018-06-01T20:45:43.375Z,22.70
2018-06-01T20:47:46.878Z,18.40
2018-06-01T20:49:50.379Z,16.13
2018-06-01T20:51:53.918Z,16.20
2018-06-01T20:53:57.437Z,13.43
2018-06-01T20:56:01.966Z,13.57
2018-06-01T20:58:05.477Z,13.03
2018-06-01T21:00:09.032Z,13.63
2018-06-01T21:02:12.660Z,14.67
2018-06-01T21:04:16.127Z,14.30
2018-06-01T21:06:19.678Z,14.33
2018-06-01T21:08:23.495Z,13.80
2018-06-01T21:10:27.768Z,14.63
2018-06-01T21:12:31.281Z,27.63
2018-06-01T21:14:34.811Z,30.77
2018-06-01T21:16:39.049Z,17.03
2018-06-01T21:18:42.717Z,16.67
2018-06-01T21:20:47.025Z,23.17
2018-06-01T21:22:51.234Z,16.97
2018-06-01T21:24:55.722Z,20.73
2018-06-01T21:27:00.559Z,17.40
2018-06-01T21:29:04.058Z,21.73
2018-06-01T21:31:10.524Z,22.07
2018-06-01T21:33:14.640Z,18.93
2018-06-01T21:35:20.686Z,20.67
2018-06-01T21:37:25.071Z,23.10
2018-06-01T21:39:29.169Z,19.17
2018-06-01T21:41:33.061Z,21.83
2018-06-01T21:43:36.850Z,28.03
2018-06-01T21:45:41.022Z,27.60
2018-06-01T21:47:44.815Z,26.47
2018-06-01T21:49:49.053Z,34.83
2018-06-01T21:51:53.014Z,36.13
2018-06-01T21:53:56.650Z,40.77
2018-06-01T21:56:01.050Z,37.97
2018-06-01T21:58:05.558Z,41.30
2018-06-01T22:00:09.751Z,39.67
2018-06-01T22:02:13.247Z,38.07
2018-06-01T22:04:16.715Z,40.83
2018-06-01T22:06:20.404Z,44.00
2018-06-01T22:08:24.767Z,42.00
2018-06-01T22:10:29.578Z,41.13
2018-06-01T22:12:33.139Z,35.77
2018-06-01T22:14:37.451Z,29.30
2018-06-01T22:16:41.188Z,35.00
2018-06-01T22:18:44.904Z,34.60
2018-06-01T22:20:49.226Z,32.53
2018-06-01T22:22:52.770Z,34.70
2018-06-01T22:24:57.018Z,37.17
2018-06-01T22:27:00.511Z,38.07
2018-06-01T22:29:04.035Z,36.63
2018-06-01T22:31:07.569Z,36.67
2018-06-01T22:33:11.100Z,38.30
2018-06-01T22:35:14.627Z,37.17
2018-06-01T22:37:18.901Z,37.33
2018-06-01T22:39:22.439Z,39.83
2018-06-01T22:41:26.729Z,41.37
2018-06-01T22:43:30.226Z,41.43
2018-06-01T22:45:34.125Z,40.23
2018-06-01T22:47:37.649Z,41.10
2018-06-01T22:49:41.930Z,40.47
2018-06-01T22:51:46.285Z,39.97
2018-06-01T22:53:50.568Z,40.60
2018-06-01T22:55:54.066Z,40.00
2018-06-01T22:57:58.472Z,40.70
2018-06-01T23:00:01.969Z,40.90
2018-06-01T23:02:05.218Z,38.57
2018-06-01T23:04:08.783Z,39.07
2018-06-01T23:06:13.047Z,39.87
2018-06-01T23:08:16.911Z,36.77
2018-06-01T23:10:20.398Z,34.90
2018-06-01T23:12:24.664Z,37.53
2018-06-01T23:14:28.193Z,36.77
2018-06-01T23:16:32.476Z,38.37
2018-06-01T23:18:36.790Z,37.40
2018-06-01T23:20:40.324Z,35.07
2018-06-01T23:22:44.707Z,35.97
2018-06-01T23:24:48.174Z,33.80
2018-06-01T23:26:51.688Z,31.23
2018-06-01T23:28:55.240Z,35.20
2018-06-01T23:30:58.737Z,38.43
2018-06-01T23:33:02.279Z,37.83
2018-06-01T23:35:05.824Z,40.03
2018-06-01T23:37:09.414Z,41.53
2018-06-01T23:39:12.945Z,34.90
2018-06-01T23:41:16.447Z,41.07
2018-06-01T23:43:20.103Z,39.60
2018-06-01T23:45:23.615Z,39.37
2018-06-01T23:47:27.104Z,37.70
2018-06-01T23:49:30.655Z,38.53
2018-06-01T23:51:34.183Z,40.67
2018-06-01T23:53:38.491Z,40.70
2018-06-01T23:55:42.783Z,42.07
2018-06-01T23:57:46.268Z,43.93
2018-06-01T23:59:49.743Z,39.27
