createdAt,value
2019-02-16T00:01:18.004Z,99.90
2019-02-16T00:04:08.573Z,99.90
2019-02-16T00:06:59.453Z,99.90
2019-02-16T00:09:50.054Z,99.90
2019-02-16T00:12:40.528Z,99.90
2019-02-16T00:15:30.652Z,99.90
2019-02-16T00:18:20.680Z,99.90
2019-02-16T00:21:10.855Z,99.90
2019-02-16T00:24:01.413Z,99.90
2019-02-16T00:26:51.435Z,99.90
2019-02-16T00:29:41.773Z,99.90
2019-02-16T00:32:32.592Z,99.90
2019-02-16T00:35:22.538Z,99.90
2019-02-16T00:38:13.232Z,99.90
2019-02-16T00:41:03.812Z,99.90
2019-02-16T00:43:55.132Z,99.90
2019-02-16T00:46:45.434Z,99.90
2019-02-16T00:49:36.613Z,99.90
2019-02-16T00:52:27.774Z,99.90
2019-02-16T00:55:18.162Z,99.90
2019-02-16T00:58:08.893Z,99.90
2019-02-16T01:00:59.154Z,99.90
2019-02-16T01:03:49.696Z,99.90
2019-02-16T01:06:39.933Z,99.90
2019-02-16T01:09:30.546Z,99.90
2019-02-16T01:12:21.395Z,99.90
2019-02-16T01:15:14.086Z,99.90
2019-02-16T01:18:05.474Z,99.90
2019-02-16T01:20:57.574Z,99.90
2019-02-16T01:23:48.414Z,99.90
2019-02-16T01:26:38.432Z,99.90
2019-02-16T01:29:28.933Z,99.90
2019-02-16T01:32:20.094Z,99.90
2019-02-16T01:35:10.892Z,99.90
2019-02-16T01:38:01.854Z,99.90
2019-02-16T01:40:52.753Z,99.90
2019-02-16T01:43:43.315Z,99.90
2019-02-16T01:46:33.529Z,99.90
2019-02-16T01:49:23.410Z,99.90
2019-02-16T01:52:13.913Z,99.90
2019-02-16T01:55:04.292Z,99.90
2019-02-16T01:57:54.515Z,99.90
2019-02-16T02:00:45.053Z,99.90
2019-02-16T02:03:35.134Z,99.90
2019-02-16T02:06:25.533Z,99.90
2019-02-16T02:09:15.599Z,99.90
2019-02-16T02:12:06.233Z,99.90
2019-02-16T02:14:56.892Z,99.90
2019-02-16T02:17:46.847Z,99.90
2019-02-16T02:20:37.372Z,99.90
2019-02-16T02:23:28.293Z,99.90
2019-02-16T02:26:18.879Z,99.90
2019-02-16T02:29:10.513Z,99.90
2019-02-16T02:32:00.613Z,99.90
2019-02-16T02:34:50.796Z,99.90
2019-02-16T02:37:41.695Z,99.90
2019-02-16T02:40:32.918Z,99.90
2019-02-16T02:43:22.973Z,99.90
2019-02-16T02:46:13.533Z,99.90
2019-02-16T02:49:03.817Z,99.90
2019-02-16T02:51:54.627Z,99.90
2019-02-16T02:54:45.375Z,99.90
2019-02-16T02:57:35.192Z,99.90
2019-02-16T03:04:20.737Z,99.90
2019-02-16T03:07:11.178Z,99.90
2019-02-16T03:10:02.500Z,99.90
2019-02-16T03:12:54.361Z,99.90
2019-02-16T03:15:45.239Z,99.90
2019-02-16T03:18:35.603Z,99.90
2019-02-16T03:21:26.600Z,99.90
2019-02-16T03:24:18.160Z,99.90
2019-02-16T03:27:17.265Z,99.90
2019-02-16T03:30:50.857Z,99.90
2019-02-16T03:34:05.063Z,99.90
2019-02-16T03:37:22.180Z,99.90
2019-02-16T03:40:12.571Z,99.90
2019-02-16T03:43:04.260Z,99.90
2019-02-16T03:45:54.720Z,99.90
2019-02-16T03:48:46.660Z,99.90
2019-02-16T03:51:36.879Z,99.90
2019-02-16T03:54:26.701Z,99.90
2019-02-16T03:57:17.698Z,99.90
2019-02-16T04:00:09.040Z,99.90
2019-02-16T04:02:59.441Z,99.90
2019-02-16T04:05:50.228Z,99.90
2019-02-16T04:08:42.978Z,99.90
2019-02-16T04:11:33.527Z,99.90
2019-02-16T04:14:25.641Z,99.90
2019-02-16T04:17:15.773Z,99.90
2019-02-16T04:20:06.412Z,99.90
2019-02-16T04:22:56.471Z,99.90
2019-02-16T04:25:46.865Z,99.90
2019-02-16T04:28:37.381Z,99.90
2019-02-16T04:31:28.000Z,99.90
2019-02-16T04:34:18.500Z,99.90
2019-02-16T04:37:09.717Z,99.90
2019-02-16T04:40:00.878Z,99.90
2019-02-16T04:42:51.465Z,99.90
2019-02-16T04:45:42.321Z,99.90
2019-02-16T04:48:32.759Z,99.90
2019-02-16T04:51:23.920Z,99.90
2019-02-16T04:54:14.637Z,99.90
2019-02-16T04:57:05.543Z,99.90
2019-02-16T04:59:55.820Z,99.90
2019-02-16T05:02:47.096Z,99.90
2019-02-16T05:05:37.698Z,99.90
2019-02-16T05:08:27.959Z,99.90
2019-02-16T05:11:18.657Z,99.90
2019-02-16T05:14:09.571Z,99.90
2019-02-16T05:16:59.898Z,99.90
2019-02-16T05:19:51.278Z,99.90
2019-02-16T05:22:44.517Z,99.90
2019-02-16T05:25:34.977Z,99.90
2019-02-16T05:28:26.303Z,99.90
2019-02-16T05:31:16.938Z,99.90
2019-02-16T05:34:08.238Z,99.90
2019-02-16T05:36:58.977Z,99.90
2019-02-16T05:39:49.856Z,99.90
2019-02-16T05:42:40.499Z,99.90
2019-02-16T05:45:31.443Z,99.90
2019-02-16T05:48:22.024Z,99.90
2019-02-16T05:51:12.235Z,99.90
2019-02-16T05:54:02.998Z,99.90
2019-02-16T05:56:53.827Z,99.90
2019-02-16T05:59:44.463Z,99.90
2019-02-16T06:02:34.638Z,99.90
2019-02-16T06:05:25.678Z,99.90
2019-02-16T06:08:16.776Z,99.90
2019-02-16T06:11:07.253Z,99.90
2019-02-16T06:13:57.358Z,99.90
2019-02-16T06:16:48.625Z,99.90
2019-02-16T06:19:39.119Z,99.90
2019-02-16T06:22:29.379Z,99.90
2019-02-16T06:25:19.199Z,99.90
2019-02-16T06:28:09.859Z,99.90
2019-02-16T06:31:00.750Z,99.90
2019-02-16T06:33:51.558Z,99.90
2019-02-16T06:36:43.138Z,99.90
2019-02-16T06:39:33.799Z,99.90
2019-02-16T06:42:25.199Z,99.90
2019-02-16T06:45:15.778Z,99.90
2019-02-16T06:48:07.297Z,99.90
2019-02-16T06:51:01.190Z,99.90
2019-02-16T06:53:51.939Z,99.90
2019-02-16T06:57:02.659Z,99.90
2019-02-16T06:59:53.337Z,99.90
2019-02-16T07:02:43.578Z,99.90
2019-02-16T07:05:34.960Z,99.90
2019-02-16T07:08:25.858Z,99.90
2019-02-16T07:11:16.222Z,99.90
2019-02-16T07:14:06.939Z,99.90
2019-02-16T07:17:22.979Z,99.90
2019-02-16T07:20:13.543Z,99.90
2019-02-16T07:23:04.925Z,99.90
2019-02-16T07:25:54.939Z,99.90
2019-02-16T07:28:45.799Z,99.90
2019-02-16T07:31:36.130Z,99.90
2019-02-16T07:34:27.119Z,99.90
2019-02-16T07:37:17.678Z,99.90
2019-02-16T07:40:08.759Z,99.90
2019-02-16T07:42:59.478Z,99.90
2019-02-16T07:46:04.101Z,99.90
2019-02-16T07:49:09.165Z,99.90
2019-02-16T07:52:18.818Z,99.90
2019-02-16T07:55:24.198Z,98.30
2019-02-16T07:58:30.661Z,98.80
2019-02-16T08:01:40.099Z,98.30
2019-02-16T08:04:55.605Z,99.90
2019-02-16T08:08:11.779Z,99.90
2019-02-16T08:11:17.709Z,99.90
2019-02-16T08:14:25.485Z,99.70
2019-02-16T08:17:53.263Z,95.60
2019-02-16T08:21:05.541Z,89.00
2019-02-16T08:24:28.283Z,79.00
2019-02-16T08:27:30.498Z,69.60
2019-02-16T08:30:45.837Z,71.50
2019-02-16T08:33:41.896Z,75.40
2019-02-16T08:36:54.044Z,74.50
2019-02-16T08:40:22.402Z,71.90
2019-02-16T08:43:26.657Z,69.70
2019-02-16T08:46:48.379Z,69.50
2019-02-16T08:49:46.857Z,73.00
2019-02-16T08:52:52.159Z,72.50
2019-02-16T08:56:04.760Z,74.20
2019-02-16T08:59:12.826Z,70.70
2019-02-16T09:02:28.599Z,69.00
2019-02-16T09:05:41.125Z,70.20
2019-02-16T09:08:49.856Z,66.70
2019-02-16T09:12:02.003Z,65.80
2019-02-16T09:15:11.899Z,65.60
2019-02-16T09:18:36.479Z,66.30
2019-02-16T09:22:04.418Z,65.20
2019-02-16T09:25:21.798Z,65.50
2019-02-16T09:28:37.079Z,65.30
2019-02-16T09:31:40.418Z,64.60
2019-02-16T09:34:38.038Z,66.20
2019-02-16T09:37:53.861Z,64.70
2019-02-16T09:41:02.958Z,64.90
2019-02-16T09:44:27.665Z,62.60
2019-02-16T09:47:31.639Z,58.50
2019-02-16T09:50:33.418Z,56.60
2019-02-16T09:53:35.018Z,58.80
2019-02-16T09:56:59.503Z,56.40
2019-02-16T09:59:55.625Z,58.30
2019-02-16T10:03:07.486Z,57.60
2019-02-16T10:06:19.758Z,55.90
2019-02-16T10:09:29.378Z,55.20
2019-02-16T10:12:37.102Z,54.20
2019-02-16T10:15:46.042Z,50.40
2019-02-16T10:18:55.298Z,50.40
2019-02-16T10:22:07.807Z,47.80
2019-02-16T10:25:04.778Z,46.80
2019-02-16T10:28:11.858Z,46.80
2019-02-16T10:31:20.378Z,47.30
2019-02-16T10:34:39.941Z,44.50
2019-02-16T10:38:01.399Z,45.20
2019-02-16T10:41:13.004Z,46.80
2019-02-16T10:44:23.098Z,49.30
2019-02-16T10:47:35.399Z,46.30
2019-02-16T10:50:33.339Z,43.60
2019-02-16T10:54:01.110Z,42.10
2019-02-16T10:57:09.998Z,40.90
2019-02-16T11:00:25.242Z,39.50
2019-02-16T11:03:38.018Z,38.50
2019-02-16T11:06:50.182Z,38.90
2019-02-16T11:09:54.498Z,37.10
2019-02-16T11:12:50.812Z,36.70
2019-02-16T11:16:01.079Z,36.60
2019-02-16T11:19:12.638Z,35.90
2019-02-16T11:22:30.019Z,34.00
2019-02-16T11:25:37.739Z,34.50
2019-02-16T11:28:48.181Z,32.80
2019-02-16T11:32:00.758Z,32.30
2019-02-16T11:34:59.159Z,31.60
2019-02-16T11:38:08.280Z,32.20
2019-02-16T11:41:18.985Z,32.50
2019-02-16T11:44:25.863Z,32.50
2019-02-16T11:47:35.278Z,33.90
2019-02-16T11:50:47.279Z,34.70
2019-02-16T11:53:53.699Z,35.50
2019-02-16T11:57:18.980Z,36.30
2019-02-16T12:00:32.915Z,35.40
2019-02-16T12:03:48.083Z,33.40
2019-02-16T12:06:43.159Z,32.60
2019-02-16T12:09:42.361Z,30.90
2019-02-16T12:12:44.182Z,30.60
2019-02-16T12:16:04.564Z,32.20
2019-02-16T12:19:16.739Z,33.30
2019-02-16T12:22:32.279Z,33.60
2019-02-16T12:25:44.451Z,35.30
2019-02-16T12:28:56.558Z,35.50
2019-02-16T12:32:16.408Z,37.90
2019-02-16T12:35:33.058Z,39.60
2019-02-16T12:38:45.659Z,38.30
2019-02-16T12:41:43.624Z,37.50
2019-02-16T12:45:03.300Z,36.00
2019-02-16T12:48:15.955Z,34.40
2019-02-16T12:51:24.739Z,35.00
2019-02-16T12:54:34.198Z,34.20
2019-02-16T12:57:36.682Z,33.20
2019-02-16T13:00:44.163Z,33.30
2019-02-16T13:03:50.018Z,32.10
2019-02-16T13:07:14.953Z,31.40
2019-02-16T13:10:20.778Z,31.90
2019-02-16T13:13:42.178Z,30.90
2019-02-16T13:17:03.621Z,29.70
2019-02-16T13:20:08.305Z,28.90
2019-02-16T13:23:17.598Z,29.30
2019-02-16T13:26:26.589Z,29.30
2019-02-16T13:29:30.918Z,28.30
2019-02-16T13:32:31.958Z,28.40
2019-02-16T13:35:27.759Z,28.30
2019-02-16T13:38:31.187Z,27.90
2019-02-16T13:41:41.359Z,27.90
2019-02-16T13:44:40.943Z,28.90
2019-02-16T13:47:48.420Z,28.20
2019-02-16T13:50:55.424Z,28.70
2019-02-16T13:54:05.061Z,29.70
2019-02-16T13:57:17.719Z,29.40
2019-02-16T14:00:39.909Z,29.50
2019-02-16T14:03:45.263Z,29.60
2019-02-16T14:06:52.422Z,29.80
2019-02-16T14:09:55.142Z,30.70
2019-02-16T14:13:04.899Z,31.90
2019-02-16T14:16:06.969Z,32.30
2019-02-16T14:18:58.503Z,32.60
2019-02-16T14:21:49.679Z,33.20
2019-02-16T14:24:46.175Z,33.10
2019-02-16T14:27:37.079Z,34.00
2019-02-16T14:30:28.100Z,34.80
2019-02-16T14:33:18.982Z,34.80
2019-02-16T14:36:10.094Z,35.50
2019-02-16T14:39:07.838Z,35.90
2019-02-16T14:42:00.898Z,36.50
2019-02-16T14:44:53.058Z,38.20
2019-02-16T14:47:44.278Z,39.30
2019-02-16T14:50:35.139Z,40.70
2019-02-16T14:53:26.321Z,41.90
2019-02-16T14:56:17.037Z,42.80
2019-02-16T14:59:08.721Z,42.80
2019-02-16T15:01:59.778Z,43.40
2019-02-16T15:04:50.679Z,44.20
2019-02-16T15:07:41.359Z,44.80
2019-02-16T15:10:31.800Z,45.80
2019-02-16T15:13:22.798Z,46.30
2019-02-16T15:16:14.619Z,47.60
2019-02-16T15:19:05.138Z,48.60
2019-02-16T15:21:56.400Z,49.40
2019-02-16T15:24:47.719Z,49.90
2019-02-16T15:27:38.519Z,50.70
2019-02-16T15:30:28.900Z,51.20
2019-02-16T15:33:19.718Z,52.40
2019-02-16T15:36:09.978Z,53.80
2019-02-16T15:39:00.459Z,54.90
2019-02-16T15:41:51.297Z,55.40
2019-02-16T15:44:41.877Z,56.00
2019-02-16T15:47:33.038Z,57.30
2019-02-16T15:50:23.637Z,58.30
2019-02-16T15:53:14.438Z,58.60
2019-02-16T15:56:10.391Z,59.10
2019-02-16T15:58:57.365Z,59.60
2019-02-16T16:01:48.725Z,61.50
2019-02-16T16:04:39.658Z,62.60
2019-02-16T16:07:30.498Z,63.40
2019-02-16T16:10:31.003Z,65.00
2019-02-16T16:13:31.580Z,66.60
2019-02-16T16:16:43.439Z,68.60
2019-02-16T16:19:49.598Z,70.90
2019-02-16T16:22:59.457Z,72.60
2019-02-16T16:26:19.240Z,74.60
2019-02-16T16:29:32.507Z,77.40
2019-02-16T16:32:44.691Z,80.20
2019-02-16T16:35:52.277Z,82.30
2019-02-16T16:39:00.739Z,84.10
2019-02-16T16:42:04.438Z,86.60
2019-02-16T16:45:20.101Z,88.20
2019-02-16T16:48:32.599Z,90.10
2019-02-16T16:51:35.539Z,91.80
2019-02-16T16:54:48.131Z,93.00
2019-02-16T16:58:05.524Z,93.80
2019-02-16T17:01:15.258Z,95.30
2019-02-16T17:04:23.661Z,96.70
2019-02-16T17:07:35.938Z,98.10
2019-02-16T17:10:47.940Z,99.50
2019-02-16T17:13:56.026Z,99.90
2019-02-16T17:17:08.727Z,99.90
2019-02-16T17:20:18.738Z,99.90
2019-02-16T17:23:34.688Z,99.90
2019-02-16T17:26:43.818Z,99.90
2019-02-16T17:29:53.983Z,99.90
2019-02-16T17:33:14.597Z,99.90
2019-02-16T17:36:24.139Z,99.90
2019-02-16T17:39:35.698Z,99.90
2019-02-16T17:42:45.739Z,99.90
2019-02-16T17:46:12.719Z,99.90
2019-02-16T17:49:21.981Z,99.90
2019-02-16T17:52:33.339Z,99.90
2019-02-16T17:55:42.464Z,99.90
2019-02-16T17:59:04.240Z,99.90
2019-02-16T18:02:00.901Z,99.90
2019-02-16T18:05:00.301Z,99.90
2019-02-16T18:08:00.307Z,99.90
2019-02-16T18:11:20.938Z,99.90
2019-02-16T18:14:29.026Z,99.90
2019-02-16T18:17:41.743Z,99.90
2019-02-16T18:20:54.138Z,99.90
2019-02-16T18:24:12.754Z,99.90
2019-02-16T18:27:23.478Z,99.90
2019-02-16T18:30:48.281Z,99.90
2019-02-16T18:34:00.438Z,99.90
2019-02-16T18:37:28.478Z,99.90
2019-02-16T18:40:30.799Z,99.90
2019-02-16T18:43:39.119Z,99.90
2019-02-16T18:46:40.058Z,99.90
2019-02-16T18:50:12.390Z,99.90
2019-02-16T18:53:31.138Z,99.90
2019-02-16T18:56:35.644Z,99.90
2019-02-16T18:59:39.162Z,99.90
2019-02-16T19:02:42.306Z,99.90
2019-02-16T19:05:52.916Z,99.90
2019-02-16T19:09:12.040Z,99.90
2019-02-16T19:12:30.983Z,99.90
2019-02-16T19:15:38.704Z,99.90
2019-02-16T19:18:46.980Z,99.90
2019-02-16T19:21:54.859Z,99.90
2019-02-16T19:24:52.528Z,99.90
2019-02-16T19:27:58.339Z,99.90
2019-02-16T19:31:07.244Z,99.90
2019-02-16T19:34:15.039Z,99.90
2019-02-16T19:37:30.907Z,99.90
2019-02-16T19:40:49.943Z,99.90
2019-02-16T19:44:01.289Z,99.90
2019-02-16T19:47:11.341Z,99.90
2019-02-16T19:50:13.641Z,99.90
2019-02-16T19:53:29.061Z,99.90
2019-02-16T19:56:37.238Z,99.90
2019-02-16T19:59:56.879Z,99.90
2019-02-16T20:03:12.657Z,99.90
2019-02-16T20:06:29.347Z,99.90
2019-02-16T20:09:43.978Z,99.90
2019-02-16T20:12:55.299Z,99.90
2019-02-16T20:16:11.800Z,99.90
2019-02-16T20:19:41.183Z,99.90
2019-02-16T20:22:57.033Z,99.90
2019-02-16T20:26:06.483Z,99.90
2019-02-16T20:29:12.258Z,99.90
2019-02-16T20:32:20.501Z,99.90
2019-02-16T20:35:32.778Z,99.90
2019-02-16T20:38:30.364Z,99.90
2019-02-16T20:41:42.490Z,99.90
2019-02-16T20:44:55.278Z,99.90
2019-02-16T20:48:07.420Z,99.90
2019-02-16T20:51:16.158Z,99.90
2019-02-16T20:54:29.170Z,99.90
2019-02-16T20:57:47.443Z,99.90
2019-02-16T21:00:42.899Z,99.90
2019-02-16T21:03:53.659Z,99.90
2019-02-16T21:07:01.756Z,99.90
2019-02-16T21:10:14.420Z,99.90
2019-02-16T21:13:23.538Z,99.90
2019-02-16T21:16:30.918Z,99.90
2019-02-16T21:19:31.138Z,99.90
2019-02-16T21:22:49.341Z,99.90
2019-02-16T21:26:05.519Z,99.90
2019-02-16T21:29:13.998Z,99.90
2019-02-16T21:32:11.419Z,99.90
2019-02-16T21:35:39.598Z,99.90
2019-02-16T21:38:42.941Z,99.90
2019-02-16T21:42:06.747Z,99.90
2019-02-16T21:45:25.365Z,99.90
2019-02-16T21:48:28.638Z,99.90
2019-02-16T21:51:32.779Z,99.90
2019-02-16T21:54:41.038Z,99.90
2019-02-16T21:57:44.809Z,99.90
2019-02-16T22:00:54.838Z,99.90
2019-02-16T22:03:55.878Z,99.90
2019-02-16T22:07:03.783Z,99.90
2019-02-16T22:10:30.780Z,99.90
2019-02-16T22:13:21.219Z,99.90
2019-02-16T22:16:12.379Z,99.90
2019-02-16T22:19:03.300Z,99.90
2019-02-16T22:21:53.839Z,99.90
2019-02-16T22:24:44.418Z,99.90
2019-02-16T22:27:35.301Z,99.90
2019-02-16T22:30:26.801Z,99.90
2019-02-16T22:33:17.707Z,99.90
2019-02-16T22:36:08.277Z,99.90
2019-02-16T22:38:59.458Z,99.90
2019-02-16T22:41:50.338Z,99.90
2019-02-16T22:44:41.540Z,99.90
2019-02-16T22:47:32.429Z,99.90
2019-02-16T22:50:23.038Z,99.90
2019-02-16T22:53:14.159Z,99.90
2019-02-16T22:56:03.684Z,99.90
2019-02-16T22:58:54.458Z,99.90
2019-02-16T23:01:46.189Z,99.90
2019-02-16T23:04:36.738Z,99.90
2019-02-16T23:07:27.941Z,99.90
2019-02-16T23:10:19.778Z,99.90
2019-02-16T23:13:10.401Z,99.90
2019-02-16T23:16:01.283Z,99.90
2019-02-16T23:18:53.378Z,99.90
2019-02-16T23:21:43.528Z,99.90
2019-02-16T23:24:33.878Z,99.90
2019-02-16T23:27:26.018Z,99.90
2019-02-16T23:30:17.060Z,99.90
2019-02-16T23:33:08.009Z,99.90
2019-02-16T23:35:58.797Z,99.90
2019-02-16T23:38:49.522Z,99.90
2019-02-16T23:41:40.098Z,99.90
2019-02-16T23:44:30.981Z,99.90
2019-02-16T23:47:21.518Z,99.90
2019-02-16T23:50:12.678Z,99.90
2019-02-16T23:53:03.620Z,99.90
2019-02-16T23:55:54.818Z,99.90
2019-02-16T23:58:49.209Z,99.90
