createdAt,value
2019-05-25T00:01:58.791Z,99.90
2019-05-25T00:04:29.387Z,99.90
2019-05-25T00:06:58.904Z,99.90
2019-05-25T00:09:28.068Z,99.90
2019-05-25T00:11:57.368Z,99.90
2019-05-25T00:14:28.540Z,99.90
2019-05-25T00:16:59.220Z,99.90
2019-05-25T00:19:29.445Z,99.90
2019-05-25T00:21:58.826Z,99.90
2019-05-25T00:24:28.072Z,99.90
2019-05-25T00:26:57.577Z,99.90
2019-05-25T00:29:29.085Z,99.90
2019-05-25T00:32:00.160Z,99.90
2019-05-25T00:34:34.973Z,99.90
2019-05-25T00:37:07.140Z,99.90
2019-05-25T00:39:40.377Z,99.90
2019-05-25T00:42:12.557Z,99.90
2019-05-25T00:44:41.737Z,99.90
2019-05-25T00:47:11.604Z,99.90
2019-05-25T00:49:41.099Z,99.90
2019-05-25T00:52:12.584Z,99.90
2019-05-25T00:54:45.995Z,99.90
2019-05-25T00:57:15.464Z,99.90
2019-05-25T00:59:45.740Z,99.90
2019-05-25T01:02:15.080Z,99.90
2019-05-25T01:04:44.402Z,99.90
2019-05-25T01:07:13.666Z,99.90
2019-05-25T01:09:43.158Z,99.90
2019-05-25T01:12:14.018Z,99.90
2019-05-25T01:14:43.334Z,99.90
2019-05-25T01:17:13.724Z,99.90
2019-05-25T01:19:45.280Z,99.90
2019-05-25T01:22:16.490Z,99.90
2019-05-25T01:24:48.672Z,99.90
2019-05-25T01:27:20.818Z,99.90
2019-05-25T01:29:52.286Z,99.90
2019-05-25T01:32:24.236Z,99.90
2019-05-25T01:34:53.626Z,99.90
2019-05-25T01:37:24.866Z,99.90
2019-05-25T01:39:55.112Z,99.90
2019-05-25T01:42:26.001Z,99.90
2019-05-25T01:44:59.781Z,99.90
2019-05-25T01:47:32.490Z,99.90
2019-05-25T01:50:05.511Z,99.90
2019-05-25T01:52:37.252Z,99.90
2019-05-25T01:55:08.205Z,99.90
2019-05-25T01:57:37.525Z,99.90
2019-05-25T02:00:09.052Z,99.90
2019-05-25T02:02:39.178Z,99.90
2019-05-25T02:05:10.987Z,99.90
2019-05-25T02:07:40.219Z,99.90
2019-05-25T02:10:09.889Z,99.90
2019-05-25T02:12:41.491Z,99.90
2019-05-25T02:15:16.499Z,99.90
2019-05-25T02:17:53.050Z,99.90
2019-05-25T02:20:22.397Z,99.90
2019-05-25T02:22:53.353Z,99.90
2019-05-25T02:25:22.914Z,99.90
2019-05-25T02:27:52.383Z,99.90
2019-05-25T02:30:35.458Z,99.90
2019-05-25T02:33:05.344Z,99.90
2019-05-25T02:35:36.886Z,99.90
2019-05-25T02:38:07.375Z,99.90
2019-05-25T02:40:36.882Z,99.90
2019-05-25T02:43:07.739Z,99.90
2019-05-25T02:45:38.074Z,99.90
2019-05-25T02:48:07.519Z,99.90
2019-05-25T02:50:37.544Z,99.90
2019-05-25T02:53:09.040Z,99.90
2019-05-25T02:55:39.132Z,99.90
2019-05-25T02:58:08.306Z,99.90
2019-05-25T03:00:38.773Z,99.90
2019-05-25T03:03:08.006Z,99.90
2019-05-25T03:05:41.531Z,99.90
2019-05-25T03:08:11.131Z,99.90
2019-05-25T03:10:41.918Z,99.90
2019-05-25T03:13:12.711Z,99.90
2019-05-25T03:15:42.201Z,99.90
2019-05-25T03:18:11.663Z,99.90
2019-05-25T03:20:41.920Z,99.90
2019-05-25T03:23:12.109Z,99.90
2019-05-25T03:25:49.582Z,99.90
2019-05-25T03:28:13.522Z,99.90
2019-05-25T03:30:44.665Z,99.90
2019-05-25T03:33:15.179Z,99.90
2019-05-25T03:35:44.381Z,99.90
2019-05-25T03:38:14.785Z,99.90
2019-05-25T03:40:46.204Z,99.90
2019-05-25T03:43:17.248Z,99.90
2019-05-25T03:45:46.880Z,99.90
2019-05-25T03:48:18.040Z,99.90
2019-05-25T03:50:48.292Z,99.90
2019-05-25T03:53:17.627Z,99.90
2019-05-25T03:56:02.823Z,99.90
2019-05-25T03:58:18.474Z,99.90
2019-05-25T04:00:51.069Z,99.90
2019-05-25T04:03:20.287Z,99.90
2019-05-25T04:05:49.670Z,99.90
2019-05-25T04:08:19.114Z,99.90
2019-05-25T04:10:48.409Z,99.90
2019-05-25T04:13:17.667Z,99.90
2019-05-25T04:15:47.357Z,99.90
2019-05-25T04:18:17.635Z,99.90
2019-05-25T04:20:47.021Z,99.90
2019-05-25T04:23:16.219Z,99.90
2019-05-25T04:25:52.071Z,99.90
2019-05-25T04:28:22.419Z,99.90
2019-05-25T04:30:51.759Z,99.90
2019-05-25T04:33:20.927Z,99.90
2019-05-25T04:35:50.474Z,99.90
2019-05-25T04:38:19.621Z,99.90
2019-05-25T04:40:48.801Z,99.90
2019-05-25T04:43:19.345Z,99.90
2019-05-25T04:45:48.569Z,99.90
2019-05-25T04:48:17.744Z,99.90
2019-05-25T04:50:47.952Z,99.90
2019-05-25T04:53:17.836Z,99.90
2019-05-25T04:55:48.522Z,99.90
2019-05-25T04:58:18.014Z,99.90
2019-05-25T05:00:55.240Z,99.90
2019-05-25T05:03:24.584Z,99.90
2019-05-25T05:05:54.107Z,99.90
2019-05-25T05:08:23.234Z,99.90
2019-05-25T05:10:52.746Z,99.90
2019-05-25T05:13:21.960Z,99.90
2019-05-25T05:15:52.295Z,99.90
2019-05-25T05:18:21.687Z,99.90
2019-05-25T05:20:51.050Z,99.90
2019-05-25T05:23:20.254Z,99.90
2019-05-25T05:25:49.578Z,99.90
2019-05-25T05:28:18.785Z,99.90
2019-05-25T05:30:49.495Z,99.90
2019-05-25T05:33:21.155Z,99.90
2019-05-25T05:35:51.525Z,99.90
2019-05-25T05:38:22.091Z,99.90
2019-05-25T05:40:55.079Z,99.90
2019-05-25T05:43:27.221Z,99.90
2019-05-25T05:45:59.045Z,99.90
2019-05-25T05:48:33.109Z,99.90
2019-05-25T05:51:04.461Z,99.90
2019-05-25T05:53:37.546Z,99.90
2019-05-25T05:56:06.720Z,99.90
2019-05-25T05:58:35.908Z,99.90
2019-05-25T06:01:05.392Z,99.90
2019-05-25T06:03:34.676Z,99.90
2019-05-25T06:06:05.349Z,99.90
2019-05-25T06:08:34.544Z,99.90
2019-05-25T06:11:03.795Z,99.90
2019-05-25T06:13:33.882Z,99.90
2019-05-25T06:16:04.200Z,99.90
2019-05-25T06:18:34.640Z,99.90
2019-05-25T06:21:05.976Z,99.90
2019-05-25T06:23:35.876Z,99.90
2019-05-25T06:26:05.155Z,99.90
2019-05-25T06:28:37.374Z,99.90
2019-05-25T06:31:08.101Z,99.90
2019-05-25T06:33:37.209Z,99.90
2019-05-25T06:36:07.381Z,99.90
2019-05-25T06:38:45.917Z,99.90
2019-05-25T06:41:18.469Z,99.90
2019-05-25T06:43:48.847Z,99.90
2019-05-25T06:46:19.072Z,99.90
2019-05-25T06:48:48.589Z,99.90
2019-05-25T06:51:19.255Z,99.90
2019-05-25T06:53:50.914Z,99.90
2019-05-25T06:56:21.595Z,99.90
2019-05-25T06:58:50.998Z,99.90
2019-05-25T07:01:20.165Z,99.90
2019-05-25T07:03:49.400Z,99.90
2019-05-25T07:06:18.684Z,99.90
2019-05-25T07:08:48.675Z,99.90
2019-05-25T07:11:17.866Z,99.90
2019-05-25T07:13:47.265Z,99.90
2019-05-25T07:16:16.884Z,99.90
2019-05-25T07:18:48.780Z,99.90
2019-05-25T07:21:18.262Z,99.90
2019-05-25T07:23:47.440Z,99.90
2019-05-25T07:26:18.372Z,99.90
2019-05-25T07:28:48.930Z,99.90
2019-05-25T07:31:19.418Z,99.90
2019-05-25T07:33:48.714Z,99.90
2019-05-25T07:36:17.913Z,99.90
2019-05-25T07:38:47.071Z,99.90
2019-05-25T07:41:18.233Z,99.90
2019-05-25T07:43:47.463Z,99.90
2019-05-25T07:46:20.588Z,99.90
2019-05-25T07:48:50.434Z,99.90
2019-05-25T07:51:19.843Z,99.90
2019-05-25T07:53:49.036Z,99.90
2019-05-25T07:56:18.283Z,99.90
2019-05-25T07:58:47.553Z,99.90
2019-05-25T08:01:18.495Z,99.90
2019-05-25T08:03:48.210Z,99.90
2019-05-25T08:06:17.422Z,99.90
2019-05-25T08:08:46.559Z,99.90
2019-05-25T08:11:15.995Z,99.90
2019-05-25T08:13:45.667Z,99.90
2019-05-25T08:16:14.955Z,99.90
2019-05-25T08:18:44.189Z,99.90
2019-05-25T08:21:15.923Z,99.90
2019-05-25T08:23:45.145Z,99.90
2019-05-25T08:26:17.264Z,99.90
2019-05-25T08:28:46.797Z,99.90
2019-05-25T08:31:18.324Z,99.90
2019-05-25T08:33:47.562Z,99.90
2019-05-25T08:36:16.782Z,99.90
2019-05-25T08:38:46.974Z,99.90
2019-05-25T08:41:16.562Z,99.90
2019-05-25T08:43:45.769Z,99.90
2019-05-25T08:46:15.114Z,99.90
2019-05-25T08:48:44.266Z,99.90
2019-05-25T08:51:13.468Z,99.90
2019-05-25T08:53:46.395Z,99.90
2019-05-25T08:56:18.119Z,99.90
2019-05-25T08:58:48.689Z,99.90
2019-05-25T09:01:18.069Z,99.90
2019-05-25T09:03:47.332Z,99.90
2019-05-25T09:06:16.563Z,99.90
2019-05-25T09:08:45.889Z,99.90
2019-05-25T09:11:17.547Z,99.90
2019-05-25T09:13:48.996Z,99.90
2019-05-25T09:16:18.259Z,99.90
2019-05-25T09:18:53.718Z,99.90
2019-05-25T09:21:24.245Z,99.90
2019-05-25T09:23:53.502Z,99.90
2019-05-25T09:26:22.665Z,99.90
2019-05-25T09:29:04.594Z,99.90
2019-05-25T09:31:40.989Z,99.90
2019-05-25T09:34:10.546Z,99.90
2019-05-25T09:36:42.299Z,99.90
2019-05-25T09:39:11.876Z,99.90
2019-05-25T09:41:50.423Z,99.90
2019-05-25T09:44:23.172Z,99.90
2019-05-25T09:47:02.696Z,99.90
2019-05-25T09:49:32.479Z,99.90
2019-05-25T09:52:04.859Z,99.90
2019-05-25T09:54:35.943Z,99.90
2019-05-25T09:57:05.592Z,99.90
2019-05-25T09:59:34.776Z,99.90
2019-05-25T10:02:04.418Z,99.90
2019-05-25T10:04:44.162Z,99.90
2019-05-25T10:07:16.255Z,99.90
2019-05-25T10:09:47.593Z,99.90
2019-05-25T10:12:22.248Z,99.90
2019-05-25T10:14:55.223Z,99.90
2019-05-25T10:17:25.887Z,99.90
2019-05-25T10:19:55.075Z,99.90
2019-05-25T10:22:24.260Z,99.90
2019-05-25T10:24:53.916Z,99.90
2019-05-25T10:27:28.211Z,99.90
2019-05-25T10:29:59.137Z,99.90
2019-05-25T10:32:28.949Z,99.90
2019-05-25T10:35:01.627Z,99.90
2019-05-25T10:37:32.185Z,99.90
2019-05-25T10:40:02.974Z,99.90
2019-05-25T10:42:33.088Z,99.90
2019-05-25T10:45:05.201Z,99.90
2019-05-25T10:47:35.408Z,99.90
2019-05-25T10:50:08.467Z,99.90
2019-05-25T10:52:37.790Z,99.90
2019-05-25T10:55:09.810Z,99.90
2019-05-25T10:57:40.908Z,99.90
2019-05-25T11:00:13.330Z,99.90
2019-05-25T11:02:51.639Z,99.90
2019-05-25T11:05:22.871Z,99.90
2019-05-25T11:07:52.125Z,99.90
2019-05-25T11:10:23.914Z,99.90
2019-05-25T11:12:53.151Z,99.90
2019-05-25T11:15:22.664Z,99.90
2019-05-25T11:17:53.455Z,99.90
2019-05-25T11:20:26.785Z,99.90
2019-05-25T11:22:56.547Z,99.90
2019-05-25T11:25:28.126Z,99.90
2019-05-25T11:28:03.968Z,99.90
2019-05-25T11:30:37.847Z,99.90
2019-05-25T11:33:07.303Z,99.90
2019-05-25T11:35:36.566Z,99.90
2019-05-25T11:38:13.294Z,99.90
2019-05-25T11:40:42.619Z,99.90
2019-05-25T11:43:17.900Z,99.90
2019-05-25T11:45:47.087Z,99.90
2019-05-25T11:48:16.420Z,99.90
2019-05-25T11:50:45.802Z,99.90
2019-05-25T11:53:15.066Z,99.90
2019-05-25T11:55:44.239Z,99.90
2019-05-25T11:58:17.638Z,99.90
2019-05-25T12:00:47.128Z,99.90
2019-05-25T12:03:19.006Z,99.90
2019-05-25T12:05:48.659Z,99.90
2019-05-25T12:08:20.943Z,99.90
2019-05-25T12:10:50.209Z,99.90
2019-05-25T12:13:19.814Z,99.90
2019-05-25T12:15:49.212Z,99.90
2019-05-25T12:18:18.494Z,99.90
2019-05-25T12:20:47.867Z,99.90
2019-05-25T12:23:27.592Z,99.90
2019-05-25T12:25:56.827Z,99.90
2019-05-25T12:28:26.089Z,99.90
2019-05-25T12:30:56.523Z,99.90
2019-05-25T12:33:30.256Z,99.90
2019-05-25T12:35:59.614Z,99.90
2019-05-25T12:41:11.301Z,99.90
2019-05-25T12:43:45.169Z,99.90
2019-05-25T12:46:18.771Z,99.90
2019-05-25T12:48:48.922Z,99.90
2019-05-25T12:51:22.903Z,99.90
2019-05-25T12:53:54.645Z,99.90
2019-05-25T12:56:24.173Z,99.90
2019-05-25T12:58:54.993Z,99.90
2019-05-25T13:01:30.863Z,99.90
2019-05-25T13:04:00.467Z,99.90
2019-05-25T13:06:32.207Z,99.90
2019-05-25T13:09:02.199Z,99.90
2019-05-25T13:11:33.251Z,99.90
2019-05-25T13:14:14.047Z,99.90
2019-05-25T13:16:33.365Z,99.90
2019-05-25T13:19:04.583Z,99.90
2019-05-25T13:21:34.454Z,99.90
2019-05-25T13:24:05.992Z,99.90
2019-05-25T13:26:40.411Z,99.90
2019-05-25T13:29:12.352Z,99.90
2019-05-25T13:31:43.238Z,99.90
2019-05-25T13:34:15.052Z,99.90
2019-05-25T13:36:47.092Z,99.90
2019-05-25T13:39:16.377Z,99.90
2019-05-25T13:41:48.007Z,99.90
2019-05-25T13:44:21.777Z,99.90
2019-05-25T13:46:55.770Z,99.90
2019-05-25T13:49:25.757Z,99.90
2019-05-25T13:51:56.636Z,99.90
2019-05-25T13:54:26.935Z,99.90
2019-05-25T13:56:57.510Z,99.90
2019-05-25T13:59:29.016Z,99.90
2019-05-25T14:01:58.200Z,99.90
2019-05-25T14:04:27.403Z,99.90
2019-05-25T14:06:56.721Z,99.90
2019-05-25T14:09:25.975Z,99.90
2019-05-25T14:11:55.212Z,99.90
2019-05-25T14:14:24.744Z,99.90
2019-05-25T14:16:54.020Z,99.90
2019-05-25T14:19:27.186Z,99.90
2019-05-25T14:21:57.375Z,99.90
2019-05-25T14:24:29.563Z,99.90
2019-05-25T14:27:01.410Z,99.90
2019-05-25T14:29:31.808Z,99.90
2019-05-25T14:32:03.295Z,99.90
2019-05-25T14:34:38.940Z,99.90
2019-05-25T14:37:11.076Z,99.90
2019-05-25T14:39:40.292Z,98.40
2019-05-25T14:42:21.664Z,99.90
2019-05-25T14:44:53.100Z,99.90
2019-05-25T14:47:24.782Z,99.90
2019-05-25T14:49:54.465Z,99.90
2019-05-25T14:52:23.678Z,99.90
2019-05-25T14:54:54.624Z,99.90
2019-05-25T14:57:26.279Z,99.90
2019-05-25T14:59:57.085Z,91.40
2019-05-25T15:02:29.161Z,99.70
2019-05-25T15:05:01.281Z,95.80
2019-05-25T15:07:33.371Z,89.00
2019-05-25T15:10:05.815Z,84.70
2019-05-25T15:12:37.493Z,99.20
2019-05-25T15:15:11.089Z,90.50
2019-05-25T15:18:05.007Z,94.50
2019-05-25T15:20:35.886Z,94.50
2019-05-25T15:23:05.087Z,83.90
2019-05-25T15:25:34.316Z,83.20
2019-05-25T15:28:05.077Z,77.90
2019-05-25T15:30:34.456Z,95.60
2019-05-25T15:33:06.767Z,93.90
2019-05-25T15:35:36.281Z,90.50
2019-05-25T15:38:08.247Z,80.20
2019-05-25T15:40:41.250Z,77.20
2019-05-25T15:43:22.281Z,84.00
2019-05-25T15:45:53.534Z,87.00
2019-05-25T15:48:26.254Z,87.10
2019-05-25T15:51:01.385Z,76.70
2019-05-25T15:53:32.278Z,91.90
2019-05-25T15:56:01.936Z,99.90
2019-05-25T15:58:46.596Z,98.60
2019-05-25T16:01:19.312Z,98.10
2019-05-25T16:03:50.467Z,99.90
2019-05-25T16:06:23.744Z,99.90
2019-05-25T16:08:53.161Z,99.90
2019-05-25T16:11:22.486Z,97.10
2019-05-25T16:13:51.738Z,94.20
2019-05-25T16:16:29.554Z,92.70
2019-05-25T16:18:52.651Z,91.40
2019-05-25T16:21:21.911Z,79.50
2019-05-25T16:23:56.984Z,99.90
2019-05-25T16:26:43.096Z,87.10
2019-05-25T16:29:09.177Z,89.80
2019-05-25T16:31:39.451Z,82.60
2019-05-25T16:34:09.338Z,95.50
2019-05-25T16:36:41.305Z,91.00
2019-05-25T16:39:15.405Z,92.70
2019-05-25T16:41:47.946Z,99.60
2019-05-25T16:44:17.964Z,99.90
2019-05-25T16:46:47.353Z,99.90
2019-05-25T16:49:18.907Z,99.90
2019-05-25T16:51:50.523Z,99.90
2019-05-25T16:54:20.172Z,99.90
2019-05-25T16:56:49.395Z,99.90
2019-05-25T16:59:18.704Z,99.90
2019-05-25T17:01:48.814Z,99.90
2019-05-25T17:04:18.256Z,99.90
2019-05-25T17:06:47.559Z,99.90
2019-05-25T17:09:16.775Z,99.90
2019-05-25T17:11:46.010Z,99.90
2019-05-25T17:14:15.179Z,99.90
2019-05-25T17:16:46.748Z,99.90
2019-05-25T17:19:18.660Z,99.90
2019-05-25T17:21:47.850Z,99.90
2019-05-25T17:24:17.092Z,99.90
2019-05-25T17:26:46.439Z,99.90
2019-05-25T17:29:16.093Z,99.90
2019-05-25T17:31:46.256Z,99.90
2019-05-25T17:34:16.871Z,99.90
2019-05-25T17:36:46.195Z,99.90
2019-05-25T17:39:16.789Z,99.90
2019-05-25T17:41:45.985Z,99.90
2019-05-25T17:44:15.153Z,99.90
2019-05-25T17:46:44.456Z,99.90
2019-05-25T17:49:15.577Z,99.90
2019-05-25T17:51:47.096Z,99.90
2019-05-25T17:54:17.409Z,99.90
2019-05-25T17:56:46.815Z,99.90
2019-05-25T17:59:16.181Z,99.90
2019-05-25T18:01:47.672Z,99.90
2019-05-25T18:04:18.243Z,99.90
2019-05-25T18:06:49.555Z,99.90
2019-05-25T18:09:18.996Z,99.90
2019-05-25T18:11:48.288Z,99.90
2019-05-25T18:14:17.496Z,99.90
2019-05-25T18:16:46.770Z,99.90
2019-05-25T18:19:16.057Z,99.90
2019-05-25T18:21:45.370Z,99.90
2019-05-25T18:24:15.539Z,99.90
2019-05-25T18:26:48.084Z,99.90
2019-05-25T18:29:18.045Z,99.90
2019-05-25T18:31:47.240Z,99.90
2019-05-25T18:34:22.305Z,99.90
2019-05-25T18:36:52.502Z,99.90
2019-05-25T18:39:21.973Z,99.90
2019-05-25T18:41:52.616Z,99.90
2019-05-25T18:44:21.934Z,99.90
2019-05-25T18:46:51.190Z,99.90
2019-05-25T18:49:20.465Z,99.90
2019-05-25T18:51:51.861Z,99.90
2019-05-25T18:54:21.133Z,99.90
2019-05-25T18:56:50.361Z,99.90
2019-05-25T18:59:19.609Z,99.90
2019-05-25T19:01:50.893Z,99.90
2019-05-25T19:04:20.920Z,99.90
2019-05-25T19:06:52.643Z,99.90
2019-05-25T19:09:23.042Z,99.90
2019-05-25T19:11:52.298Z,99.90
2019-05-25T19:14:21.480Z,99.90
2019-05-25T19:16:51.317Z,99.90
2019-05-25T19:19:22.805Z,99.90
2019-05-25T19:21:53.771Z,99.90
2019-05-25T19:24:22.967Z,99.90
2019-05-25T19:26:52.114Z,99.90
2019-05-25T19:29:21.316Z,99.90
2019-05-25T19:31:52.361Z,99.90
2019-05-25T19:34:23.465Z,99.90
2019-05-25T19:36:56.738Z,99.90
2019-05-25T19:39:28.759Z,99.90
2019-05-25T19:42:00.894Z,99.90
2019-05-25T19:44:30.244Z,99.90
2019-05-25T19:46:59.402Z,99.90
2019-05-25T19:49:29.154Z,99.90
2019-05-25T19:51:58.366Z,99.90
2019-05-25T19:54:27.502Z,99.90
2019-05-25T19:56:56.693Z,99.90
2019-05-25T19:59:26.043Z,99.90
2019-05-25T20:01:56.237Z,99.90
2019-05-25T20:04:26.620Z,99.90
2019-05-25T20:07:00.403Z,99.90
2019-05-25T20:09:34.298Z,99.90
2019-05-25T20:12:03.568Z,99.90
2019-05-25T20:14:34.239Z,99.90
2019-05-25T20:17:05.303Z,99.90
2019-05-25T20:19:37.820Z,99.90
2019-05-25T20:22:09.187Z,99.90
2019-05-25T20:24:39.623Z,99.90
2019-05-25T20:27:10.881Z,99.90
2019-05-25T20:29:41.277Z,99.90
2019-05-25T20:32:11.698Z,99.90
2019-05-25T20:34:41.198Z,99.90
2019-05-25T20:37:10.528Z,99.90
2019-05-25T20:39:39.956Z,99.90
2019-05-25T20:42:09.521Z,99.90
2019-05-25T20:44:39.235Z,99.90
2019-05-25T20:47:09.431Z,99.90
2019-05-25T20:49:41.090Z,99.90
2019-05-25T20:52:45.034Z,99.90
2019-05-25T20:55:17.755Z,99.90
2019-05-25T20:57:47.026Z,99.90
2019-05-25T21:00:23.836Z,99.90
2019-05-25T21:03:05.314Z,99.90
2019-05-25T21:05:28.055Z,99.90
2019-05-25T21:08:01.389Z,99.90
2019-05-25T21:10:30.744Z,99.90
2019-05-25T21:13:02.257Z,99.90
2019-05-25T21:15:33.461Z,99.90
2019-05-25T21:18:03.685Z,99.90
2019-05-25T21:20:33.698Z,99.90
2019-05-25T21:23:30.660Z,99.90
2019-05-25T21:26:01.301Z,99.90
2019-05-25T21:28:30.529Z,99.90
2019-05-25T21:31:03.171Z,99.90
2019-05-25T21:33:35.797Z,99.90
2019-05-25T21:36:09.435Z,99.90
2019-05-25T21:38:41.277Z,99.90
2019-05-25T21:41:11.289Z,99.90
2019-05-25T21:43:40.484Z,99.90
2019-05-25T21:46:09.675Z,99.90
2019-05-25T21:48:41.276Z,99.90
2019-05-25T21:51:10.503Z,99.90
2019-05-25T21:53:42.733Z,99.90
2019-05-25T21:56:12.504Z,99.90
2019-05-25T21:58:42.532Z,99.90
2019-05-25T22:01:12.496Z,99.90
2019-05-25T22:03:42.543Z,99.90
2019-05-25T22:06:23.952Z,99.90
2019-05-25T22:08:43.403Z,99.90
2019-05-25T22:11:14.354Z,99.90
2019-05-25T22:13:44.618Z,99.90
2019-05-25T22:16:14.738Z,99.90
2019-05-25T22:18:52.795Z,99.90
2019-05-25T22:21:22.351Z,99.90
2019-05-25T22:23:51.563Z,99.90
2019-05-25T22:26:21.215Z,99.90
2019-05-25T22:28:50.550Z,99.90
2019-05-25T22:31:20.285Z,99.90
2019-05-25T22:33:49.622Z,99.90
2019-05-25T22:36:21.180Z,99.90
2019-05-25T22:38:51.114Z,99.90
2019-05-25T22:41:23.031Z,99.90
2019-05-25T22:43:52.611Z,99.90
2019-05-25T22:46:21.949Z,99.90
2019-05-25T22:48:55.207Z,99.90
2019-05-25T22:51:27.567Z,99.90
2019-05-25T22:53:58.409Z,99.90
2019-05-25T22:56:28.961Z,99.90
2019-05-25T22:58:58.174Z,99.90
2019-05-25T23:01:27.996Z,99.90
2019-05-25T23:03:58.699Z,99.90
2019-05-25T23:06:27.924Z,99.90
2019-05-25T23:08:57.124Z,99.90
2019-05-25T23:11:26.253Z,99.90
2019-05-25T23:13:55.527Z,99.90
2019-05-25T23:16:27.037Z,99.90
2019-05-25T23:18:56.338Z,99.90
2019-05-25T23:21:25.554Z,99.90
2019-05-25T23:23:54.784Z,99.90
2019-05-25T23:26:23.975Z,99.90
2019-05-25T23:28:54.275Z,99.90
2019-05-25T23:31:23.497Z,99.90
2019-05-25T23:33:52.697Z,99.90
2019-05-25T23:36:21.971Z,99.90
2019-05-25T23:38:51.407Z,99.90
2019-05-25T23:41:20.685Z,99.90
2019-05-25T23:43:49.835Z,99.90
2019-05-25T23:46:19.937Z,99.90
2019-05-25T23:48:49.206Z,99.90
2019-05-25T23:51:18.713Z,99.90
2019-05-25T23:53:47.908Z,99.90
2019-05-25T23:56:17.275Z,99.90
2019-05-25T23:58:46.996Z,99.90
